gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,258,23.7582950592041,15.2764177322388,44.2179908752441,3670176,2981,133,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-14 21:46:16.523046,95.93806736881902,65.8918872669738,53.898764668708665,8.56849754067571e-11,2.0,-66.0,3.0,-66.29,3.8988,9.4316,32.9401,0.5282,9.7572,12.5488,7
593,npp,1202,3150,38.6789016723633,15.2763633728027,44.219425201416,3670176,1204,2517,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.8440156668499,50.68127928090367,43.224232330651,1.0164483569173998e-06,15.0,50.79,1.847645286154319,50.36,1.7731,5.8624,39.9174,0.8498,22.7429,32.868,7
629,npp,502,2480,2.09161508083344,15.278772354126,44.2162208557129,3670176,502,2008,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.43311742842253,24.76252353459939,21.764182731205914,2.655021561675586e-13,12.0,24.82,1.1367971201176101,24.13,1.5549,4.6146,34.9911,1.0795,2.7622,2.258,7
665,npp,2859,1813,26.9138336181641,15.2799453735352,44.2165908813477,3670176,2859,1391,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-17 22:30:15.411734,96.97437784857347,12.703114865691774,11.224799737858106,1.8205051725131612e-19,9.0,-12.76,1.015504800579495,-13.44,2.041,6.0805,36.0138,0.8193,25.4969,22.0501,7
710,npp,2130,1145,2.56048345565796,15.2756147384644,44.2182769775391,3670176,2131,843,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-18 22:11:25.064808,97.85639434444786,43.53600366977298,37.57043573934547,1.2689478522687119e-24,6.0,-43.66,1.4867838833500562,-44.14,2.666,7.2039,37.8991,0.6915,1.8585,1.7706,7
764,npp,264,4025,17.9607028961182,15.2770233154297,44.2182998657227,3670176,264,3180,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.7182553197816,69.19044240861672,55.84473567895871,1.3420577208167712e-21,19.0,69.33,3.5496478698597698,69.07,2.7352,7.9356,46.2299,0.6278,7.8059,11.275,7
872,npp,1237,2036,32.3843765258789,15.2800464630127,44.2172012329102,3670176,1237,1603,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-22 22:36:30.055781,-132.18011328705254,0.1636958983286361,0.14490957275593944,4.3130832409360913e-29,10.0,0.27,1.0,-0.77,1.5356,4.9816,32.3844,1.0,32.3844,32.3844,7
908,npp,511,1368,39.9239311218262,15.2805690765381,44.219898223877,3670176,510,1031,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-23 22:17:37.936508,96.5822753450539,34.95980607142165,30.4798297764599,8.36734324258792e-28,7.0,-35.04,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,31.0606,32.1668,7
944,npp,2843,696,40.5411605834961,15.2774972915649,44.2170104980469,3670176,2842,477,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-24 21:58:45.819923,96.22616969358657,56.731427149549795,47.742510579595276,4.388356345888038e-25,4.0,-56.84,2.1127631471468895,-57.16,2.7708,7.5328,43.6341,0.6613,20.6049,26.8109,7
998,npp,1021,3586,2.54936385154724,15.2816505432129,44.2146835327148,3670176,1019,2910,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-25 23:20:18.305456,-77.43466222342056,61.407697872503654,51.0152869200929,5.253343264722136e-26,17.0,61.53,2.5331140255951103,61.19,2.399,5.6649,42.8713,0.8794,3.7517,2.2419,7
1070,npp,2681,2258,32.052583694458,15.2768602371216,44.2177505493164,3670176,2681,1814,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.22728837275999,12.896148447385027,11.394849017400517,1.563169580588496e-18,11.0,12.92,1.015504800579495,12.19,1.3747,3.6745,32.3272,1.3557,32.9264,43.4547,7
1142,npp,1223,918,36.1440811157227,15.2769384384155,44.2184638977051,3670176,1223,683,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-29 22:05:00.510400,96.90654321635822,50.78868418854733,43.304382447944555,3.8318828496472615e-06,5.0,-50.9,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,19.5965,19.6976,7
1196,npp,2451,3805,9.58782863616943,15.2760744094849,44.2155876159668,3670176,2453,3061,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.39657426636397,65.58105431547094,53.71529349254112,4.0511642298815116e-10,18.0,65.72,3.0,65.47,2.8469,6.7336,35.9929,0.7398,5.933,7.0932,7
1745,npp,2494,1586,29.6247539520264,15.2815570831299,44.2163009643555,3670176,2494,1192,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-14 22:23:39.403204,97.23593233148948,24.87018610168424,21.856699823658936,9.211934647555162e-07,8.0,-24.95,1.1367971201176101,-25.25,1.5784,5.783,34.5094,0.8614,25.9544,25.5195,7
1781,npp,1756,913,33.3840599060059,15.2782163619995,44.2144546508789,3670176,1755,680,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-15 22:04:47.295643,96.7510371976613,50.928800066125895,43.41085602551281,3.625466188873689e-13,5.0,-51.04,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,18.1027,18.1934,7
1817,npp,1003,251,50.3403549194336,15.2808465957642,44.2159767150879,3670176,1002,129,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69219433710776,66.01090493827263,53.970078185140416,5.49540319349598e-19,2.0,-66.13,3.0,-66.29,3.8988,9.4316,32.9401,0.5282,18.6179,26.5891,7
1835,npp,2982,3800,45.4856948852539,15.2785778045654,44.2173919677734,3670176,2983,3058,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.33636747416291,65.50078204743524,53.66311443158155,1.3065514400056167e-08,18.0,65.63,3.0,65.47,2.8469,6.7336,35.9929,0.7398,17.899,33.651,7
1880,npp,2279,3142,9.40328788757324,15.2763023376465,44.2158546447754,3670176,2279,2512,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.63005483942155,50.46252600399691,43.05497755227518,5.316313774627453e-15,15.0,50.56,1.847645286154319,50.36,1.7731,5.8624,39.9174,0.8498,6.8981,7.9906,7
1916,npp,1575,2473,34.1746559143066,15.2773809432983,44.2172775268555,3670176,1575,2002,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.40057298666305,24.424574422594986,21.470965888785564,8.592714782723856e-21,12.0,24.48,1.1367971201176101,24.13,1.5549,4.6146,34.9911,1.0795,30.9845,36.8926,7
1943,npp,856,1806,25.7257328033447,15.2773313522339,44.2158622741699,3670176,856,1384,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-19 22:29:52.383383,98.05578119469153,13.09082019850799,11.565748852652755,1.067091114713558e-25,9.0,-13.16,1.015504800579495,-13.44,2.041,6.0805,36.0138,0.8193,24.327,21.0767,7
1988,npp,122,1136,21.5909156799316,15.2766571044922,44.2130241394043,3670176,121,836,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-20 22:11:00.275957,97.20485390133723,43.84964084673168,37.82293423939718,1.6886410807375354e-31,6.0,-43.97,1.5732132722552272,-44.14,2.666,7.2039,37.8991,0.6915,14.1266,14.9305,7
2024,npp,2445,470,14.4870157241821,15.2776660919189,44.2180557250977,3670176,2443,278,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-21 21:52:06.391171,95.9876196072415,61.839959516530605,51.29690656816374,2.3726885926014156e-29,3.0,-61.95,2.5331140255951103,-62.05,3.4117,8.4735,45.2047,0.5879,7.3556,8.517,7
2042,npp,1324,4016,35.1860961914062,15.2794227600098,44.2172508239746,3670176,1322,3175,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.57376703430207,69.05821869595034,55.76950393153043,8.952362665613283e-27,19.0,69.19,3.5496478698597698,69.07,2.7352,7.9356,46.2299,0.6278,12.6586,22.0884,7
2168,npp,2285,2027,21.4730491638184,15.2797889709473,44.2189025878906,3670176,2285,1594,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-24 22:36:03.550628,49.222603895466285,0.6958750822814869,0.6159736671654414,3.0728682414146516e-26,10.0,-0.48,1.0,-0.77,1.5356,4.9816,32.3844,1.0,21.473,21.473,7
2204,npp,1555,1360,36.8328056335449,15.28235912323,44.2180442810059,3670176,1556,1026,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-25 22:17:13.200543,98.19803211932613,35.277484161719045,30.744819955712178,4.9861948089201913e-23,7.0,-35.38,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,28.6714,29.6762,7
2240,npp,811,688,32.3887367248535,15.2759943008423,44.2180290222168,3670176,810,469,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-26 21:58:19.314569,96.41075917467816,56.92702081556289,47.87870075392066,2.7350574804854456e-18,4.0,-57.04,2.1127631471468895,-57.16,2.7708,7.5328,43.6341,0.6613,16.7463,21.4195,7
2285,npp,53,28,23.0144424438477,15.2775344848633,44.2145309448242,3670176,55,10,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-27 21:39:25.433147,95.51464946895648,69.6877171927262,56.107797562866466,2.908316766334497e-12,1.0,-69.8,3.5496478698597698,-69.89,3.4057,7.7135,30.3871,0.6458,9.2922,14.8635,7
2303,npp,2058,3576,23.3695869445801,15.2786769866943,44.2144775390625,3670176,2057,2902,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.41463589754106,61.197508574684036,50.868279335002896,1.0786085498215726e-21,17.0,61.32,2.5331140255951103,61.19,2.399,5.6649,42.8713,0.8794,11.9709,20.5507,7
2339,npp,1364,2914,2.47170662879944,15.2775325775146,44.2137298583984,3670176,1365,2351,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.39811886839685,43.1686584417871,37.27202467666843,2.5392260265325114e-16,14.0,43.25,1.4867838833500562,43.07,2.1273,5.0196,37.3938,0.9924,3.2679,2.453,7
2366,npp,653,2247,25.1448554992676,15.2801847457886,44.2146415710449,3670176,653,1804,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.5795815509056,12.296785007664543,10.866389340974992,1.1932475665755288e-09,11.0,12.3,1.015504800579495,12.19,1.3747,3.6745,32.3272,1.3557,26.1242,34.0897,7
2951,npp,1843,2906,35.4673690795898,15.2824754714966,44.2165260314941,3670176,1845,2344,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.06274368848679,42.869502616347035,37.02660540797651,0.0003208787421035808,14.0,42.96,1.4867838833500562,43.07,2.1273,5.0196,37.3938,0.9924,25.4606,35.1991,7
2978,npp,1131,2239,36.6005630493164,15.2794008255005,44.2155685424805,3670176,1131,1797,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.07394485878848,11.847727312145722,10.470163981427286,1.3009730100217638e-08,11.0,11.85,1.015504800579495,12.19,1.3747,3.6745,32.3272,1.3557,37.405,49.6205,7
3005,npp,388,1572,26.3434944152832,15.2779970169067,44.2132453918457,3670176,388,1181,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-15 22:23:06.039581,98.82389869845028,25.539566162482682,22.432276129144334,7.110579178677409e-15,8.0,-25.65,1.1367971201176101,-25.25,1.5784,5.783,34.5094,0.8614,23.068,22.693,7
3041,npp,2717,899,32.8808479309082,15.2805185317993,44.2164039611816,3670176,2716,671,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-16 22:04:12.169080,96.72276344929698,51.32251892559299,43.70598722172702,1.424515719329352e-20,5.0,-51.44,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,17.8303,17.9192,7
3077,npp,1961,239,23.8468265533447,15.2788286209106,44.2191200256348,3670176,1961,121,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-17 21:45:18.295260,95.7671824970934,66.23857735239673,54.10004132788474,3.075125917757742e-25,2.0,-66.34,3.0,-66.29,3.8988,9.4316,32.9401,0.5282,9.7867,12.5956,7
3095,npp,869,3783,26.3496627807617,15.2780523300171,44.2199363708496,3670176,871,3047,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.137245522629,65.21246107046146,53.47511330106623,2.3617273256099536e-18,18.0,65.33,3.0,65.47,2.8469,6.7336,35.9929,0.7398,11.5203,19.4939,7
3140,npp,178,3126,30.7652969360352,15.2783460617065,44.2167663574219,3670176,180,2502,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.9262469193541,49.999521528638134,42.69059958218441,1.3447358724178318e-24,15.0,50.09,1.7549928774784245,50.36,1.7731,5.8624,39.9174,0.8498,19.1714,26.1433,7
3203,npp,1819,1790,22.6022834777832,15.2788963317871,44.2146186828613,3670176,1819,1370,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-20 22:29:15.519894,96.99571940470305,14.005403278376793,12.36892671911823,2.5678124781905364e-29,9.0,-14.06,1.015504800579495,-13.44,2.041,6.0805,36.0138,0.8193,21.2512,18.5177,7
3239,npp,317,455,3.82601189613342,15.2824573516846,44.2140045166016,3670176,315,267,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-22 21:51:29.001956,96.07789462815381,62.158594000251,51.50062973334775,8.275158813729572e-27,3.0,-62.26,2.6065528283652384,-62.05,3.4117,8.4735,45.2047,0.5879,3.1986,2.2493,7
3257,npp,2270,3997,3.52778601646423,15.2821283340454,44.2169418334961,3670176,2277,3167,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.64619825569908,68.78316650574286,55.603938306318284,1.5968383316046136e-29,19.0,68.91,3.5496478698597698,69.07,2.7352,7.9356,46.2299,0.6278,3.7399,2.2146,7
3365,npp,164,2010,10.12044429779053,15.2806015014648,44.2171401977539,3670176,164,1578,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-25 22:35:26.161477,106.86012880269114,1.359669428826629,1.2034152096277164,1.4832884059088408e-21,10.0,-1.42,1.0,-0.77,1.5356,4.9816,32.3844,1.0,10.1204,10.1204,7
3401,npp,2505,1343,23.301570892334,15.2798662185669,44.2159080505371,3670176,2505,1014,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-06-26 22:16:34.063210,97.93076500103814,35.99711059576914,31.345748423642792,1.6329592262520179e-15,7.0,-36.11,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,18.2129,18.7741,7
4058,npp,101,1348,35.3154258728027,15.2772722244263,44.2143211364746,3670176,101,1018,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-12 22:16:37.768621,97.59713951886367,35.824012830293356,31.20127326896186,0.0003814940841054013,7.0,-35.89,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,27.4986,28.4537,7
4184,npp,3014,2904,21.3347282409668,15.278790473938,44.215763092041,3670176,3014,2342,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.17977906120402,42.79194835210603,36.96393041741208,1.3432671342507073e-12,14.0,42.89,1.4867838833500562,43.07,2.1273,5.0196,37.3938,0.9924,15.9551,21.1734,7
4301,npp,869,900,44.1749877929688,15.2815542221069,44.2184906005859,3670176,870,672,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-18 22:04:03.962798,96.78155539156842,51.32397398618078,43.70950260925928,2.9790269576946207e-30,5.0,-51.41,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,23.943,24.0742,7
4481,npp,6,1794,17.555643081665,15.2791719436646,44.2143058776855,3670176,6,1373,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-22 22:29:12.618959,98.13730942460536,13.800647044807137,12.189478268921775,2.1105128061928888e-29,9.0,-13.84,1.015504800579495,-13.44,2.041,6.0805,36.0138,0.8193,16.2816,14.3831,7
4571,npp,494,4004,15.7383556365967,15.2782707214355,44.2165031433105,3670176,491,3170,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.50514995093356,68.87240625093415,55.65929443054148,5.595163989781248e-28,19.0,69.01,3.5496478698597698,69.07,2.7352,7.9356,46.2299,0.6278,7.1798,9.8799,7
4607,npp,2893,3350,38.5215530395508,15.2790994644165,44.2172698974609,3670176,2891,2699,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.83508696098588,56.03599003971544,47.236398352146814,2.6587021011523076e-23,16.0,56.16,2.0682789409984763,56.26,2.2825,6.7593,44.2765,0.737,20.3385,28.3907,7
4688,npp,1481,2018,36.4440536499023,15.2806692123413,44.2192764282227,3670176,1481,1585,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-07-27 22:35:29.154207,93.99749252924113,0.9316926269007623,0.8246778040639291,4.640349673880947e-09,10.0,-0.97,1.0,-0.77,1.5356,4.9816,32.3844,1.0,36.4441,36.4441,7
5381,npp,1398,1353,63.3974456787109,15.2781496047974,44.2190704345703,3670176,1398,1021,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-13 22:16:38.113562,97.98664587305936,35.58076068031264,31.000735234134826,4.798713368517513e-14,7.0,-35.68,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,49.2037,51.0794,7
5417,npp,661,681,57.3396682739258,15.2799911499023,44.21337890625,3670176,662,463,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-14 21:57:46.011575,96.78792954755953,57.10112976707664,48.006833175690794,7.995599624041806e-21,4.0,-57.21,2.1127631471468895,-57.16,2.7708,7.5328,43.6341,0.6613,28.5559,37.9202,7
5507,npp,1230,2909,55.8434562683105,15.279242515564,44.2173194885254,3670176,1229,2346,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.3079464016364,42.955282864872515,37.10147443272463,1.7346088651640301e-26,14.0,43.07,1.4867838833500562,43.07,2.1273,5.0196,37.3938,0.9924,39.1654,55.4211,7
5624,npp,2134,903,45.7253761291504,15.2758159637451,44.2168235778809,3670176,2134,674,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-19 22:04:02.570128,96.909517237552,51.231312558555885,43.64381983891435,5.990746090922474e-32,5.0,-51.33,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,24.7821,24.9191,7
5660,npp,1387,241,46.1854858398438,15.2780523300171,44.2178115844727,3670176,1386,123,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-20 21:45:08.685480,95.5857352063614,66.19888237162667,54.08716651985151,1.682068549014404e-29,2.0,-66.31,3.0,-66.29,3.8988,9.4316,32.9401,0.5282,17.2329,24.3945,7
5678,npp,295,3790,44.3231468200684,15.2789106369019,44.2162780761719,3670176,296,3052,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.22158774518034,65.31385320650688,53.548904101657264,3.7919157669616974e-32,18.0,65.45,3.0,65.47,2.8469,6.7336,35.9929,0.7398,17.5115,32.791,7
5858,npp,1741,4008,26.9035873413086,15.2774858474731,44.2137260437012,3670176,1739,3172,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.56929344540387,68.9240305182599,55.6946537096361,1.2129775372318816e-15,19.0,69.07,3.5496478698597698,69.07,2.7352,7.9356,46.2299,0.6278,10.3253,16.889,7
5894,npp,1065,3353,36.5546836853027,15.2791481018066,44.2139854431152,3670176,1065,2702,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.06861731388072,56.11130412448806,47.296469162705634,1.142270272591541e-07,16.0,56.23,2.1127631471468895,56.26,2.2825,6.7593,44.2765,0.737,19.0842,26.9411,7
6497,npp,1656,3351,42.8444023132324,15.2818822860718,44.2146148681641,3670176,1656,2700,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.07549626450255,56.063224344482215,47.25991086216113,1.3919339300527314e-05,16.0,56.18,2.0682789409984763,56.26,2.2825,6.7593,44.2765,0.737,22.4286,31.5766,7
6533,npp,961,2684,27.2747230529785,15.2813987731934,44.2170066833496,3670176,962,2159,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-12 22:54:08.604724,-79.77068764655495,34.209016909381944,29.8467525603319,1.5418126859022182e-13,13.0,34.31,1.2937979144666532,34.48,1.5982,4.7254,35.5187,1.0542,22.4104,28.7535,7
6569,npp,251,2017,33.8785858154297,15.2780990600586,44.213695526123,3670176,251,1585,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-13 22:35:18.298224,83.7114957908168,1.0445165912508132,0.9245917127614863,3.460678604891121e-21,10.0,-1.02,1.0,-0.77,1.5356,4.9816,32.3844,1.0,33.8786,33.8786,7
6605,npp,2581,1351,41.8746643066406,15.2795171737671,44.2200775146484,3670176,2582,1019,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-14 22:16:27.990355,97.43212958977035,35.68855293289414,31.09072265107617,8.483014852341502e-28,7.0,-35.76,1.2937979144666532,-35.57,2.2899,6.183,36.4184,0.8057,32.5684,33.7385,7
6641,npp,1841,679,47.9409980773926,15.2787370681763,44.214656829834,3670176,1844,460,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-15 21:57:35.901202,96.6119625676708,57.15784003337341,48.04614428730348,3.3914495459574634e-33,4.0,-57.26,2.2013981571160284,-57.16,2.7708,7.5328,43.6341,0.6613,23.3373,31.7046,7
6677,npp,1086,19,30.3871250152588,15.2821798324585,44.2195587158203,3670176,1093,6,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-16 21:38:40.251294,95.26595576221202,69.8268407054344,56.186260170721134,6.599113488557951e-34,1.0,-69.94,3.5496478698597698,-69.89,3.4057,7.7135,30.3871,0.6458,11.3692,19.625,7
6704,npp,21,3568,44.3117141723633,15.2822723388672,44.2147750854492,3670176,23,2896,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.72864511153522,61.02517997925015,50.75301442063462,2.2739915607821715e-31,17.0,61.16,2.5331140255951103,61.19,2.399,5.6649,42.8713,0.8794,20.2383,38.9668,7
6740,npp,2403,2906,38.6770553588867,15.2824144363403,44.2157554626465,3670176,2405,2344,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.11814668190988,42.85607632815414,37.019387400752045,8.04715168267453e-33,14.0,42.96,1.4867838833500562,43.07,2.1273,5.0196,37.3938,0.9924,27.6194,38.3845,7
6767,npp,1697,2240,43.4531135559082,15.2820854187012,44.218921661377,3670176,1698,1797,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.38963070381422,11.884442291877505,10.503403900555703,2.8396415347556026e-32,11.0,11.91,1.015504800579495,12.19,1.3747,3.6745,32.3272,1.3557,44.1529,58.9108,7
6794,npp,976,1572,36.9924354553223,15.2810316085815,44.2201881408691,3670176,978,1181,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-19 22:22:41.033957,97.29526850402449,25.570676798698717,22.461533224919748,1.5105669000851476e-29,8.0,-25.65,1.1367971201176101,-25.25,1.5784,5.783,34.5094,0.8614,32.4355,31.8662,7
6839,npp,240,899,39.7434768676758,15.2803020477295,44.2185440063477,3670176,244,672,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-20 22:03:48.945501,96.22183567896937,51.35676656044602,43.73737865313856,1.3183911071542653e-24,5.0,-51.44,1.847645286154319,-51.21,3.0638,9.141,44.0689,0.545,21.5446,21.6592,7
6929,npp,786,3128,45.5768623352051,15.2769079208374,44.2158966064453,3670176,788,2503,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-22 23:06:34.707817,-78.67744931326062,50.02681575272055,42.71616264319126,1.157093015123158e-19,15.0,50.15,1.7549928774784245,50.36,1.7731,5.8624,39.9174,0.8498,27.6111,38.7296,7
6974,npp,68,2459,32.5039367675781,15.2776641845703,44.2198181152344,3670176,68,1991,196611,3866787,2592,yem_sanaa_27_58,15.27916667,44.21666667,27,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.4225508020905,23.726229906995442,20.86509097407527,4.995669421295288e-12,12.0,23.79,1.1367971201176101,24.13,1.5549,4.6146,34.9911,1.0795,29.5149,35.089,7
