gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2960,243,3.94892382621765,15.4031534194946,44.1398811340332,3670176,2965,124,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32607508752317,66.160810282791,54.0636473274414,7.730720434750213e-11,2.0,-66.27,3.0,-66.5,0.6077,1.2312,4.8563,0.3803,1.3741,1.5016,7
593,npp,1186,3133,2.54498434066772,15.4023952484131,44.1357955932617,3670176,1188,2507,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.76400078025101,50.19475067864747,42.849066823027904,9.203778288577714e-07,15.0,50.3,1.7549928774784245,49.895,0.3817,0.7541,3.2129,0.6209,1.4886,1.5801,7
629,npp,485,2464,0.308287069201469,15.407642364502,44.1353607177734,3670176,486,1996,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.29428992325401,23.96674152368493,21.074917551797736,2.449960961509981e-13,12.0,24.04,1.1367971201176101,23.35,0.267,0.4605,1.9966,1.0167,0.3343,0.3134,7
665,npp,2842,1798,3.32209587097168,15.4065542221069,44.1372222900391,3670176,2842,1377,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-17 22:30:13.632454,96.82257830069751,13.557743684711337,11.976947986147186,1.731682529049415e-19,9.0,-13.61,1.015504800579495,-14.34,0.2624,0.4329,1.5028,1.0816,3.3133,3.5931,7
710,npp,2112,1128,0.24080416560173,15.4044542312622,44.1358451843262,3670176,2115,831,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-18 22:11:21.506297,96.66769318372582,44.11910941482161,38.041976446451955,1.244347178744834e-24,6.0,-44.24,1.5732132722552272,-44.64,0.2983,0.5823,2.7531,0.804,0.2511,0.1936,7
764,npp,248,4008,2.07323026657104,15.4039421081543,44.1341133117676,3670176,248,3172,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.6611223047149,68.92671036706297,55.6966103816113,1.3088429761012729e-21,19.0,69.07,3.5496478698597698,68.83,0.5527,1.0462,5.4055,0.4475,0.7575,0.9278,7
872,npp,1220,2021,4.02093648910522,15.4051380157471,44.14111328125,3670176,1220,1588,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-22 22:36:28.276501,106.29355472761787,0.7212430245372332,0.6384688199330628,4.6057882847534374e-29,10.0,-0.8,1.0,-1.59,0.2642,0.4682,1.6247,1.0,4.0209,4.0209,7
908,npp,494,1353,3.55533003807068,15.4053840637207,44.1387252807617,3670176,493,1021,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-23 22:17:36.157229,97.23982448217565,35.571029518618545,30.993852096576997,9.153099362690963e-28,7.0,-35.68,1.2937979144666532,-36.19,0.3025,0.5329,2.2739,0.8785,2.8043,3.1234,7
944,npp,2825,682,7.55930995941162,15.4066038131714,44.1389465332031,3670176,2825,463,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-24 21:58:44.040642,96.57376362630866,57.064482269252025,47.982584667975026,4.908885839014159e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5352,1.0175,3.5759,0.4601,3.5645,3.4781,7
980,npp,2055,22,2.0505454540252703,15.4024171829224,44.1408233642578,3670176,2056,7,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48124840175623,69.76010922440868,56.15462978770577,7.240418636866712e-21,1.0,-69.89,3.5496478698597698,-70.0,0.6964,1.4225,4.5684,0.3291,0.6451,0.6749,7
1070,npp,2664,2243,4.32198762893677,15.4050121307373,44.1409759521484,3670176,2664,1800,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.28004528751634,12.063769074533996,10.66189391712815,1.7702001450022456e-18,11.0,12.08,1.015504800579495,11.35,0.2209,0.436,1.8082,1.0737,4.2948,4.6406,7
1142,npp,1205,903,8.17723941802979,15.4069490432739,44.1408042907715,3670176,1206,673,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87681541636641,51.21014528302287,43.62802698185973,5.596889390423852e-06,5.0,-51.33,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,4.4183,4.3562,7
1196,npp,2435,3789,1.1128249168396,15.4009628295898,44.1374702453613,3670176,2437,3051,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.33382053841615,65.2954970323048,53.538314951052435,4.496659522932013e-10,18.0,65.44,3.0,65.17,0.4862,0.9516,3.756,0.492,0.5219,0.5475,7
1745,npp,2477,1571,3.06989860534668,15.407054901123,44.1372451782227,3670176,2477,1180,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11688390649921,25.617861587299874,22.50324441377607,8.473887937299486e-07,8.0,-25.69,1.1367971201176101,-25.99,0.2843,0.527,1.96,0.8884,2.7051,2.7272,7
1781,npp,1739,898,1.29368603229523,15.4013938903809,44.1340599060059,3670176,1738,671,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-15 22:04:45.516361,96.66991245297939,51.35628998380734,43.73870408255394,3.417072896200979e-13,5.0,-51.47,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,0.6927,0.6892,7
1817,npp,985,237,8.00453424453735,15.407753944397,44.1361427307129,3670176,985,120,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-16 21:45:51.632971,95.6511386724277,66.26045798959258,54.12251126033982,5.338401128059033e-19,2.0,-66.38,3.0,-66.5,0.6077,1.2312,4.8563,0.3803,2.7259,3.0437,7
1835,npp,2966,3784,7.90581226348877,15.4034795761108,44.1400260925293,3670176,2967,3048,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.27358799966886,65.21635397341232,53.4865324234418,1.238875812549811e-08,18.0,65.35,3.0,65.17,0.4862,0.9516,3.756,0.492,2.7863,3.8897,7
1880,npp,2262,3126,4.32308626174927,15.4076776504517,44.1361503601074,3670176,2263,2502,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.59164873579795,49.98500444947467,42.68610943663776,5.162721692661312e-15,15.0,50.09,1.7549928774784245,49.895,0.3817,0.7541,3.2129,0.6209,2.5018,2.6841,7
1916,npp,1558,2457,0.460474133491516,15.4060497283936,44.1376304626465,3670176,1558,1990,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25830974944257,23.634698873790406,20.786394550648563,8.577475127126408e-21,12.0,23.69,1.1367971201176101,23.35,0.267,0.4605,1.9966,1.0167,0.4682,0.4682,7
1943,npp,839,1791,0.514709055423737,15.4039611816406,44.1367683410645,3670176,839,1370,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-19 22:29:50.604147,97.84187817782974,13.94015838266316,12.31295476481341,1.0953077459327483e-25,9.0,-14.0,1.015504800579495,-14.34,0.2624,0.4329,1.5028,1.0816,0.5488,0.5567,7
1988,npp,104,1121,0.457108944654465,15.4073162078857,44.1361236572266,3670176,104,825,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-20 22:10:58.496683,97.17916874249958,44.35779172077223,38.23310490014824,1.694044574743408e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2983,0.5823,2.7531,0.804,0.3886,0.3675,7
2024,npp,2427,456,3.32848048210144,15.4054670333862,44.138744354248,3670176,2426,267,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-21 21:52:04.611890,95.94983555609132,62.13275879519322,51.49220444481754,2.563738774922075e-29,3.0,-62.24,2.6065528283652384,-62.36,0.5436,1.0116,3.1241,0.4628,1.357,1.5405,7
2042,npp,1308,4000,8.24590682983398,15.404655456543,44.1411094665527,3670176,1306,3167,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5138077806291,68.81160300141896,55.63049620847739,9.358407195866941e-27,19.0,68.95,3.5496478698597698,68.83,0.5527,1.0462,5.4055,0.4475,2.4965,3.69,7
2168,npp,2268,2011,0.782292127609253,15.4063587188721,44.1359214782715,3670176,2268,1579,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-24 22:36:01.771347,76.68892261850655,1.4668997771656314,1.2984480371803189,3.406562275643249e-26,10.0,-1.36,1.0,-1.59,0.2642,0.4682,1.6247,1.0,0.7823,0.7823,7
2204,npp,1539,1345,2.0295274257659903,15.4010515213013,44.1350936889648,3670176,1539,1016,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-25 22:17:11.421269,97.99709882819648,35.92079209588313,31.285167278486867,5.571885992526115e-23,7.0,-36.02,1.2937979144666532,-36.19,0.3025,0.5329,2.2739,0.8785,1.6249,1.783,7
2240,npp,793,673,1.53899276256561,15.4059352874756,44.1342926025391,3670176,793,455,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-26 21:58:17.535288,96.37849670556398,57.292713071934415,48.141620916868966,3.0887184595600793e-18,4.0,-57.41,2.2013981571160284,-57.5,0.5352,1.0175,3.5759,0.4601,0.7051,0.7081,7
2285,npp,35,15,5.16869926452637,15.4027862548828,44.1403999328613,3670176,38,3,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47079319963674,69.88945316842906,56.21882820856989,3.230375291009312e-12,1.0,-70.0,3.5496478698597698,-70.0,0.6964,1.4225,4.5684,0.3291,1.5235,1.7011,7
2303,npp,2042,3560,2.05979454517365,15.4030523300171,44.1349563598633,3670176,2041,2890,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.67492325148443,60.87109279023017,50.64717784743302,1.1941415921711324e-21,17.0,60.99,2.5331140255951103,60.85,0.4334,0.6639,3.3108,0.7051,1.0192,1.4525,7
2339,npp,1347,2899,3.5262234210968,15.4065361022949,44.1379890441895,3670176,1348,2338,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34455238340796,42.616897775624516,36.82382075886275,2.7961898378168054e-16,14.0,42.71,1.4867838833500562,42.51,0.3399,0.5461,1.6354,0.8574,2.4726,3.0233,7
2366,npp,637,2232,1.80822825431824,15.4012870788574,44.136791229248,3670176,637,1790,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-29 22:42:12.947798,-76.80978536948736,11.452683865397775,10.122798302283085,1.297864044779505e-09,11.0,11.46,1.015504800579495,11.35,0.2209,0.436,1.8082,1.0737,1.8194,1.9415,7
2951,npp,1827,2891,5.32006502151489,15.4045610427856,44.1400947570801,3670176,1828,2331,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.93454363817152,42.31809107039305,36.577990033074606,0.000317114605030305,14.0,42.42,1.4867838833500562,42.51,0.3399,0.5461,1.6354,0.8574,3.6791,4.5613,7
2978,npp,1114,2224,6.36382722854614,15.4069118499756,44.1397323608398,3670176,1114,1782,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-14 22:41:54.571484,-78.6873182716379,11.002742060472336,9.725572780305583,1.2588801294793201e-08,11.0,11.01,1.015504800579495,11.35,0.2209,0.436,1.8082,1.0737,6.3055,6.8329,7
3005,npp,371,1558,2.0505214929580697,15.4028549194336,44.1406478881836,3670176,371,1169,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-15 22:23:04.260344,98.66535716265295,26.232812815246437,23.03084955884905,7.051084299522695e-15,8.0,-26.34,1.1367971201176101,-25.99,0.2843,0.527,1.96,0.8884,1.8084,1.8216,7
3041,npp,2700,885,4.36720085144043,15.4026279449463,44.1402130126953,3670176,2699,662,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-16 22:04:10.389806,96.639555344156,51.72714648894302,44.01516638485572,1.4417494270923444e-20,5.0,-51.84,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,2.3562,2.3265,7
3077,npp,1943,225,6.63759279251099,15.4055414199829,44.1361885070801,3670176,1944,113,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-17 21:45:16.515979,95.72252745981974,66.49315553921254,54.254593567447,3.188221330447884e-25,2.0,-66.59,3.0,-66.5,0.6077,1.2312,4.8563,0.3803,2.2703,2.524,7
3095,npp,853,3767,5.88408279418945,15.4028558731079,44.1385803222656,3670176,855,3037,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.36480024711413,64.92468596920246,53.29519334225031,2.3674604443811234e-18,18.0,65.04,2.898275349237888,65.17,0.4862,0.9516,3.756,0.492,2.1701,2.895,7
3140,npp,162,3110,3.31999683380127,15.4019784927368,44.1344146728516,3670176,164,2492,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-18 23:06:54.366326,-78.82894942073577,49.51165585759282,42.312347279647575,1.3778843211233107e-24,15.0,49.61,1.7549928774784245,49.895,0.3817,0.7541,3.2129,0.6209,1.9303,2.0613,7
3176,npp,2525,2441,0.410100489854813,15.4057245254517,44.1407470703125,3670176,2525,1976,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.29879362148985,22.85042260723999,20.10326678290569,7.128303588933075e-29,12.0,22.88,1.0837787002826917,23.35,0.267,0.4605,1.9966,1.0167,0.4217,0.417,7
3203,npp,1802,1776,1.4286972284317,15.4048223495483,44.1410751342773,3670176,1802,1356,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-20 22:29:13.740614,96.85647939775387,14.804174032132602,13.070954533788191,2.749318499759572e-29,9.0,-14.85,1.0442604737599883,-14.34,0.2624,0.4329,1.5028,1.0816,1.4218,1.5453,7
3239,npp,300,441,1.0531695485115051,15.4030208587646,44.1370010375977,3670176,298,256,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-22 21:51:27.222679,96.0035930695542,62.43898546943349,51.68652315314867,9.074640806966561e-27,3.0,-62.54,2.6065528283652384,-62.36,0.5436,1.0116,3.1241,0.4628,0.4841,0.4874,7
3257,npp,2255,3981,0.827107846736908,15.4011144638062,44.138599395752,3670176,2251,3158,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.55896144218978,68.53264413445491,55.46156884322112,1.6994807092018817e-29,19.0,68.66,3.3985290935932855,68.83,0.5527,1.0462,5.4055,0.4475,0.4037,0.3701,7
3365,npp,148,1995,1.76929068565369,15.4012832641602,44.1395072937012,3670176,148,1563,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-25 22:35:24.382204,100.99892722816391,2.2304037354074793,1.9740215204495652,1.612888140378263e-21,10.0,-2.28,1.0,-1.59,0.2642,0.4682,1.6247,1.0,1.7693,1.7693,7
3401,npp,2488,1328,3.50957465171814,15.4046392440796,44.1359062194824,3670176,2488,1003,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-26 22:16:32.283935,97.81739800781854,36.61868332697834,31.866384141705762,1.769106288346187e-15,7.0,-36.72,1.357151599901897,-36.19,0.3025,0.5329,2.2739,0.8785,2.6615,3.0832,7
4058,npp,84,1334,1.018404364585876,15.4008026123047,44.1391105651855,3670176,84,1008,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-12 22:16:35.989341,97.48405816294269,36.41903307539045,31.700035174380087,0.00037820765146999414,7.0,-36.48,1.357151599901897,-36.19,0.3025,0.5329,2.2739,0.8785,0.8259,0.8947,7
4094,npp,2421,663,2.94462823867798,15.4032926559448,44.1346778869629,3670176,2422,445,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-13 21:57:43.878594,96.43713888400694,57.555365301455275,48.32594495147766,5.848618648057323e-09,4.0,-57.64,2.2013981571160284,-57.5,0.5352,1.0175,3.5759,0.4601,1.3436,1.3549,7
4184,npp,2998,2889,2.49655556678772,15.4014873504639,44.1400947570801,3670176,2998,2329,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.06040807027374,42.242589258442635,36.51678345184119,1.3328606277726876e-12,14.0,42.35,1.4867838833500562,42.51,0.3399,0.5461,1.6354,0.8574,1.7801,2.1405,7
4301,npp,852,885,2.81018257141113,15.4048318862915,44.1356391906738,3670176,853,663,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-18 22:04:02.183517,97.14302456020671,51.73837619326029,44.026072382699276,3.1157197006178717e-30,5.0,-51.84,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,1.5135,1.497,7
4436,npp,700,2444,1.9965877532959,15.4014015197754,44.1384925842285,3670176,699,1979,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.0469739958052,22.971356142014002,20.209100085922785,6.596395062461732e-31,12.0,23.03,1.0837787002826917,23.35,0.267,0.4605,1.9966,1.0167,1.8855,2.03,7
4553,npp,1595,446,7.12560319900513,15.4048900604248,44.1396522521973,3670176,1594,260,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-24 21:51:26.628932,95.89593876950813,62.34624823604681,51.629850558610634,1.2293496739936638e-20,3.0,-62.44,2.6065528283652384,-62.36,0.5436,1.0116,3.1241,0.4628,2.8138,3.2978,7
4607,npp,2877,3334,3.69596886634827,15.4037799835205,44.1349296569824,3670176,2875,2683,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.74882909026908,55.62695437157672,46.93789917264406,2.808203390763533e-23,16.0,55.75,2.0682789409984763,55.88,0.3599,0.5746,2.7593,0.8147,1.9773,3.0112,7
4688,npp,1465,2002,1.80767226219177,15.4021196365356,44.1349449157715,3670176,1465,1571,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-07-27 22:35:27.374934,93.03085271731248,1.8686168857574104,1.6539427620694966,4.846198330763331e-09,10.0,-1.87,1.0,-1.59,0.2642,0.4682,1.6247,1.0,1.8077,1.8077,7
5381,npp,1381,1338,2.06193244457245,15.4035634994507,44.1363868713379,3670176,1381,1011,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-13 22:16:36.334289,97.87313636702577,36.224452279724964,31.54081065011456,4.741165206469363e-14,7.0,-36.32,1.2937979144666532,-36.19,0.3025,0.5329,2.2739,0.8785,1.65,1.8115,7
5417,npp,644,667,4.07470464706421,15.400993347168,44.136848449707,3670176,645,449,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-14 21:57:44.232295,96.7038652992028,57.436906565577615,48.247765003473525,8.053337470954582e-21,4.0,-57.55,2.2013981571160284,-57.5,0.5352,1.0175,3.5759,0.4601,1.8569,1.8748,7
5507,npp,1214,2893,2.36306858062744,15.4030628204346,44.1350784301758,3670176,1213,2333,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.17318556674157,42.374027128346476,36.62865767765962,1.7366200662802452e-26,14.0,42.49,1.4867838833500562,42.51,0.3399,0.5461,1.6354,0.8574,1.6903,2.026,7
5543,npp,495,2227,3.07732582092285,15.4040775299072,44.137580871582,3670176,495,1785,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-17 22:41:41.434656,-77.49143299944629,11.152271838981134,9.858639319012132,1.9154988577082025e-31,11.0,11.18,1.015504800579495,11.35,0.2209,0.436,1.8082,1.0737,3.0691,3.3042,7
5624,npp,2116,888,5.27881288528442,15.406174659729,44.13623046875,3670176,2118,665,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-19 22:04:00.790847,96.8788953848815,51.6591533022655,43.971044580569895,6.250171548200494e-32,5.0,-51.75,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,2.8496,2.8121,7
5660,npp,1369,227,5.86929798126221,15.4046545028687,44.1354789733887,3670176,1369,114,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-20 21:45:06.906199,95.54230898141222,66.4525484163858,54.241375584828695,1.770442033758047e-29,2.0,-66.56,3.0,-66.5,0.6077,1.2312,4.8563,0.3803,2.0142,2.2318,7
5678,npp,279,3774,5.90357685089111,15.4031867980957,44.1379890441895,3670176,280,3042,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.15369468335801,65.02553688975927,53.36909088494232,3.8648645812914227e-32,18.0,65.17,2.898275349237888,65.17,0.4862,0.9516,3.756,0.492,2.1768,2.9046,7
5804,npp,514,1113,3.84314227104187,15.401255607605,44.1386871337891,3670176,515,818,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-24 22:10:17.329309,97.61294205135135,44.64328372389254,38.46396322099193,1.3777195658442325e-13,6.0,-44.74,1.5732132722552272,-44.64,0.2983,0.5823,2.7531,0.804,2.5409,3.0898,7
5858,npp,1725,3992,3.97913932800293,15.4018306732178,44.1375045776367,3670176,1723,3164,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.50528236406761,68.67643615448273,55.5544958785104,1.2557871548413265e-15,19.0,68.83,3.5496478698597698,68.83,0.5527,1.0462,5.4055,0.4475,1.2944,1.7806,7
5894,npp,1049,3338,5.5368537902832,15.4031524658203,44.1374053955078,3670176,1049,2686,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-08-26 23:12:59.516312,-77.98705357995743,55.72356185537019,47.013767511642925,1.4935623492710862e-07,16.0,55.85,2.0682789409984763,55.88,0.3599,0.5746,2.7593,0.8147,2.8674,4.511,7
6443,npp,364,446,5.56197738647461,15.4005994796753,44.1404609680176,3670176,362,260,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-10 21:51:17.539307,95.911668364348,62.33307309558561,51.62551776656302,2.422695353562059e-08,3.0,-62.44,2.6065528283652384,-62.36,0.5436,1.0116,3.1241,0.4628,2.2139,2.5742,7
6569,npp,234,2002,3.69677782058716,15.4044151306152,44.1376190185547,3670176,234,1570,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-13 22:35:16.518987,88.88424201154992,1.8965601483753036,1.6787673924979656,3.3935711909407634e-21,10.0,-1.87,1.0,-1.59,0.2642,0.4682,1.6247,1.0,3.6968,3.6968,7
6605,npp,2564,1336,4.08684062957764,15.4039850234985,44.1380500793457,3670176,2565,1010,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-14 22:16:26.211119,98.04897508659647,36.30046936626035,31.603913756114142,8.392758178771915e-28,7.0,-36.4,1.357151599901897,-36.19,0.3025,0.5329,2.2739,0.8785,3.0868,3.5904,7
6641,npp,1823,664,5.49905204772949,15.4036960601807,44.1372299194336,3670176,1820,446,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-15 21:57:32.342647,96.1804098179807,57.51292537501966,48.300789367196685,3.411152285125351e-33,4.0,-57.62,2.2013981571160284,-57.5,0.5352,1.0175,3.5759,0.4601,2.5039,2.5302,7
6704,npp,5,3552,8.63460063934326,15.4066028594971,44.1387405395508,3670176,7,2883,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.65817481454452,60.69641421557306,50.529750845148385,2.237612167687448e-31,17.0,60.83,2.4157378735459294,60.85,0.4334,0.6639,3.3108,0.7051,3.7676,6.0887,7
6740,npp,2387,2891,6.53427934646606,15.4045543670654,44.1394119262695,3670176,2388,2331,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-17 23:00:19.877910,-78.99124364837805,42.30445317138624,36.57050746584336,8.031487757530795e-33,14.0,42.42,1.4867838833500562,42.51,0.3399,0.5461,1.6354,0.8574,4.4958,5.6023,7
6767,npp,1681,2224,3.04294562339783,15.4044103622437,44.1348571777344,3670176,1681,1783,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-18 22:41:31.343288,-81.98881372247257,10.975431159830716,9.702325380521753,2.873109810148435e-32,11.0,11.01,1.015504800579495,11.35,0.2209,0.436,1.8082,1.0737,3.0353,3.2672,7
6794,npp,959,1557,8.67597103118896,15.4065895080566,44.1399154663086,3670176,959,1168,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-19 22:22:39.254677,97.17532780921395,26.319367123471732,23.107968273875866,1.547814097837243e-29,8.0,-26.39,1.1367971201176101,-25.99,0.2843,0.527,1.96,0.8884,7.6365,7.7075,7
6839,npp,223,884,5.23615884780884,15.4034194946289,44.1363983154297,3670176,221,662,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-20 22:03:47.166220,96.58967690737195,51.76585837355397,44.04984478990461,1.3659886478292665e-24,5.0,-51.87,1.847645286154319,-51.64,0.404,0.8788,3.2246,0.5327,2.8265,2.7894,7
6893,npp,1454,3769,8.55892848968506,15.4047603607178,44.1403388977051,3670176,1451,3038,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-09-21 23:25:17.900216,-76.85139941368888,64.93400152760749,53.30793159477001,7.308230472932866e-26,18.0,65.08,2.898275349237888,65.17,0.4862,0.9516,3.756,0.492,3.093,4.211,7
