gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1811,59.0309638977051,15.3666896820068,44.2236785888672,3670144,2253,1389,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-01 22:30:20.080646,97.32267093528749,12.808127968555752,11.316695962460113,0.0038061424752684893,9.0,-12.88,1.015504800579495,-13.61,6.3019,19.6338,59.5391,0.8991,56.4483,53.0744,53.00842690955019,7
62,npp,1525,1143,52.4344749450684,15.3661508560181,44.2223358154297,3670144,1526,841,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-02 22:11:29.732130,97.30673934534437,43.62423596140066,37.63991971576584,0.021688401924709274,6.0,-43.73,1.5732132722552272,-44.17,8.2984,19.2313,51.0421,0.9179,38.7579,48.13,47.75406796088481,7
98,npp,782,477,30.5939178466797,15.3658180236816,44.2288131713867,3670144,780,284,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-03 21:52:35.824924,95.78127637744511,61.69596815363292,51.19961543404075,0.0525370877221303,3.0,-61.8,2.5331140255951103,-62.1,11.2253,21.224,60.8084,0.8317,21.3516,25.4459,24.53525777817485,7
116,npp,2733,4021,42.5203437805176,15.3663702011108,44.2254638671875,3670144,2731,3178,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.38305162772616,69.13077910810848,55.808255412841554,0.016517885510628386,19.0,69.27,3.5496478698597698,69.03,9.0877,21.6863,49.958,0.814,23.5219,34.6114,34.32509018319384,7
233,npp,656,2034,8.58127021789551,15.3649206161499,44.2212944030762,3670144,656,1601,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-06 22:36:34.726350,10.82763571616804,0.9483426126628337,0.8394687799764615,0.21347192704157344,10.0,0.23,1.0,-0.85,6.2878,17.6526,45.1589,1.0,8.5813,8.5813,4.881122499362684,7
269,npp,2988,1367,7.1821608543396,15.3690376281738,44.2232856750488,3670144,2988,1030,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-07 22:17:44.384469,97.33883933157459,34.976205060322386,30.492318506458748,0.14180448062786224,7.0,-35.08,1.2937979144666532,-35.64,7.8697,21.5804,53.5634,0.818,6.5239,5.8749,3.41695737503559,7
350,npp,1498,36,31.8452682495117,15.3634767532349,44.2247505187988,3670144,1497,14,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-09 21:39:58.357679,95.37715577604955,69.55166499194796,56.037468253887226,0.04912884437536713,1.0,-69.67,3.5496478698597698,-69.87,8.9951,16.6668,39.5452,1.0591,21.9287,33.7289,32.877333955183985,7
368,npp,430,3584,13.1617288589478,15.3701438903809,44.2235641479492,3670144,436,2909,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-09 23:20:24.738932,-77.2460654700246,61.369531603556005,50.98770666486235,0.062408026202372374,17.0,61.49,2.5331140255951103,61.17,6.5141,15.8597,63.414,1.113,16.5875,14.6497,13.567961629932114,7
404,npp,2815,2923,36.1301116943359,15.3647451400757,44.2252769470215,3670144,2813,2358,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.11598239333777,43.475247391051276,37.522988670590486,0.03768852389810595,14.0,43.57,1.5732132722552272,43.03,5.8046,15.4312,50.7848,1.144,30.8097,41.3313,40.6780327058286,7
539,npp,2965,256,51.8424606323242,15.3672533035278,44.2226219177246,3670176,2967,132,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-14 21:46:14.743812,95.78940692691474,65.92508284423234,53.91932721895035,8.470719948377428e-11,2.0,-66.04,3.0,-66.29,10.0951,19.68,49.8638,0.897,28.3734,46.5018,46.5018,7
557,npp,1871,3803,57.7007637023926,15.3660383224487,44.2226867675781,3670144,1868,3060,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-14 23:26:37.566129,-76.84080157580843,65.54477929019646,53.69178434217511,0.0010749855151224474,18.0,65.68,3.0,65.4,9.0374,18.3006,57.7008,0.9646,30.786,55.6578,55.63916693067004,7
593,npp,1189,3147,59.5814781188965,15.3633403778076,44.2252731323242,3670176,1190,2515,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.57771278888386,50.598659376999606,43.16075012821453,1.0108686655580171e-06,15.0,50.7,1.847645286154319,50.21,8.4136,21.5902,46.797,0.8176,38.2146,48.715,48.715,7
629,npp,489,2478,27.9511108398438,15.3651094436646,44.2250137329102,3670176,489,2006,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.78250267660964,24.661756698577772,21.677015759952987,2.683378892344843e-13,12.0,24.73,1.1367971201176101,24.015,6.23,17.7571,53.993,0.9941,26.6199,27.7867,27.7867,7
665,npp,2846,1811,38.8188400268555,15.3663082122803,44.2229995727539,3670176,2846,1389,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-17 22:30:13.632454,95.70269371113214,12.8391183603518,11.344558673104597,1.8582174479007045e-19,9.0,-12.88,1.015504800579495,-13.61,6.3019,19.6338,59.5391,0.8991,36.5447,34.9018,34.9018,7
710,npp,2116,1143,2.80572366714478,15.36741065979,44.2238426208496,3670176,2117,841,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-18 22:11:23.285534,97.58066220119845,43.61127624466162,37.63148032448079,1.3097634563100478e-24,6.0,-43.73,1.5732132722552272,-44.17,8.2984,19.2313,51.0421,0.9179,7.2118,2.5754,2.5754,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.03,9.0877,21.6863,49.958,0.814,17.6211,17.5616,17.5616,7
872,npp,1223,2034,34.9386177062988,15.3702373504639,44.2213592529297,3670176,1224,1601,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-22 22:36:28.276501,22.91483866098454,0.19551144271250295,0.17307428525361354,4.550837212477367e-29,10.0,0.23,1.0,-0.85,6.2878,17.6526,45.1589,1.0,34.9386,34.9386,34.9386,7
908,npp,498,1367,30.5723991394043,15.3686904907227,44.2253952026367,3670176,499,1030,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-23 22:17:37.936508,97.6988051896711,34.99347961368722,30.508175230663706,8.826524992259891e-28,7.0,-35.08,1.2937979144666532,-35.64,7.8697,21.5804,53.5634,0.818,24.6026,25.0079,25.0079,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2828,476,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.19,9.5829,16.7348,60.5857,1.0548,25.7657,35.7337,35.7337,7
998,npp,1008,3584,6.71813678741455,15.3659696578979,44.2262802124023,3670176,1012,2909,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.22802366185299,61.36448189185737,50.98636280963398,5.516447695690571e-26,17.0,61.49,2.5331140255951103,61.17,6.5141,15.8597,63.414,1.113,14.0438,7.4776,7.4776,7
1070,npp,2668,2256,41.4624786376953,15.3635053634644,44.2257804870605,3670176,2668,1812,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.22546968027368,12.800101672512763,11.310315607049068,1.6225537952957149e-18,11.0,12.81,1.015504800579495,12.08,5.3941,14.2163,53.7093,1.2417,44.4828,51.4848,51.4848,7
1142,npp,1209,916,46.0700569152832,15.3695230484009,44.2247734069824,3670176,1209,682,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-29 22:04:58.731165,96.6926196867767,50.84641136891393,43.348907461093056,5.046278620776232e-06,5.0,-50.96,1.847645286154319,-51.3,9.0008,19.5495,61.7789,0.903,32.0063,41.5997,41.5997,7
1178,npp,459,254,21.4308471679688,15.3634796142578,44.2247428894043,3670144,458,131,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-30 21:46:04.835424,95.58398509150032,65.96247088690174,53.943455243941,0.003959458597036927,2.0,-66.07,3.0,-66.29,10.0951,19.68,49.8638,0.897,18.2362,19.2231,19.15446943195061,7
1196,npp,2437,3802,10.390664100647,15.3683710098267,44.2236557006836,3670176,2439,3059,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.24730553792978,65.52821795996401,53.68280996026006,4.0901933093753505e-10,18.0,65.66,3.0,65.4,9.0374,18.3006,57.7008,0.9646,15.016,10.0228,10.0228,7
1232,npp,1752,3145,2.02836430072784,15.3652296066284,44.2258148193359,3670144,1752,2514,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.34841263399257,50.5340052044661,43.111446484928436,0.0007900073220699126,15.0,50.65,1.847645286154319,50.21,8.4136,21.5902,46.797,0.8176,7.0651,1.6584,1.6584,7
1268,npp,1050,2476,35.0620346069336,15.3649778366089,44.2274475097656,3670144,1050,2005,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.66824897915886,24.583118763182124,21.609177934086574,0.015392520046302378,12.0,24.63,1.1367971201176101,24.015,6.23,17.7571,53.993,0.9941,32.8752,34.8558,34.5889965043706,7
1295,npp,317,1809,55.6370697021484,15.3637437820435,44.2255744934082,3670144,317,1387,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-03 22:30:03.787371,95.74231732667607,12.953056263125942,11.444858199327673,0.04876432387161701,9.0,-12.99,1.015504800579495,-13.61,6.3019,19.6338,59.5391,0.8991,53.1062,50.0229,49.17765230619711,7
1331,npp,2656,1140,28.0166282653809,15.3681945800781,44.2284469604492,3670144,2659,839,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-04 22:11:11.681490,96.58555178921105,43.72777564312133,37.72596114053445,0.10428018165758196,6.0,-43.83,1.5732132722552272,-44.17,8.2984,19.2313,51.0421,0.9179,23.2369,25.7167,23.909178105766983,7
1367,npp,1910,474,49.2044830322266,15.3638973236084,44.2282943725586,3670144,1911,281,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-05 21:52:19.578505,96.17934518368165,61.75026911301447,51.23854079034284,0.20950937849615006,3.0,-61.87,2.5331140255951103,-62.1,11.2253,21.224,60.8084,0.8317,28.6985,40.9248,37.293306626480266,7
1385,npp,789,4020,64.0646362304688,15.3632640838623,44.2255249023438,3670144,791,3177,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.70057253785845,69.10446334558841,55.79717308924989,0.1547734549518314,19.0,69.26,3.5496478698597698,69.03,9.0877,21.6863,49.958,0.814,29.5913,52.1484,49.46566197610453,7
1430,npp,109,3364,15.3760681152344,15.3635330200195,44.2265167236328,3670144,107,2713,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.59461315811427,56.38492770553349,47.494729625301886,0.13737279225886537,16.0,56.5,2.1127631471468895,56.21,7.0722,17.5247,59.4703,1.0073,16.6356,15.4882,13.107073253451327,7
1466,npp,2484,2697,4.66996908187866,15.3646602630615,44.2257423400879,3670144,2484,2168,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.88555753398292,34.78604266166337,30.333643665302326,0.09940849106486356,13.0,34.86,1.2937979144666532,34.39,6.5386,19.5208,59.2058,0.9043,6.1741,4.223,2.4999206841006334,7
1538,npp,1043,1364,31.1892719268799,15.3683567047119,44.2273750305176,3670144,1044,1028,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-09 22:17:26.438596,97.99012629595697,35.11194597070632,30.607402939127216,0.039371783332098856,7.0,-35.21,1.2937979144666532,-35.64,7.8697,21.5804,53.5634,0.818,25.0794,25.5125,24.830056229222457,7
1574,npp,284,691,55.273365020752,15.3686676025391,44.2216796875,3670144,283,473,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-10 21:58:32.553443,96.29009417352378,56.85855556804284,47.83402660092095,0.018306971124619546,4.0,-56.97,2.1127631471468895,-57.19,9.5829,16.7348,60.5857,1.0548,35.8934,58.3047,57.98737938740749,7
1610,npp,2600,32,34.1503715515137,15.3669204711914,44.2269515991211,3670144,2600,12,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-11 21:39:38.664826,95.36449651860981,69.6255146617368,56.079998550223614,0.004823730319069838,1.0,-69.73,3.5496478698597698,-69.87,8.9951,16.6668,39.5452,1.0591,22.578,36.1704,36.08678873249929,7
1628,npp,1533,3580,50.8133087158203,15.3680982589722,44.2227897644043,3670144,1531,2905,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.538547047672,61.28428886559865,50.932025359013764,0.01782652995420019,17.0,61.4,2.5331140255951103,61.17,6.5141,15.8597,63.414,1.113,31.4513,56.5577,56.248707028581684,7
1664,npp,841,2918,45.3462295532227,15.3670063018799,44.2232360839844,3670144,841,2354,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.86579831856672,43.30815675836916,37.388180182909174,0.007070996600250071,14.0,43.4,1.4867838833500562,43.03,5.8046,15.4312,50.7848,1.144,37.7732,51.8741,51.75153614399362,7
1709,npp,133,2252,29.5278167724609,15.3654594421387,44.2227363586426,3670144,133,1809,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-13 22:42:29.730489,-79.75685963140536,12.559207990135695,11.098205220557325,0.001219473900174963,11.0,12.59,1.015504800579495,12.08,5.3941,14.2163,53.7093,1.2417,32.7304,36.6653,36.64416246706733,7
1745,npp,2481,1585,46.6779670715332,15.369047164917,44.2224426269531,3670176,2482,1191,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-14 22:23:39.403204,98.88412139445674,24.914370422725952,21.894931569283468,9.292185353603001e-07,8.0,-25.0,1.1367971201176101,-25.35,6.0093,15.3283,58.261,1.1516,45.2298,53.756,53.756,7
1781,npp,1743,912,41.9939155578613,15.3632583618164,44.225715637207,3670176,1741,679,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-15 22:04:45.516361,96.48745274208375,50.962579916670315,43.436947256795094,3.7228615736166306e-13,5.0,-51.07,1.847645286154319,-51.3,9.0008,19.5495,61.7789,0.903,29.8001,37.9191,37.9191,7
1817,npp,990,250,41.2426948547363,15.3641138076782,44.2241821289062,3670176,987,128,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-16 21:45:51.632971,95.5117975633922,66.03359576237656,53.98417724800755,5.683801148346524e-19,2.0,-66.15,3.0,-66.29,10.0951,19.68,49.8638,0.897,24.8402,36.994,36.994,7
1835,npp,2969,3797,50.8854942321777,15.3643178939819,44.2238006591797,3670176,2969,3056,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.15513555864982,65.44768366188998,53.630418854827866,1.338919357353185e-08,18.0,65.58,3.0,65.4,9.0374,18.3006,57.7008,0.9646,28.5142,49.0838,49.0838,7
1880,npp,2265,3140,28.4840965270996,15.3688659667969,44.228645324707,3670176,2265,2511,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.41197126473085,50.40382302517955,43.00984534851054,5.560272261210102e-15,15.0,50.5,1.847645286154319,50.21,8.4136,21.5902,46.797,0.8176,21.3838,23.2892,23.2892,7
1916,npp,1562,2471,48.9178428649902,15.3636560440063,44.2266883850098,3670176,1562,2001,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.74104157142543,24.32821997678061,21.387569611208715,9.013863706824161e-21,12.0,24.38,1.1367971201176101,24.015,6.23,17.7571,53.993,0.9941,45.0636,48.6301,48.6301,7
1943,npp,843,1804,18.666389465332,15.3635845184326,44.222827911377,3670176,843,1382,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-19 22:29:50.604147,96.81016592938674,13.216417264631069,11.676308804203673,1.1235797415711917e-25,9.0,-13.27,1.015504800579495,-13.61,6.3019,19.6338,59.5391,0.8991,16.7,16.7828,16.7828,7
1988,npp,108,1135,11.7907114028931,15.3688840866089,44.2256164550781,3670176,107,835,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-20 22:10:58.496683,96.94704201704654,43.89113998290221,37.856592687272446,1.700288180105937e-31,6.0,-44.0,1.5732132722552272,-44.17,8.2984,19.2313,51.0421,0.9179,12.923,10.8228,10.8228,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,277,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.1,11.2253,21.224,60.8084,0.8317,19.5755,21.7039,21.7039,7
2042,npp,1311,4013,25.2410411834717,15.3648881912231,44.223762512207,3670176,1317,3174,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.40786338936176,69.01118064271255,55.74326730950691,9.46080844118984e-27,19.0,69.15,3.5496478698597698,69.03,9.0877,21.6863,49.958,0.814,18.654,20.5461,20.5461,7
2168,npp,2272,2025,36.6523284912109,15.3667058944702,44.2261123657227,3670176,2272,1592,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-24 22:36:01.771347,43.79465716112828,1.0073854866135261,0.891713309911728,3.220337210138109e-26,10.0,-0.58,1.0,-0.85,6.2878,17.6526,45.1589,1.0,36.6523,36.6523,36.6523,7
2204,npp,1542,1358,42.0822982788086,15.3684511184692,44.2226371765137,3670176,1543,1025,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-25 22:17:11.421269,97.76525492480158,35.37274855014413,30.82499981154757,5.1891044888510505e-23,7.0,-35.47,1.2937979144666532,-35.64,7.8697,21.5804,53.5634,0.818,33.4989,34.4229,34.4229,7
2240,npp,797,687,16.7667751312256,15.3669471740723,44.2287521362305,3670176,795,468,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22586173869765,56.95684785565963,47.90035674549727,2.8078169041164976e-18,4.0,-57.07,2.1127631471468895,-57.19,9.5829,16.7348,60.5857,1.0548,17.6677,17.6863,17.6863,7
2285,npp,39,27,15.8652105331421,15.3671598434448,44.2223014831543,3670176,40,9,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-27 21:39:23.653867,95.37809856908287,69.70802760231396,56.119225537391664,2.9500084952942905e-12,1.0,-69.81,3.5496478698597698,-69.87,8.9951,16.6668,39.5452,1.0591,17.4268,16.8036,16.8036,7
2303,npp,2045,3574,21.7073345184326,15.3632297515869,44.2254981994629,3670176,2043,2900,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.54109223038517,61.16227645951335,50.84456415900495,1.1005000962132486e-21,17.0,61.28,2.5331140255951103,61.17,6.5141,15.8597,63.414,1.113,19.9611,24.1613,24.1613,7
2339,npp,1350,2912,35.3522262573242,15.3697919845581,44.2247543334961,3670176,1351,2349,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.12367185579254,43.0921022769407,37.210026152071464,2.557908033796978e-16,14.0,43.18,1.4867838833500562,43.03,5.8046,15.4312,50.7848,1.144,31.0514,40.4414,40.4414,7
2366,npp,640,2245,6.68758487701416,15.3665075302124,44.2225074768066,3670176,640,1802,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.18985252663133,12.195958501930853,10.777623683126123,1.1857550715199374e-09,11.0,12.19,1.015504800579495,12.08,5.3941,14.2163,53.7093,1.2417,10.2389,8.3041,8.3041,7
2402,npp,2987,1579,32.7516670227051,15.3635721206665,44.2267265319824,3670144,2986,1186,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-30 22:23:22.623647,97.34605155075963,25.222037452485967,22.159408666471982,0.0010502363471091272,8.0,-25.3,1.1367971201176101,-25.35,6.0093,15.3283,58.261,1.1516,32.9793,37.718,37.6997959159512,7
2447,npp,2230,906,12.0102863311768,15.3681955337524,44.2217140197754,3670144,2231,676,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-31 22:04:30.523808,96.93903874209835,51.1364523837059,43.56691118110273,0.015596007545039264,5.0,-51.24,1.847645286154319,-51.3,9.0008,19.5495,61.7789,0.903,13.5721,10.8449,10.574569390173794,7
2537,npp,2765,3132,15.8220510482788,15.3699350357056,44.2259407043457,3670144,2764,2506,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-02 23:07:12.709863,-78.05326187662249,50.17198537526407,42.826935925923685,0.05157245274660406,15.0,50.27,1.7549928774784245,50.21,8.4136,21.5902,46.797,0.8176,14.3659,12.9364,12.042478106146005,7
2564,npp,2060,2463,33.7048034667969,15.3671989440918,44.2234573364258,3670144,2060,1995,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.37715167701512,23.95417081384699,21.061847609042555,0.13501067915805565,12.0,23.99,1.1367971201176101,24.015,6.23,17.7571,53.993,0.9941,31.6813,33.5065,31.1663165187823,7
2591,npp,1339,1797,45.1551399230957,15.3674516677856,44.2223052978516,3670144,1339,1376,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-04 22:29:33.853706,96.30810761174153,13.624199859124042,12.034208956605593,0.1722509206048349,9.0,-13.67,1.015504800579495,-13.61,6.3019,19.6338,59.5391,0.8991,42.7843,40.5987,37.61301944837435,7
2627,npp,603,1128,30.7564086914062,15.3659906387329,44.2233467102051,3670144,602,830,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-05 22:10:41.759793,96.83134915994884,44.13907534741576,38.05374978560805,0.11550026179947871,6.0,-44.24,1.5732132722552272,-44.17,8.2984,19.2313,51.0421,0.9179,24.9784,28.2315,26.22949685161918,7
2663,npp,2924,463,25.64772605896,15.3670806884766,44.2251281738281,3670144,2923,273,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-06 21:51:47.886666,95.83111828505457,62.00408698440786,51.40121412888403,0.07545585723249454,3.0,-62.1,2.5331140255951103,-62.1,11.2253,21.224,60.8084,0.8317,19.399,21.332,20.024099382376384,7
2681,npp,1804,4005,27.0486125946045,15.3668622970581,44.2260322570801,3670144,1802,3170,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.43229293033278,68.89037525778421,55.66882680825174,0.08411788915560592,19.0,69.03,3.5496478698597698,69.03,9.0877,21.6863,49.958,0.814,19.1633,22.0175,20.559457599914012,7
2717,npp,1121,3351,56.7653923034668,15.3658561706543,44.2264976501465,3670144,1124,2700,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-07 23:13:23.954405,-78.09678672384935,56.07027276445197,47.25997165530339,0.06123160482621698,16.0,56.18,2.0682789409984763,56.21,7.0722,17.5247,59.4703,1.0073,36.6252,57.1795,56.11815291963303,7
2753,npp,404,2683,48.4976654052734,15.3638639450073,44.2225608825684,3670144,404,2159,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.65250994782005,34.19094778307226,29.828854636139212,0.039362611354786345,13.0,34.26,1.2937979144666532,34.39,6.5386,19.5208,59.2058,0.9043,40.0493,43.8562,43.17391521005221,7
2789,npp,2759,2018,39.2948913574219,15.3650283813477,44.2273788452148,3670144,2759,1585,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-09 22:35:45.108749,100.82021390495657,0.8995492671314611,0.7962120313476241,0.02139350005455342,10.0,-0.97,1.0,-0.85,6.2878,17.6526,45.1589,1.0,39.2949,39.2949,38.92407958975315,7
2861,npp,1280,680,42.538516998291,15.3672552108765,44.2279396057129,3670144,1284,462,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-11 21:57:59.136312,96.28599909220569,57.13422950334594,48.02474775278496,0.001556874448809989,4.0,-57.24,2.2013981571160284,-57.19,9.5829,16.7348,60.5857,1.0548,29.3741,44.8714,44.84441419494994,7
2915,npp,2526,3565,38.6013793945312,15.368236541748,44.2278633117676,3670144,2524,2893,196611,3866755,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-12 23:19:31.642350,-77.32574957482926,60.98369384512169,50.72000915567335,0.0031884244188169686,17.0,61.09,2.5331140255951103,61.17,6.5141,15.8597,63.414,1.113,26.6304,42.9653,42.91003401509749,7
2951,npp,1830,2904,28.6703586578369,15.3680305480957,44.2262001037598,3670176,1831,2342,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71908855417362,42.79367085882165,36.96509503440469,0.0003227478264289428,14.0,42.89,1.4867838833500562,43.03,5.8046,15.4312,50.7848,1.144,26.5572,32.7977,32.7977,7
