lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.875,0.908,0.777
2,0.843,0.866,0.635
3,0.824,0.831,0.532
4,0.801,0.801,0.45
5,0.777,0.776,0.368
6,0.758,0.756,0.301
7,0.751,0.739,0.275
8,0.727,0.725,0.234
9,0.713,0.714,0.216
10,0.703,0.705,0.197
11,0.695,0.697,0.198
12,0.69,0.692,0.202
13,0.688,0.687,0.202
14,0.684,0.684,0.201
15,0.682,0.681,0.187
16,0.682,0.678,0.207
17,0.68,0.676,0.197
18,0.682,0.675,0.189
19,0.682,0.673,0.194
20,0.678,0.672,0.213
21,0.678,0.67,0.217
22,0.669,0.669,0.238
23,0.663,0.667,0.261
24,0.658,0.666,0.322
25,0.66,0.664,0.383
26,0.656,0.661,0.455
27,0.651,0.661,0.55
28,0.641,0.661,0.622
29,0.65,0.661,0.656
30,0.643,0.661,0.643
31,0.646,0.661,0.632
32,0.657,0.66,0.581
33,0.655,0.659,0.466
34,0.659,0.658,0.375
35,0.666,0.656,0.309
36,0.667,0.655,0.266
37,0.664,0.653,0.22
38,0.67,0.652,0.205
39,0.66,0.65,0.185
40,0.658,0.648,0.176
41,0.655,0.646,0.163
42,0.643,0.643,0.156
43,0.642,0.64,0.152
44,0.636,0.637,0.152
45,0.631,0.634,0.159
46,0.623,0.63,0.161
47,0.616,0.626,0.165
48,0.615,0.622,0.176
49,0.614,0.618,0.164
50,0.608,0.614,0.166
51,0.603,0.611,0.179
52,0.607,0.607,0.208
53,0.595,0.604,0.246
54,0.601,0.602,0.304
55,0.604,0.599,0.373
56,0.605,0.598,0.464
57,0.596,0.597,0.54
58,0.598,0.596,0.633
59,0.608,0.596,0.671
60,0.586,0.595,0.62
61,0.595,0.595,0.539
62,0.596,0.594,0.455
63,0.599,0.595,0.389
64,0.596,0.594,0.334
65,0.596,0.593,0.26
66,0.585,0.592,0.206
67,0.586,0.591,0.191
68,0.589,0.589,0.171
69,0.589,0.587,0.155
70,0.589,0.584,0.141
71,0.586,0.581,0.134
72,0.579,0.578,0.132
73,0.575,0.575,0.115
74,0.57,0.571,0.117
75,0.564,0.567,0.118
76,0.563,0.563,0.135
77,0.559,0.559,0.145
78,0.564,0.555,0.149
79,0.558,0.551,0.166
80,0.542,0.547,0.189
81,0.547,0.543,0.2
82,0.539,0.539,0.218
83,0.538,0.536,0.275
84,0.533,0.533,0.344
85,0.526,0.53,0.412
86,0.521,0.529,0.49
87,0.517,0.528,0.549
88,0.53,0.528,0.606
89,0.514,0.528,0.603
90,0.526,0.528,0.566
91,0.527,0.529,0.498
92,0.53,0.53,0.424
93,0.531,0.532,0.339
94,0.529,0.534,0.272
95,0.531,0.535,0.246
96,0.534,0.536,0.219
97,0.541,0.537,0.173
98,0.542,0.539,0.148
99,0.546,0.54,0.148
100,0.547,0.541,0.14
101,0.551,0.542,0.135
102,0.553,0.543,0.125
103,0.552,0.544,0.122
104,0.55,0.543,0.136
105,0.544,0.543,0.135
106,0.544,0.542,0.126
107,0.538,0.54,0.123
108,0.535,0.538,0.143
109,0.527,0.535,0.15
110,0.523,0.533,0.155
111,0.525,0.53,0.2
112,0.52,0.527,0.248
113,0.519,0.524,0.287
114,0.518,0.52,0.337
115,0.513,0.517,0.433
116,0.517,0.514,0.534
117,0.521,0.511,0.597
118,0.517,0.508,0.601
119,0.515,0.505,0.562
120,0.508,0.503,0.506
121,0.498,0.501,0.419
122,0.494,0.5,0.358
123,0.496,0.498,0.3
124,0.494,0.497,0.256
125,0.489,0.496,0.211
126,0.49,0.496,0.187
127,0.492,0.495,0.175
128,0.495,0.495,0.173
129,0.496,0.495,0.149
130,0.495,0.495,0.139
131,0.498,0.495,0.149
132,0.496,0.495,0.138
133,0.496,0.496,0.126
134,0.494,0.496,0.115
135,0.498,0.497,0.13
136,0.497,0.498,0.138
137,0.499,0.499,0.138
138,0.501,0.5,0.131
139,0.504,0.501,0.15
140,0.506,0.502,0.187
141,0.507,0.503,0.214
142,0.507,0.504,0.258
143,0.502,0.505,0.327
144,0.506,0.506,0.422
145,0.5,0.507,0.476
146,0.504,0.507,0.525
147,0.516,0.508,0.581
148,0.513,0.509,0.596
149,0.517,0.51,0.56
150,0.506,0.511,0.469
151,0.51,0.512,0.4
152,0.506,0.514,0.314
153,0.508,0.515,0.261
154,0.512,0.516,0.224
155,0.517,0.518,0.19
156,0.517,0.518,0.167
157,0.52,0.519,0.154
158,0.517,0.519,0.141
159,0.517,0.519,0.136
160,0.527,0.519,0.138
161,0.526,0.519,0.121
162,0.52,0.519,0.117
163,0.519,0.518,0.124
164,0.517,0.517,0.123
165,0.521,0.516,0.126
166,0.519,0.514,0.131
167,0.516,0.512,0.134
168,0.511,0.51,0.14
169,0.512,0.508,0.156
170,0.506,0.505,0.182
171,0.499,0.503,0.226
172,0.502,0.5,0.275
173,0.495,0.497,0.334
174,0.486,0.494,0.402
175,0.485,0.492,0.493
176,0.489,0.489,0.578
177,0.48,0.487,0.574
178,0.479,0.485,0.537
179,0.489,0.482,0.488
180,0.486,0.48,0.423
181,0.477,0.479,0.338
182,0.478,0.478,0.278
183,0.479,0.477,0.231
184,0.472,0.476,0.186
185,0.47,0.475,0.15
186,0.477,0.475,0.135
187,0.477,0.474,0.118
188,0.474,0.473,0.119
189,0.473,0.473,0.114
190,0.48,0.473,0.109
191,0.473,0.472,0.111
192,0.471,0.472,0.116
193,0.472,0.471,0.103
194,0.473,0.471,0.103
195,0.473,0.471,0.121
196,0.469,0.471,0.122
197,0.466,0.47,0.114
198,0.463,0.47,0.118
199,0.467,0.469,0.141
200,0.471,0.469,0.182
201,0.47,0.468,0.214
202,0.473,0.467,0.271
203,0.469,0.467,0.336
204,0.457,0.466,0.412
205,0.458,0.465,0.472
206,0.458,0.463,0.517
207,0.46,0.462,0.545
208,0.466,0.46,0.539
209,0.463,0.458,0.454
210,0.464,0.457,0.371
211,0.458,0.455,0.302
212,0.459,0.453,0.248
213,0.448,0.45,0.182
214,0.448,0.447,0.136
215,0.447,0.445,0.118
216,0.44,0.441,0.101
217,0.436,0.438,0.088
218,0.431,0.435,0.078
219,0.436,0.432,0.088
220,0.429,0.429,0.085
221,0.427,0.426,0.092
222,0.422,0.423,0.091
223,0.419,0.421,0.103
224,0.415,0.419,0.116
225,0.416,0.417,0.103
226,0.415,0.415,0.1
227,0.414,0.414,0.118
228,0.411,0.412,0.132
229,0.417,0.411,0.147
230,0.409,0.411,0.172
231,0.408,0.411,0.216
232,0.4,0.411,0.273
233,0.406,0.411,0.352
234,0.408,0.412,0.432
235,0.416,0.412,0.502
236,0.416,0.412,0.534
237,0.415,0.412,0.512
238,0.416,0.411,0.458
239,0.412,0.411,0.414
240,0.411,0.411,0.353
241,0.415,0.41,0.269
242,0.415,0.41,0.201
243,0.41,0.409,0.166
244,0.412,0.408,0.135
245,0.412,0.407,0.105
246,0.409,0.407,0.083
247,0.405,0.406,0.078
248,0.405,0.405,0.08
249,0.405,0.405,0.076
250,0.4,0.404,0.074
251,0.401,0.404,0.066
252,0.399,0.403,0.075
253,0.395,0.404,0.081
254,0.397,0.404,0.091
255,0.398,0.403,0.096
256,0.396,0.403,0.112
257,0.4,0.403,0.118
258,0.408,0.404,0.135
259,0.41,0.405,0.17
260,0.405,0.405,0.202
261,0.413,0.406,0.25
262,0.407,0.406,0.311
263,0.404,0.406,0.369
264,0.414,0.406,0.441
265,0.412,0.406,0.498
266,0.41,0.406,0.535
267,0.406,0.406,0.517
268,0.402,0.405,0.45
269,0.404,0.404,0.361
270,0.403,0.403,0.277
271,0.403,0.401,0.238
272,0.396,0.4,0.199
273,0.399,0.398,0.151
274,0.392,0.395,0.111
275,0.385,0.393,0.098
276,0.387,0.39,0.083
277,0.386,0.387,0.073
278,0.391,0.384,0.07
279,0.385,0.381,0.07
280,0.382,0.378,0.064
281,0.376,0.376,0.057
282,0.371,0.374,0.062
283,0.371,0.372,0.068
284,0.374,0.37,0.079
285,0.371,0.369,0.088
286,0.368,0.368,0.096
287,0.365,0.366,0.105
288,0.362,0.365,0.141
289,0.36,0.365,0.16
290,0.363,0.364,0.187
291,0.36,0.363,0.256
292,0.361,0.363,0.332
293,0.36,0.362,0.413
294,0.358,0.363,0.465
295,0.362,0.363,0.497
296,0.371,0.363,0.489
297,0.369,0.364,0.448
298,0.376,0.366,0.399
299,0.375,0.367,0.325
300,0.374,0.369,0.259
301,0.368,0.371,0.184
302,0.375,0.374,0.143
303,0.372,0.377,0.11
304,0.373,0.38,0.108
305,0.376,0.383,0.086
306,0.375,0.385,0.079
307,0.382,0.387,0.085
308,0.381,0.389,0.069
309,0.384,0.391,0.055
310,0.393,0.393,0.053
311,0.397,0.394,0.067
312,0.398,0.394,0.068
313,0.402,0.394,0.069
314,0.407,0.394,0.074
315,0.404,0.394,0.08
316,0.404,0.393,0.102
317,0.401,0.392,0.121
318,0.399,0.391,0.145
319,0.403,0.391,0.182
320,0.388,0.39,0.245
321,0.387,0.389,0.291
322,0.383,0.388,0.348
323,0.383,0.388,0.436
324,0.373,0.387,0.504
325,0.367,0.386,0.532
326,0.375,0.385,0.5
327,0.375,0.385,0.433
328,0.385,0.384,0.361
329,0.384,0.385,0.272
330,0.385,0.386,0.213
331,0.383,0.386,0.168
332,0.387,0.388,0.134
333,0.392,0.389,0.104
334,0.397,0.391,0.084
335,0.403,0.394,0.093
336,0.404,0.396,0.094
337,0.408,0.399,0.076
338,0.405,0.402,0.071
339,0.405,0.405,0.075
340,0.407,0.407,0.064
341,0.409,0.409,0.065
342,0.41,0.411,0.078
343,0.411,0.413,0.079
344,0.411,0.414,0.087
345,0.408,0.415,0.087
346,0.41,0.416,0.093
347,0.413,0.416,0.115
348,0.418,0.416,0.154
349,0.422,0.416,0.206
350,0.418,0.415,0.262
351,0.411,0.414,0.34
352,0.416,0.413,0.443
353,0.403,0.412,0.484
354,0.419,0.411,0.504
355,0.419,0.409,0.507
356,0.411,0.407,0.468
357,0.407,0.405,0.395
358,0.398,0.403,0.31
359,0.402,0.401,0.241
360,0.393,0.398,0.189
361,0.396,0.396,0.14
362,0.399,0.394,0.111
363,0.397,0.391,0.091
364,0.387,0.389,0.078
365,0.377,0.387,0.066
366,0.38,0.384,0.072
367,0.379,0.382,0.072
368,0.374,0.38,0.069
369,0.373,0.377,0.056
370,0.372,0.375,0.063
371,0.374,0.372,0.057
372,0.371,0.37,0.06
373,0.371,0.368,0.066
374,0.37,0.366,0.063
375,0.367,0.364,0.069
376,0.361,0.362,0.089
377,0.369,0.36,0.113
378,0.363,0.358,0.155
379,0.359,0.355,0.193
380,0.357,0.353,0.263
381,0.346,0.351,0.323
382,0.347,0.349,0.411
383,0.339,0.346,0.494
384,0.346,0.344,0.546
385,0.334,0.341,0.485
386,0.334,0.339,0.395
387,0.33,0.336,0.318
388,0.328,0.333,0.246
389,0.335,0.331,0.187
390,0.336,0.328,0.138
391,0.323,0.325,0.101
392,0.325,0.322,0.085
393,0.323,0.32,0.057
394,0.317,0.317,0.056
395,0.317,0.315,0.047
396,0.312,0.312,0.043
397,0.31,0.31,0.045
398,0.308,0.308,0.044
399,0.306,0.307,0.048
400,0.304,0.305,0.046
