lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.893,0.916,0.832
2,0.861,0.88,0.582
3,0.834,0.849,0.36
4,0.804,0.823,0.202
5,0.797,0.8,0.069
6,0.786,0.782,-0.053
7,0.776,0.766,-0.155
8,0.77,0.754,-0.217
9,0.755,0.743,-0.255
10,0.742,0.735,-0.276
11,0.732,0.728,-0.289
12,0.726,0.723,-0.298
13,0.718,0.719,-0.303
14,0.717,0.716,-0.305
15,0.715,0.713,-0.306
16,0.713,0.711,-0.303
17,0.704,0.71,-0.302
18,0.702,0.708,-0.299
19,0.699,0.707,-0.289
20,0.697,0.706,-0.271
21,0.697,0.705,-0.238
22,0.698,0.704,-0.186
23,0.701,0.703,-0.119
24,0.71,0.702,-0.016
25,0.709,0.7,0.138
26,0.71,0.697,0.348
27,0.7,0.696,0.543
28,0.692,0.695,0.652
29,0.69,0.694,0.698
30,0.683,0.693,0.718
31,0.68,0.693,0.682
32,0.693,0.692,0.556
33,0.691,0.69,0.338
34,0.692,0.688,0.13
35,0.685,0.685,-0.015
36,0.676,0.682,-0.11
37,0.671,0.678,-0.179
38,0.666,0.674,-0.232
39,0.672,0.671,-0.267
40,0.672,0.666,-0.285
41,0.671,0.661,-0.294
42,0.668,0.656,-0.297
43,0.661,0.651,-0.301
44,0.652,0.645,-0.304
45,0.644,0.64,-0.304
46,0.632,0.635,-0.302
47,0.627,0.63,-0.297
48,0.623,0.625,-0.288
49,0.619,0.62,-0.277
50,0.616,0.616,-0.259
51,0.607,0.611,-0.223
52,0.6,0.606,-0.157
53,0.594,0.602,-0.061
54,0.585,0.598,0.055
55,0.583,0.595,0.186
56,0.589,0.592,0.351
57,0.588,0.589,0.576
58,0.588,0.587,0.795
59,0.59,0.584,0.874
60,0.586,0.581,0.741
61,0.582,0.579,0.531
62,0.58,0.577,0.352
63,0.574,0.576,0.211
64,0.584,0.575,0.078
65,0.579,0.574,-0.049
66,0.579,0.572,-0.146
67,0.575,0.571,-0.205
68,0.571,0.569,-0.242
69,0.564,0.566,-0.265
70,0.558,0.564,-0.282
71,0.561,0.561,-0.292
72,0.554,0.559,-0.295
73,0.552,0.556,-0.298
74,0.551,0.553,-0.299
75,0.549,0.55,-0.297
76,0.545,0.546,-0.295
77,0.542,0.542,-0.291
78,0.538,0.539,-0.282
79,0.537,0.535,-0.263
80,0.536,0.532,-0.232
81,0.532,0.529,-0.185
82,0.53,0.526,-0.12
83,0.53,0.523,-0.016
84,0.521,0.52,0.139
85,0.513,0.517,0.33
86,0.508,0.515,0.492
87,0.509,0.512,0.593
88,0.511,0.509,0.662
89,0.507,0.507,0.712
90,0.506,0.505,0.684
91,0.506,0.503,0.545
92,0.501,0.501,0.33
93,0.498,0.499,0.134
94,0.494,0.497,-0.001
95,0.493,0.496,-0.091
96,0.494,0.495,-0.164
97,0.494,0.495,-0.221
98,0.497,0.494,-0.256
99,0.496,0.493,-0.274
100,0.492,0.492,-0.282
101,0.49,0.491,-0.287
102,0.487,0.49,-0.291
103,0.486,0.489,-0.294
104,0.485,0.488,-0.295
105,0.487,0.487,-0.292
106,0.484,0.486,-0.287
107,0.488,0.484,-0.281
108,0.484,0.483,-0.271
109,0.487,0.481,-0.25
110,0.484,0.478,-0.214
111,0.48,0.476,-0.15
112,0.477,0.474,-0.062
113,0.473,0.471,0.043
114,0.468,0.468,0.174
115,0.467,0.466,0.347
116,0.464,0.463,0.563
117,0.454,0.46,0.755
118,0.451,0.457,0.792
119,0.447,0.454,0.677
120,0.449,0.452,0.508
121,0.453,0.449,0.366
122,0.453,0.447,0.233
123,0.451,0.445,0.094
124,0.445,0.443,-0.036
125,0.44,0.442,-0.129
126,0.434,0.44,-0.19
127,0.436,0.439,-0.225
128,0.436,0.438,-0.255
129,0.43,0.437,-0.273
130,0.435,0.437,-0.283
131,0.438,0.438,-0.288
132,0.439,0.438,-0.29
133,0.44,0.439,-0.289
134,0.441,0.439,-0.289
135,0.439,0.44,-0.287
136,0.447,0.44,-0.284
137,0.439,0.44,-0.276
138,0.439,0.44,-0.257
139,0.438,0.44,-0.227
140,0.437,0.44,-0.182
141,0.442,0.44,-0.116
142,0.442,0.439,-0.015
143,0.44,0.438,0.134
144,0.442,0.437,0.303
145,0.436,0.436,0.442
146,0.432,0.435,0.546
147,0.436,0.433,0.645
148,0.434,0.431,0.708
149,0.436,0.429,0.677
150,0.432,0.426,0.523
151,0.425,0.424,0.316
152,0.422,0.422,0.138
153,0.413,0.42,0.014
154,0.415,0.418,-0.078
155,0.411,0.417,-0.154
156,0.412,0.415,-0.21
157,0.412,0.414,-0.245
158,0.411,0.413,-0.263
159,0.411,0.412,-0.273
160,0.414,0.411,-0.278
161,0.41,0.411,-0.283
162,0.409,0.41,-0.286
163,0.409,0.41,-0.286
164,0.408,0.41,-0.285
165,0.412,0.411,-0.281
166,0.413,0.412,-0.275
167,0.411,0.413,-0.263
168,0.413,0.413,-0.244
169,0.421,0.414,-0.207
170,0.415,0.415,-0.145
171,0.416,0.416,-0.057
172,0.419,0.417,0.04
173,0.417,0.418,0.165
174,0.415,0.419,0.339
175,0.417,0.419,0.546
176,0.418,0.419,0.708
177,0.422,0.419,0.73
178,0.422,0.419,0.635
179,0.419,0.419,0.502
180,0.421,0.419,0.381
181,0.423,0.419,0.252
182,0.416,0.418,0.109
183,0.417,0.418,-0.025
184,0.416,0.417,-0.121
185,0.412,0.416,-0.182
186,0.414,0.414,-0.222
187,0.415,0.413,-0.248
188,0.413,0.412,-0.266
189,0.41,0.41,-0.275
190,0.408,0.409,-0.28
191,0.409,0.408,-0.281
192,0.409,0.406,-0.281
193,0.407,0.405,-0.281
194,0.404,0.404,-0.281
195,0.404,0.403,-0.276
196,0.401,0.402,-0.267
197,0.399,0.401,-0.249
198,0.402,0.401,-0.222
199,0.395,0.4,-0.181
200,0.395,0.4,-0.117
201,0.398,0.4,-0.017
202,0.398,0.399,0.12
203,0.401,0.399,0.268
204,0.4,0.399,0.394
205,0.395,0.4,0.511
206,0.399,0.4,0.635
207,0.398,0.399,0.712
208,0.402,0.399,0.677
209,0.407,0.399,0.513
210,0.401,0.399,0.312
211,0.4,0.399,0.146
212,0.399,0.399,0.024
213,0.4,0.399,-0.071
214,0.398,0.398,-0.148
215,0.401,0.397,-0.205
216,0.399,0.396,-0.238
217,0.395,0.396,-0.257
218,0.393,0.395,-0.267
219,0.391,0.394,-0.273
220,0.392,0.393,-0.279
221,0.393,0.392,-0.281
222,0.392,0.391,-0.281
223,0.39,0.39,-0.278
224,0.39,0.389,-0.274
225,0.387,0.388,-0.269
226,0.383,0.388,-0.261
227,0.383,0.387,-0.242
228,0.385,0.386,-0.205
229,0.384,0.385,-0.148
230,0.389,0.384,-0.069
231,0.384,0.384,0.023
232,0.38,0.384,0.146
233,0.381,0.384,0.323
234,0.383,0.384,0.524
235,0.385,0.383,0.671
236,0.391,0.383,0.69
237,0.391,0.383,0.616
238,0.384,0.383,0.517
239,0.382,0.383,0.414
240,0.381,0.383,0.278
241,0.377,0.382,0.116
242,0.38,0.382,-0.023
243,0.38,0.381,-0.116
244,0.378,0.381,-0.177
245,0.378,0.381,-0.218
246,0.379,0.38,-0.245
247,0.378,0.379,-0.262
248,0.381,0.378,-0.271
249,0.379,0.377,-0.274
250,0.378,0.375,-0.275
251,0.379,0.374,-0.277
252,0.378,0.373,-0.278
253,0.373,0.371,-0.277
254,0.371,0.37,-0.273
255,0.362,0.369,-0.263
256,0.369,0.368,-0.247
257,0.369,0.367,-0.223
258,0.368,0.367,-0.184
259,0.369,0.367,-0.124
260,0.365,0.367,-0.029
261,0.363,0.367,0.101
262,0.363,0.367,0.237
263,0.363,0.367,0.361
264,0.362,0.367,0.493
265,0.363,0.368,0.65
266,0.362,0.368,0.755
267,0.366,0.369,0.708
268,0.37,0.369,0.516
269,0.369,0.37,0.311
270,0.375,0.37,0.152
271,0.377,0.371,0.034
272,0.381,0.372,-0.063
273,0.38,0.373,-0.147
274,0.376,0.374,-0.206
275,0.38,0.375,-0.238
276,0.378,0.376,-0.255
277,0.38,0.377,-0.264
278,0.376,0.377,-0.27
279,0.375,0.378,-0.274
280,0.375,0.378,-0.276
281,0.374,0.379,-0.277
282,0.372,0.379,-0.276
283,0.373,0.38,-0.272
284,0.373,0.38,-0.27
285,0.377,0.38,-0.261
286,0.38,0.379,-0.243
287,0.38,0.379,-0.209
288,0.383,0.379,-0.157
289,0.38,0.379,-0.091
290,0.384,0.378,-0.003
291,0.384,0.378,0.126
292,0.384,0.378,0.311
293,0.387,0.378,0.512
294,0.378,0.378,0.639
295,0.377,0.378,0.658
296,0.377,0.378,0.604
297,0.379,0.379,0.538
298,0.375,0.379,0.441
299,0.376,0.38,0.29
300,0.373,0.381,0.114
301,0.376,0.381,-0.029
302,0.381,0.382,-0.121
303,0.378,0.384,-0.178
304,0.384,0.385,-0.217
305,0.383,0.386,-0.245
306,0.384,0.387,-0.26
307,0.387,0.389,-0.268
308,0.388,0.39,-0.272
309,0.392,0.391,-0.275
310,0.395,0.392,-0.276
311,0.395,0.393,-0.276
312,0.396,0.394,-0.274
313,0.407,0.395,-0.27
314,0.405,0.396,-0.26
315,0.399,0.397,-0.247
316,0.402,0.397,-0.226
317,0.399,0.397,-0.19
318,0.398,0.397,-0.13
319,0.398,0.397,-0.038
320,0.398,0.397,0.084
321,0.393,0.397,0.205
322,0.394,0.397,0.331
323,0.392,0.396,0.491
324,0.386,0.396,0.679
325,0.393,0.397,0.794
326,0.388,0.397,0.715
327,0.392,0.397,0.507
328,0.399,0.398,0.302
329,0.399,0.398,0.152
330,0.403,0.399,0.039
331,0.405,0.4,-0.066
332,0.404,0.401,-0.152
333,0.401,0.402,-0.208
334,0.406,0.403,-0.238
335,0.405,0.404,-0.253
336,0.411,0.406,-0.261
337,0.411,0.408,-0.267
338,0.41,0.41,-0.271
339,0.413,0.412,-0.272
340,0.414,0.413,-0.273
341,0.417,0.416,-0.27
342,0.423,0.417,-0.268
343,0.414,0.419,-0.264
344,0.414,0.421,-0.256
345,0.417,0.423,-0.238
346,0.418,0.424,-0.207
347,0.419,0.425,-0.159
348,0.42,0.426,-0.099
349,0.426,0.427,-0.011
350,0.431,0.427,0.125
351,0.427,0.427,0.315
352,0.43,0.428,0.514
353,0.43,0.428,0.622
354,0.429,0.428,0.648
355,0.437,0.428,0.623
356,0.439,0.427,0.576
357,0.437,0.426,0.471
358,0.429,0.425,0.293
359,0.424,0.423,0.104
360,0.418,0.421,-0.033
361,0.413,0.419,-0.12
362,0.411,0.416,-0.175
363,0.408,0.414,-0.216
364,0.41,0.412,-0.242
365,0.407,0.41,-0.257
366,0.409,0.408,-0.265
367,0.402,0.406,-0.267
368,0.403,0.404,-0.269
369,0.402,0.402,-0.271
370,0.4,0.4,-0.271
371,0.401,0.399,-0.269
372,0.402,0.398,-0.265
373,0.397,0.398,-0.258
374,0.396,0.397,-0.245
375,0.391,0.397,-0.225
376,0.385,0.397,-0.192
377,0.385,0.397,-0.133
378,0.389,0.397,-0.042
379,0.392,0.396,0.067
380,0.401,0.396,0.184
381,0.404,0.395,0.32
382,0.406,0.394,0.509
383,0.399,0.392,0.708
384,0.402,0.391,0.808
385,0.393,0.388,0.686
386,0.381,0.386,0.476
387,0.375,0.383,0.288
388,0.37,0.38,0.154
389,0.373,0.376,0.04
390,0.372,0.372,-0.066
391,0.369,0.368,-0.15
392,0.365,0.364,-0.202
393,0.357,0.359,-0.231
394,0.355,0.355,-0.246
395,0.349,0.351,-0.256
396,0.35,0.347,-0.264
397,0.347,0.344,-0.268
398,0.343,0.342,-0.27
399,0.341,0.341,-0.27
400,0.339,0.341,-0.269
