gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1814,23.6302642822266,15.3062219619751,44.2278213500977,3670144,2262,1392,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-01 22:30:21.859883,97.34505569849532,12.66664568351019,11.192131956670394,0.0037954160803282838,9.0,-12.71,1.015504800579495,-13.44,2.9272,7.3577,29.7041,1.0043,23.4133,23.7314,23.623826359648998,7
62,npp,1533,1145,19.5025978088379,15.3105888366699,44.228385925293,3670144,1532,843,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-02 22:11:29.732130,96.79263364137468,43.55925180893524,37.58732674976705,0.021676990742949053,6.0,-43.66,1.4867838833500562,-44.1,3.8178,8.9376,31.7604,0.8268,14.4951,16.1239,15.509508123926077,7
98,npp,791,479,49.677661895752,15.308783531189,44.2304267883301,3670144,792,285,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-03 21:52:37.604205,96.13369092241005,61.647000033676974,51.16662549704039,0.05254413216053131,3.0,-61.76,2.5331140255951103,-62.05,6.831,12.8569,45.9029,0.5747,21.925,28.5511,27.061839414081927,7
116,npp,2742,4024,39.9029312133789,15.308066368103,44.2269020080566,3670144,2743,3179,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.66436549656105,69.18022015555803,55.83576364580182,0.01651518292167444,19.0,69.32,3.5496478698597698,69.07,3.7279,10.9011,43.4935,0.6778,15.5595,27.0477,26.57960946385157,7
197,npp,1373,2702,18.588529586792,15.3089075088501,44.2277946472168,3670144,1372,2172,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-05 22:55:25.071105,-79.09912478974843,35.009739380748655,30.521528620299236,0.12364519343790104,13.0,35.07,1.2937979144666532,34.48,2.8414,7.1233,29.7843,1.0373,16.2509,19.2823,15.777818992250111,7
233,npp,664,2037,9.37980651855469,15.3102216720581,44.2285690307617,3670144,665,1604,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-06 22:36:36.505630,-24.320713546713055,0.41336929603009975,0.3659147179028375,0.21359377152059864,10.0,0.3,1.0,-0.69,2.5599,7.3892,29.6021,1.0,9.3798,9.3798,3.3259025952169523,7
269,npp,2997,1370,7.35919713973999,15.308445930481,44.2287521362305,3670144,2998,1032,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-07 22:17:46.163743,98.11697442191108,34.839348796174484,30.377009853059477,0.14192047021503237,7.0,-34.96,1.2937979144666532,-35.55,3.7231,7.4074,31.4379,0.9975,7.352,7.3412,3.318742040651138,7
350,npp,1507,39,42.7222595214844,15.3071050643921,44.2300720214844,3670144,1510,15,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-09 21:40:00.136907,95.65978012548918,69.51001139572742,56.01418083968122,0.04939189105009638,1.0,-69.63,3.5496478698597698,-69.86,6.9681,11.915,37.0146,0.6202,16.0682,26.4945,25.094583518743104,7
404,npp,2823,2926,50.2390632629395,15.3102312088013,44.228084564209,3670144,2824,2360,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.76284139753875,43.57784694925017,37.60595373257763,0.037730237979798145,14.0,43.67,1.5732132722552272,43.16,2.948,7.2767,30.4489,1.0155,34.6979,51.0157,49.946310250656495,7
539,npp,2973,258,57.2392845153809,15.3107566833496,44.2312431335449,3670176,2971,133,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-14 21:46:14.743812,95.53300158999599,65.88980902903876,53.89768995991376,8.632830982042118e-11,2.0,-66.0,3.0,-66.25,7.3602,11.249,35.3077,0.6569,22.7193,37.5992,37.5992,7
557,npp,1880,3807,49.6681785583496,15.3062467575073,44.230598449707,3670144,1880,3062,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.15238528558379,65.61723947797515,53.73638993618927,0.0010790589635710868,18.0,65.75,3.0,65.47,3.8693,8.3814,38.7037,0.8816,21.1515,43.7885,43.75791618562814,7
593,npp,1197,3149,38.3494720458984,15.308066368103,44.227725982666,3670176,1196,2517,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.16932302420555,50.657577208254885,43.20612492525923,1.0206268915832824e-06,15.0,50.76,1.847645286154319,50.33,3.6624,7.7432,36.2001,0.9543,23.9542,36.5963,36.5963,7
629,npp,497,2481,7.22433423995972,15.3107357025146,44.2291526794434,3670176,498,2009,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-16 22:49:05.759305,-80.06780203367053,24.81061146239869,21.805802492221186,2.692038037722294e-13,12.0,24.87,1.1367971201176101,24.155,2.7316,7.1836,32.4575,1.0286,7.425,7.4311,7.4311,7
665,npp,2855,1814,29.6364555358887,15.305721282959,44.2277374267578,3670176,2855,1392,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-17 22:30:15.411734,98.01611854248708,12.640253134530901,11.169455242415278,1.8470083678648724e-19,9.0,-12.71,1.015504800579495,-13.44,2.9272,7.3577,29.7041,1.0043,29.3278,29.7633,29.7633,7
710,npp,2125,1145,6.99704170227051,15.3052310943604,44.2291717529297,3670176,2124,843,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-18 22:11:23.285534,97.00337981374392,43.54439233458107,37.57734153427093,1.2902758523230898e-24,6.0,-43.66,1.4867838833500562,-44.1,3.8178,8.9376,31.7604,0.8268,6.084,5.7848,5.7848,7
764,npp,259,4025,34.8847618103027,15.3101034164429,44.226936340332,3670176,262,3180,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.85877791474068,69.19155231079466,55.84535740715289,1.367513859514937e-21,19.0,69.33,3.5496478698597698,69.07,3.7279,10.9011,43.4935,0.6778,14.1458,23.6462,23.6462,7
872,npp,1232,2036,30.6063671112061,15.3084030151367,44.2269248962402,3670176,1232,1603,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-22 22:36:28.276501,-0.6604936771260553,0.7263055509098415,0.6429502884820426,4.39039701076095e-29,10.0,0.27,1.0,-0.69,2.5599,7.3892,29.6021,1.0,30.6064,30.6064,30.6064,7
908,npp,507,1369,34.0918731689453,15.3064651489258,44.2306175231934,3670176,506,1031,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-23 22:17:37.936508,96.9265630470439,34.91349948067916,30.440844631557965,8.487476695738525e-28,7.0,-35.0,1.2937979144666532,-35.55,3.7231,7.4074,31.4379,0.9975,28.0141,34.0083,34.0083,7
944,npp,2838,697,35.6216773986816,15.3112812042236,44.2281684875488,3670176,2839,478,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-24 21:58:45.819923,96.44736168662628,56.70592386837621,47.724091375144674,4.459609894788605e-25,4.0,-56.82,2.1127631471468895,-57.14,4.5415,9.4757,40.0917,0.7798,19.7644,27.7779,27.7779,7
998,npp,1017,3587,4.2378830909729,15.3067626953125,44.2279167175293,3670176,1017,2911,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-25 23:20:18.305456,-77.57889853608391,61.429059063268255,51.02966970806526,5.315114750878043e-26,17.0,61.55,2.5331140255951103,61.24,3.7176,7.6617,38.1375,0.9644,6.0376,4.0872,4.0872,7
1070,npp,2676,2259,39.6176452636719,15.3093042373657,44.2305526733398,3670176,2676,1815,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.51983123597256,12.943112093219117,11.436187877020451,1.5730607915823446e-18,11.0,12.98,1.015504800579495,12.3,2.1613,6.0776,31.7826,1.2158,40.4171,48.1674,48.1674,7
1142,npp,1218,919,39.7978591918945,15.3095254898071,44.229434967041,3670176,1220,683,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-29 22:05:00.510400,97.16370985184494,50.759991665892606,43.28231537335327,3.8192356341463445e-06,5.0,-50.87,1.847645286154319,-51.21,4.4023,10.0535,39.7979,0.735,23.4877,29.2509,29.2509,7
1178,npp,468,256,7.16735601425171,15.3070135116577,44.2261619567871,3670144,470,132,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-30 21:46:06.614703,95.8962676591756,65.92273968681666,53.9188935698173,0.0039562292449562214,2.0,-66.04,3.0,-66.25,7.3602,11.249,35.3077,0.6569,6.0287,4.7081,4.595968425243582,7
1196,npp,2445,3805,7.37755393981934,15.3105983734131,44.2308044433594,3670176,2443,3061,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.9863559121852,65.5798811524243,53.71478010551973,4.015115080078278e-10,18.0,65.72,3.0,65.47,3.8693,8.3814,38.7037,0.8816,7.0546,6.5042,6.5042,7
1232,npp,1760,3147,3.26190948486328,15.3100032806396,44.2282638549805,3670144,1763,2516,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.93993761206816,50.59390660593952,43.15760517197915,0.000789198951552871,15.0,50.7,1.847645286154319,50.33,3.6624,7.7432,36.2001,0.9543,4.9638,3.1128,3.1128,7
1268,npp,1058,2479,37.7786064147949,15.3104906082153,44.2317390441895,3670144,1059,2007,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.80709056443987,24.711491836120437,21.720285851838447,0.015398320925517465,12.0,24.78,1.1367971201176101,24.155,2.7316,7.1836,32.4575,1.0286,34.3025,38.8597,38.423264731193406,7
1295,npp,325,1812,31.9027233123779,15.3098707199097,44.231372833252,3670144,325,1389,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-03 22:30:05.566651,98.2953922338145,12.753687918289428,11.26932774691418,0.048790873211960795,9.0,-12.82,1.015504800579495,-13.44,2.9272,7.3577,29.7041,1.0043,31.5595,32.0393,30.65641819304383,7
1331,npp,2665,1142,39.7770881652832,15.3082790374756,44.2266578674316,3670144,2665,841,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-04 22:11:13.460770,97.16252765444686,43.65104366791567,37.66376960587478,0.10437311457409501,6.0,-43.77,1.5732132722552272,-44.1,3.8178,8.9376,31.7604,0.8268,26.9921,32.8859,29.92764834803972,7
1367,npp,1918,475,61.0714530944824,15.3086061477661,44.2284240722656,3670144,1924,283,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-05 21:52:19.578505,95.88526439704087,61.73293157354045,51.22693663086575,0.20968441972531876,3.0,-61.84,2.5331140255951103,-62.05,6.831,12.8569,45.9029,0.5747,26.4229,35.0994,29.156305520411554,7
1385,npp,797,4022,63.3963851928711,15.3071575164795,44.2261428833008,3670144,795,3178,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.47201754230792,69.13567973695385,55.814698867423225,0.15493216905194426,19.0,69.29,3.5496478698597698,69.07,3.7279,10.9011,43.4935,0.6778,22.1781,42.9725,38.58125090381313,7
1430,npp,117,3367,33.0361404418945,15.3107423782349,44.2301826477051,3670144,119,2716,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.04319976970822,56.46165673606736,47.5501839809539,0.13749367647797034,16.0,56.58,2.1127631471468895,56.26,3.5271,8.2056,38.879,0.9005,19.1418,29.7493,25.852310844940337,7
1466,npp,2492,2699,24.0736389160156,15.3089962005615,44.2293128967285,3670144,2492,2169,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.19559829234757,34.87227205169954,30.406267520267683,0.09950348710217646,13.0,34.94,1.2937979144666532,34.48,2.8414,7.1233,29.7843,1.0373,20.4904,24.9721,22.151868407822526,7
1538,npp,1052,1365,34.9753227233887,15.3069887161255,44.2255630493164,3670144,1051,1029,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-09 22:17:26.438596,97.22008062593538,35.07328753715982,30.57487541521936,0.039416731840070954,7.0,-35.17,1.2937979144666532,-35.55,3.7231,7.4074,31.4379,0.9975,28.697,34.8896,33.77240988301842,7
1574,npp,293,694,50.4266128540039,15.3106088638306,44.2296600341797,3670144,295,475,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-10 21:58:34.332723,96.69826802903249,56.777507774493756,47.7753922795081,0.018337394451288045,4.0,-56.89,2.1127631471468895,-57.14,4.5415,9.4757,40.0917,0.7798,26.7718,39.3228,38.80306244450471,7
1610,npp,2609,34,49.900562286377,15.3108615875244,44.2291641235352,3670144,2613,13,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-11 21:39:40.444106,95.64574799049504,69.5906736560555,56.06051180810838,0.0048347283495445755,1.0,-69.7,3.5496478698597698,-69.86,6.9681,11.915,37.0146,0.6202,18.0904,30.9462,30.809169087535793,7
1628,npp,1542,3584,43.6010513305664,15.307409286499,44.2310829162598,3670144,1543,2908,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.55596377407029,61.35921551579058,50.9824606350469,0.017848065456106742,17.0,61.49,2.5331140255951103,61.24,3.7176,7.6617,38.1375,0.9644,21.577,42.0504,41.544531517151,7
1664,npp,850,2921,22.8265914916992,15.305757522583,44.2256546020508,3670144,851,2356,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.44983982959408,43.420253215609236,37.478910853241324,0.00707957528826989,14.0,43.51,1.5732132722552272,43.16,2.948,7.2767,30.4489,1.0155,17.2734,23.1795,22.978843294706092,7
1709,npp,141,2254,34.5090370178223,15.3095140457153,44.2271537780762,3670144,141,1811,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.66107446411624,12.688659216640813,11.212182121098857,0.0012218752695131114,11.0,12.7,1.015504800579495,12.3,2.1613,6.0776,31.7826,1.2158,35.3865,41.9563,41.921668336958454,7
1745,npp,2490,1587,29.07106590271,15.3072052001953,44.2271156311035,3670176,2490,1193,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-14 22:23:39.403204,97.74438324398817,24.817273712876247,21.810911350855417,9.327099918615219e-07,8.0,-24.9,1.1367971201176101,-25.25,2.8012,7.5443,32.8609,0.9794,26.3255,28.4735,28.4735,7
1781,npp,1751,915,48.0405044555664,15.3100929260254,44.2321357727051,3670176,1752,681,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-15 22:04:47.295643,97.00936493658067,50.871769412765794,43.36704469336438,3.711777204685193e-13,5.0,-50.99,1.847645286154319,-51.21,4.4023,10.0535,39.7979,0.735,27.9489,35.3092,35.3092,7
1817,npp,999,252,47.3526382446289,15.3077516555786,44.2257881164551,3670176,1000,130,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-16 21:45:53.412252,95.82382572056544,65.99335308888529,53.95933732384879,5.590316720781976e-19,2.0,-66.11,3.0,-66.25,7.3602,11.249,35.3077,0.6569,19.4238,31.1049,31.1049,7
1835,npp,2977,3801,59.2782211303711,15.3104314804077,44.2323608398438,3670176,2981,3058,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.49463353066409,65.51940378092108,53.67464875514741,1.3356080446337251e-08,18.0,65.65,3.0,65.47,3.8693,8.3814,38.7037,0.8816,24.3548,52.2609,52.2609,7
1880,npp,2274,3143,43.2735443115234,15.3078489303589,44.2294464111328,3670176,2276,2513,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.88229880105985,50.49153731067356,43.077348670756315,5.445819147842312e-15,15.0,50.59,1.847645286154319,50.33,3.6624,7.7432,36.2001,0.9543,26.6193,41.2952,41.2952,7
1916,npp,1570,2474,32.9140014648438,15.3092861175537,44.2301177978516,3670176,1571,2003,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.04362957581424,24.472159569976572,21.51217710978721,8.810275235113717e-21,12.0,24.53,1.1367971201176101,24.155,2.7316,7.1836,32.4575,1.0286,30.0233,33.8559,33.8559,7
1943,npp,851,1807,24.55810546875,15.3098649978638,44.2280960083008,3670176,851,1385,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-19 22:29:52.383383,99.3264068851355,13.032246393542765,11.514199044049754,1.093879632086092e-25,9.0,-13.1,1.015504800579495,-13.44,2.9272,7.3577,29.7041,1.0043,24.327,24.6632,24.6632,7
1988,npp,117,1138,20.6139011383057,15.3081321716309,44.2307014465332,3670176,118,837,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-20 22:11:00.275957,97.52392927803041,43.78190615961228,37.76818455237256,1.7304409367149635e-31,6.0,-43.9,1.5732132722552272,-44.1,3.8178,8.9376,31.7604,0.8268,14.8111,17.0426,17.0426,7
2024,npp,2440,471,9.73494052886963,15.3111171722412,44.2291030883789,3670176,2440,279,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-21 21:52:06.391171,96.17403164907726,61.81835341863785,51.28246900507457,2.4241753139379492e-29,3.0,-61.93,2.5331140255951103,-62.05,6.831,12.8569,45.9029,0.5747,6.1567,5.5949,5.5949,7
2042,npp,1319,4017,17.1338138580322,15.3109159469604,44.2324295043945,3670176,1320,3176,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.71284645540281,69.07400191328436,55.77837948682453,9.186479639259877e-27,19.0,69.21,3.5496478698597698,69.07,3.7279,10.9011,43.4935,0.6778,9.1451,11.614,11.614,7
2168,npp,2280,2028,24.9103736877441,15.3103218078613,44.2316436767578,3670176,2280,1595,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-24 22:36:03.550628,68.36705356777782,0.4421453147234984,0.3913787720501981,3.1120171514572116e-26,10.0,-0.43,1.0,-0.69,2.5599,7.3892,29.6021,1.0,24.9104,24.9104,24.9104,7
2204,npp,1551,1360,31.4379177093506,15.3059501647949,44.227970123291,3670176,1550,1026,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-25 22:17:11.421269,97.00065981652585,35.29202567195288,30.757142242250776,5.0136130667686473e-23,7.0,-35.38,1.2937979144666532,-35.55,3.7231,7.4074,31.4379,0.9975,25.9629,31.3608,31.3608,7
2240,npp,806,689,32.471492767334,15.3099174499512,44.2293586730957,3670176,807,470,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-26 21:58:19.314569,96.63165967284618,56.90155777710064,47.860359745297245,2.7448174368402504e-18,4.0,-57.02,2.1127631471468895,-57.14,4.5415,9.4757,40.0917,0.7798,18.2734,25.3214,25.3214,7
2285,npp,47,29,28.6058864593506,15.3106861114502,44.2315979003906,3670176,53,10,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-27 21:39:23.653867,95.1529268350708,69.67707479731698,56.102172765741166,2.8823804149236274e-12,1.0,-69.78,3.5496478698597698,-69.86,6.9681,11.915,37.0146,0.6202,12.0913,17.7402,17.7402,7
2303,npp,2053,3577,38.1173629760742,15.3103351593018,44.2291831970215,3670176,2055,2903,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.59589680911218,61.2188942885359,50.88272866080059,1.0781126236557061e-21,17.0,61.34,2.5331140255951103,61.24,3.7176,7.6617,38.1375,0.9644,19.4122,36.7617,36.7617,7
2339,npp,1359,2914,5.23646974563599,15.3067388534546,44.2264862060547,3670176,1357,2351,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.53086275592055,43.166177950617836,37.270137118961124,2.522916217270663e-16,14.0,43.25,1.4867838833500562,43.16,2.948,7.2767,30.4489,1.0155,6.0169,5.3174,5.3174,7
2366,npp,649,2248,29.1460647583008,15.3058795928955,44.2262229919434,3670176,649,1805,196611,3866787,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.6677154441919,12.342444394902614,10.906598570277527,1.1795607968668326e-09,11.0,12.36,1.015504800579495,12.3,2.1613,6.0776,31.7826,1.2158,30.1054,35.436,35.436,7
2402,npp,2995,1582,37.9872970581055,15.309534072876,44.2328224182129,3670144,2996,1188,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-30 22:23:24.402928,98.60637362120508,25.05968894368273,22.01894906686405,0.001050741292787911,8.0,-25.15,1.1367971201176101,-25.25,2.8012,7.5443,32.8609,0.9794,34.1688,37.2064,37.17661879458272,7
2447,npp,2239,908,23.1480331420898,15.3060340881348,44.2277679443359,3670144,2237,677,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-05-31 22:04:30.523808,96.48434105751534,51.08146166960759,43.5247497898241,0.015613123799477754,5.0,-51.19,1.847645286154319,-51.21,4.4023,10.0535,39.7979,0.735,14.4763,17.0135,16.570976564146445,7
2537,npp,2774,3135,13.5726251602173,15.3106184005737,44.2285270690918,3670144,2775,2508,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.5424900746622,50.264384887311536,42.89818167480409,0.051645656397676716,15.0,50.36,1.7549928774784245,50.33,3.6624,7.7432,36.2001,0.9543,10.7108,12.9521,11.488304951069653,7
2564,npp,2069,2466,25.3109550476074,15.3056020736694,44.2257232666016,3670144,2069,1997,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.37823135386492,24.078565026323535,21.169630487691038,0.13517051543251885,12.0,24.13,1.1367971201176101,24.155,2.7316,7.1836,32.4575,1.0286,23.3352,26.0352,22.204056297847636,7
2591,npp,1348,1800,41.490234375,15.3066835403442,44.2270240783691,3670144,1348,1379,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-04 22:29:35.632987,98.48202437463405,13.431751272141193,11.86488959273837,0.17242999978132306,9.0,-13.5,1.015504800579495,-13.44,2.9272,7.3577,29.7041,1.0043,41.0006,41.6678,36.78060913880851,7
2627,npp,612,1131,30.6502418518066,15.3058176040649,44.2291946411133,3670144,613,832,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-05 22:10:43.539074,97.40942273657922,44.02664234347779,37.96289571589366,0.11561687438616124,6.0,-44.14,1.5732132722552272,-44.1,3.8178,8.9376,31.7604,0.8268,21.1907,25.3402,22.063265982623896,7
2663,npp,2933,465,24.2906360626221,15.3103637695312,44.2274589538574,3670144,2935,275,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-06 21:51:49.665945,96.18240538769979,61.95393373594411,51.36759630712305,0.07552670737528716,3.0,-62.05,2.5331140255951103,-62.05,6.831,12.8569,45.9029,0.5747,11.9029,13.9605,11.819843301464363,7
2681,npp,1813,4008,27.7717761993408,15.3083801269531,44.2273216247559,3670144,1815,3172,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.71466971459647,68.9399875398677,55.69660870576796,0.08419152794355539,19.0,69.07,3.5496478698597698,69.07,3.7279,10.9011,43.4935,0.6778,12.142,18.8248,16.438555921375002,7
2717,npp,1129,3353,33.1159896850586,15.3090858459473,44.2291374206543,3670144,1129,2702,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.74419427799549,56.123378853320524,47.29862059618843,0.06127948228652366,16.0,56.23,2.1127631471468895,56.26,3.5271,8.2056,38.879,0.9005,19.1796,29.8212,28.084353011720395,7
2753,npp,412,2685,45.574405670166,15.3085231781006,44.2258720397949,3670144,411,2160,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-08 22:54:35.419909,-78.95255553528655,34.27756140419193,29.901944121350837,0.03939113160624945,13.0,34.35,1.2937979144666532,34.48,2.8414,7.1233,29.7843,1.0373,37.1087,47.2754,46.15893547154092,7
2789,npp,2768,2020,36.4543113708496,15.3053178787231,44.2308578491211,3670144,2767,1587,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-09 22:35:45.108749,68.33711410565411,0.9737136487236261,0.8618553382001691,0.021409465330577724,10.0,-0.85,1.0,-0.69,2.5599,7.3892,29.6021,1.0,36.4543,36.4543,35.847490608134954,7
2861,npp,1289,682,33.8603096008301,15.3085699081421,44.2286071777344,3670144,1289,463,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-11 21:58:00.915592,96.30216662819025,57.09397045553303,47.995738816361765,0.0016203826158082259,4.0,-57.19,2.1127631471468895,-57.14,4.5415,9.4757,40.0917,0.7798,18.9308,26.4044,26.35847342619234,7
2915,npp,2535,3568,37.308765411377,15.3087778091431,44.2291069030762,3670144,2536,2896,196611,3866755,2280,yem_sanaa_30_51,15.30833333,44.22916667,30,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.6783414013447,61.0482188171378,50.76354563549637,0.0031879850075608807,17.0,61.16,2.5331140255951103,61.24,3.7176,7.6617,38.1375,0.9644,19.093,35.9819,35.89154280453329,7
