lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.813,0.86,0.818
2,0.769,0.822,0.765
3,0.747,0.792,0.728
4,0.762,0.769,0.728
5,0.761,0.753,0.717
6,0.751,0.741,0.699
7,0.733,0.733,0.675
8,0.738,0.728,0.676
9,0.734,0.726,0.67
10,0.741,0.725,0.677
11,0.755,0.726,0.691
12,0.731,0.728,0.668
13,0.736,0.731,0.67
14,0.733,0.733,0.668
15,0.743,0.735,0.677
16,0.758,0.737,0.69
17,0.737,0.739,0.67
18,0.724,0.739,0.659
19,0.724,0.739,0.66
20,0.722,0.739,0.658
21,0.747,0.737,0.683
22,0.73,0.735,0.67
23,0.723,0.732,0.668
24,0.717,0.728,0.67
25,0.719,0.724,0.68
26,0.72,0.716,0.694
27,0.718,0.713,0.708
28,0.69,0.71,0.697
29,0.679,0.709,0.698
30,0.686,0.706,0.704
31,0.708,0.704,0.713
32,0.729,0.702,0.718
33,0.702,0.701,0.676
34,0.697,0.7,0.66
35,0.7,0.699,0.654
36,0.7,0.697,0.648
37,0.715,0.695,0.657
38,0.694,0.695,0.633
39,0.687,0.695,0.624
40,0.688,0.695,0.626
41,0.692,0.695,0.631
42,0.706,0.694,0.642
43,0.7,0.694,0.636
44,0.68,0.695,0.617
45,0.681,0.695,0.619
46,0.691,0.695,0.628
47,0.701,0.695,0.637
48,0.717,0.695,0.652
49,0.692,0.695,0.629
50,0.69,0.695,0.629
51,0.69,0.694,0.631
52,0.692,0.693,0.637
53,0.698,0.692,0.647
54,0.691,0.692,0.648
55,0.685,0.692,0.653
56,0.684,0.693,0.665
57,0.694,0.692,0.688
58,0.707,0.691,0.713
59,0.705,0.69,0.718
60,0.696,0.689,0.705
61,0.679,0.688,0.678
62,0.669,0.687,0.654
63,0.679,0.685,0.649
64,0.705,0.684,0.663
65,0.682,0.683,0.632
66,0.673,0.683,0.619
67,0.674,0.681,0.616
68,0.675,0.678,0.613
69,0.683,0.676,0.618
70,0.673,0.675,0.611
71,0.667,0.674,0.605
72,0.671,0.672,0.607
73,0.674,0.67,0.609
74,0.676,0.668,0.612
75,0.68,0.666,0.615
76,0.664,0.664,0.601
77,0.652,0.663,0.591
78,0.655,0.662,0.592
79,0.665,0.66,0.603
80,0.669,0.659,0.607
81,0.66,0.657,0.603
82,0.652,0.657,0.601
83,0.65,0.655,0.605
84,0.647,0.653,0.611
85,0.648,0.651,0.624
86,0.648,0.65,0.638
87,0.639,0.649,0.644
88,0.64,0.648,0.654
89,0.651,0.646,0.663
90,0.654,0.644,0.656
91,0.664,0.644,0.65
92,0.653,0.643,0.625
93,0.633,0.643,0.595
94,0.636,0.642,0.589
95,0.644,0.641,0.591
96,0.646,0.64,0.588
97,0.634,0.64,0.573
98,0.624,0.64,0.562
99,0.637,0.64,0.574
100,0.636,0.639,0.574
101,0.636,0.637,0.572
102,0.635,0.635,0.571
103,0.636,0.635,0.572
104,0.633,0.634,0.571
105,0.64,0.632,0.577
106,0.637,0.629,0.574
107,0.637,0.627,0.573
108,0.616,0.626,0.555
109,0.626,0.625,0.565
110,0.634,0.623,0.575
111,0.63,0.622,0.575
112,0.632,0.62,0.582
113,0.614,0.619,0.573
114,0.604,0.619,0.575
115,0.607,0.618,0.589
116,0.615,0.617,0.608
117,0.617,0.615,0.62
118,0.61,0.614,0.62
119,0.599,0.613,0.606
120,0.602,0.612,0.599
121,0.606,0.61,0.589
122,0.606,0.608,0.575
123,0.618,0.606,0.575
124,0.616,0.605,0.565
125,0.607,0.604,0.553
126,0.603,0.603,0.546
127,0.605,0.601,0.543
128,0.626,0.6,0.561
129,0.611,0.598,0.547
130,0.592,0.597,0.531
131,0.584,0.595,0.524
132,0.588,0.593,0.526
133,0.598,0.592,0.536
134,0.592,0.591,0.532
135,0.584,0.59,0.525
136,0.581,0.588,0.522
137,0.578,0.586,0.517
138,0.568,0.583,0.509
139,0.581,0.581,0.523
140,0.577,0.58,0.523
141,0.578,0.578,0.529
142,0.577,0.576,0.533
143,0.572,0.574,0.537
144,0.599,0.573,0.574
145,0.58,0.572,0.569
146,0.571,0.571,0.574
147,0.569,0.57,0.58
148,0.568,0.57,0.578
149,0.571,0.57,0.572
150,0.574,0.57,0.563
151,0.571,0.57,0.547
152,0.567,0.57,0.532
153,0.569,0.57,0.526
154,0.556,0.569,0.508
155,0.572,0.567,0.517
156,0.555,0.567,0.499
157,0.555,0.568,0.496
158,0.561,0.568,0.501
159,0.576,0.567,0.514
160,0.585,0.567,0.524
161,0.573,0.566,0.512
162,0.563,0.566,0.503
163,0.564,0.566,0.505
164,0.567,0.566,0.507
165,0.573,0.566,0.512
166,0.573,0.566,0.513
167,0.566,0.566,0.507
168,0.564,0.566,0.505
169,0.563,0.566,0.506
170,0.567,0.564,0.515
171,0.555,0.563,0.509
172,0.559,0.563,0.52
173,0.551,0.562,0.522
174,0.559,0.561,0.539
175,0.559,0.56,0.55
176,0.582,0.559,0.582
177,0.563,0.557,0.57
178,0.557,0.556,0.564
179,0.546,0.555,0.545
180,0.54,0.554,0.527
181,0.556,0.552,0.529
182,0.554,0.552,0.515
183,0.557,0.552,0.509
184,0.546,0.551,0.494
185,0.547,0.55,0.492
186,0.549,0.548,0.491
187,0.556,0.547,0.495
188,0.542,0.546,0.482
189,0.534,0.545,0.478
190,0.534,0.544,0.477
191,0.545,0.543,0.487
192,0.558,0.541,0.497
193,0.545,0.539,0.487
194,0.537,0.538,0.481
195,0.535,0.537,0.479
196,0.529,0.535,0.472
197,0.541,0.534,0.483
198,0.532,0.532,0.476
199,0.531,0.532,0.479
200,0.528,0.531,0.482
201,0.526,0.529,0.484
202,0.529,0.527,0.496
203,0.531,0.525,0.508
204,0.517,0.524,0.507
205,0.517,0.523,0.519
206,0.523,0.522,0.534
207,0.516,0.521,0.528
208,0.539,0.52,0.543
209,0.518,0.519,0.513
210,0.515,0.518,0.499
211,0.513,0.517,0.485
212,0.512,0.515,0.474
213,0.52,0.514,0.475
214,0.514,0.513,0.464
215,0.512,0.514,0.459
216,0.517,0.514,0.461
217,0.502,0.514,0.446
218,0.51,0.513,0.454
219,0.521,0.513,0.465
220,0.52,0.513,0.466
221,0.512,0.513,0.46
222,0.507,0.514,0.454
223,0.51,0.513,0.456
224,0.524,0.514,0.47
225,0.511,0.514,0.458
226,0.512,0.515,0.46
227,0.514,0.515,0.463
228,0.506,0.515,0.458
229,0.513,0.514,0.467
230,0.519,0.515,0.478
231,0.51,0.515,0.476
232,0.511,0.514,0.484
233,0.524,0.514,0.506
234,0.523,0.512,0.518
235,0.524,0.51,0.53
236,0.509,0.51,0.523
237,0.502,0.509,0.518
238,0.496,0.507,0.505
239,0.51,0.507,0.505
240,0.522,0.506,0.504
241,0.507,0.505,0.477
242,0.504,0.505,0.465
243,0.502,0.505,0.457
244,0.49,0.505,0.442
245,0.506,0.504,0.456
246,0.501,0.503,0.448
247,0.498,0.503,0.445
248,0.493,0.503,0.441
249,0.491,0.503,0.44
250,0.497,0.502,0.447
251,0.512,0.502,0.461
252,0.502,0.502,0.452
253,0.504,0.502,0.456
254,0.502,0.502,0.454
255,0.51,0.502,0.459
256,0.529,0.502,0.476
257,0.511,0.502,0.461
258,0.513,0.503,0.468
259,0.497,0.502,0.457
260,0.493,0.502,0.457
261,0.504,0.501,0.476
262,0.495,0.501,0.478
263,0.486,0.502,0.482
264,0.496,0.502,0.503
265,0.487,0.502,0.503
266,0.492,0.501,0.511
267,0.507,0.5,0.521
268,0.508,0.499,0.511
269,0.503,0.498,0.494
270,0.497,0.497,0.477
271,0.486,0.496,0.455
272,0.51,0.495,0.47
273,0.503,0.494,0.458
274,0.496,0.495,0.448
275,0.493,0.495,0.443
276,0.486,0.495,0.435
277,0.504,0.495,0.452
278,0.499,0.495,0.448
279,0.495,0.495,0.446
280,0.489,0.495,0.441
281,0.496,0.495,0.447
282,0.494,0.494,0.445
283,0.492,0.493,0.444
284,0.481,0.492,0.434
285,0.483,0.491,0.436
286,0.479,0.491,0.432
287,0.489,0.49,0.444
288,0.509,0.489,0.467
289,0.495,0.489,0.458
290,0.488,0.489,0.457
291,0.491,0.489,0.468
292,0.487,0.489,0.473
293,0.505,0.489,0.503
294,0.498,0.488,0.51
295,0.486,0.489,0.507
296,0.473,0.488,0.495
297,0.472,0.488,0.486
298,0.483,0.487,0.484
299,0.49,0.486,0.477
300,0.485,0.486,0.46
301,0.482,0.486,0.449
302,0.488,0.486,0.447
303,0.488,0.485,0.442
304,0.502,0.484,0.454
305,0.488,0.483,0.44
306,0.483,0.482,0.436
307,0.475,0.481,0.429
308,0.47,0.48,0.424
309,0.491,0.48,0.445
310,0.484,0.48,0.44
311,0.478,0.481,0.433
312,0.474,0.482,0.43
313,0.475,0.482,0.431
314,0.477,0.481,0.434
315,0.489,0.481,0.445
316,0.478,0.481,0.435
317,0.471,0.481,0.432
318,0.472,0.481,0.437
319,0.478,0.48,0.447
320,0.498,0.479,0.473
321,0.482,0.479,0.468
322,0.475,0.479,0.474
323,0.475,0.479,0.487
324,0.478,0.479,0.5
325,0.494,0.479,0.519
326,0.485,0.479,0.506
327,0.488,0.48,0.498
328,0.487,0.48,0.484
329,0.478,0.48,0.464
330,0.473,0.479,0.449
331,0.474,0.479,0.443
332,0.466,0.479,0.429
333,0.462,0.48,0.422
334,0.471,0.48,0.429
335,0.474,0.479,0.429
336,0.497,0.479,0.451
337,0.485,0.478,0.44
338,0.477,0.478,0.434
339,0.476,0.477,0.434
340,0.481,0.476,0.438
341,0.482,0.475,0.439
342,0.484,0.475,0.441
343,0.47,0.475,0.428
344,0.468,0.474,0.426
345,0.476,0.474,0.433
346,0.48,0.473,0.438
347,0.48,0.472,0.442
348,0.469,0.472,0.436
349,0.463,0.473,0.437
350,0.471,0.472,0.452
351,0.468,0.471,0.46
352,0.484,0.471,0.49
353,0.467,0.47,0.487
354,0.447,0.469,0.478
355,0.45,0.467,0.481
356,0.458,0.466,0.479
357,0.476,0.464,0.481
358,0.474,0.463,0.465
359,0.468,0.463,0.447
360,0.463,0.462,0.434
361,0.474,0.461,0.439
362,0.461,0.459,0.424
363,0.473,0.458,0.432
364,0.46,0.457,0.419
365,0.455,0.457,0.414
366,0.446,0.455,0.406
367,0.456,0.455,0.415
368,0.462,0.454,0.421
369,0.45,0.454,0.412
370,0.44,0.454,0.402
371,0.437,0.453,0.398
372,0.437,0.451,0.398
373,0.456,0.45,0.417
374,0.456,0.449,0.414
375,0.444,0.449,0.403
376,0.439,0.448,0.4
377,0.453,0.448,0.417
378,0.449,0.447,0.42
379,0.464,0.446,0.441
380,0.45,0.446,0.438
381,0.441,0.445,0.442
382,0.441,0.445,0.455
383,0.445,0.444,0.469
384,0.468,0.443,0.496
385,0.452,0.443,0.475
386,0.433,0.442,0.447
387,0.428,0.441,0.43
388,0.436,0.441,0.425
389,0.441,0.44,0.419
390,0.436,0.44,0.407
391,0.427,0.44,0.393
392,0.433,0.44,0.395
393,0.448,0.44,0.407
394,0.451,0.44,0.409
395,0.45,0.441,0.409
396,0.442,0.443,0.401
397,0.441,0.445,0.4
398,0.447,0.447,0.407
399,0.446,0.451,0.406
400,0.458,0.455,0.416
