lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.901,0.923,0.79
2,0.864,0.889,0.63
3,0.846,0.859,0.509
4,0.824,0.834,0.446
5,0.824,0.814,0.417
6,0.81,0.797,0.361
7,0.789,0.783,0.296
8,0.775,0.771,0.226
9,0.766,0.762,0.242
10,0.76,0.755,0.237
11,0.754,0.749,0.236
12,0.75,0.744,0.208
13,0.739,0.741,0.181
14,0.734,0.738,0.185
15,0.735,0.736,0.194
16,0.734,0.734,0.219
17,0.73,0.733,0.193
18,0.727,0.732,0.177
19,0.724,0.731,0.188
20,0.722,0.729,0.226
21,0.725,0.728,0.267
22,0.722,0.727,0.288
23,0.726,0.726,0.308
24,0.723,0.724,0.321
25,0.724,0.723,0.409
26,0.729,0.719,0.521
27,0.736,0.718,0.606
28,0.72,0.718,0.626
29,0.707,0.717,0.628
30,0.709,0.717,0.638
31,0.717,0.716,0.647
32,0.721,0.715,0.625
33,0.718,0.714,0.504
34,0.704,0.714,0.389
35,0.706,0.714,0.319
36,0.714,0.713,0.304
37,0.713,0.712,0.294
38,0.706,0.711,0.267
39,0.701,0.71,0.218
40,0.703,0.709,0.177
41,0.705,0.708,0.192
42,0.707,0.707,0.205
43,0.711,0.706,0.206
44,0.711,0.705,0.186
45,0.711,0.704,0.168
46,0.71,0.703,0.165
47,0.712,0.702,0.194
48,0.711,0.701,0.219
49,0.701,0.699,0.207
50,0.697,0.698,0.203
51,0.688,0.697,0.229
52,0.689,0.696,0.267
53,0.696,0.694,0.339
54,0.691,0.692,0.386
55,0.683,0.691,0.421
56,0.681,0.689,0.47
57,0.677,0.688,0.592
58,0.684,0.685,0.706
59,0.69,0.683,0.737
60,0.695,0.682,0.668
61,0.676,0.68,0.549
62,0.673,0.679,0.477
63,0.68,0.677,0.441
64,0.68,0.676,0.406
65,0.679,0.675,0.323
66,0.676,0.674,0.247
67,0.674,0.673,0.222
68,0.679,0.673,0.223
69,0.674,0.672,0.225
70,0.673,0.671,0.208
71,0.668,0.671,0.169
72,0.667,0.67,0.14
73,0.665,0.67,0.152
74,0.664,0.669,0.178
75,0.665,0.669,0.183
76,0.665,0.669,0.171
77,0.665,0.669,0.162
78,0.666,0.669,0.175
79,0.669,0.669,0.215
80,0.673,0.668,0.256
81,0.672,0.668,0.251
82,0.663,0.667,0.253
83,0.665,0.666,0.309
84,0.666,0.665,0.392
85,0.663,0.664,0.492
86,0.666,0.662,0.556
87,0.657,0.66,0.574
88,0.661,0.658,0.575
89,0.662,0.656,0.624
90,0.661,0.654,0.63
91,0.668,0.652,0.577
92,0.65,0.65,0.466
93,0.645,0.647,0.363
94,0.639,0.643,0.303
95,0.635,0.64,0.276
96,0.638,0.636,0.266
97,0.629,0.632,0.204
98,0.62,0.629,0.172
99,0.616,0.626,0.149
100,0.62,0.623,0.154
101,0.621,0.621,0.167
102,0.62,0.619,0.162
103,0.619,0.617,0.146
104,0.617,0.615,0.127
105,0.618,0.613,0.155
106,0.617,0.612,0.174
107,0.619,0.611,0.184
108,0.613,0.611,0.171
109,0.604,0.611,0.159
110,0.606,0.611,0.178
111,0.607,0.612,0.229
112,0.613,0.613,0.294
113,0.606,0.614,0.319
114,0.605,0.615,0.36
115,0.612,0.616,0.443
116,0.62,0.617,0.558
117,0.633,0.617,0.643
118,0.622,0.617,0.645
119,0.616,0.618,0.574
120,0.615,0.618,0.481
121,0.61,0.617,0.443
122,0.619,0.616,0.417
123,0.625,0.615,0.352
124,0.618,0.615,0.276
125,0.613,0.614,0.207
126,0.608,0.613,0.174
127,0.617,0.611,0.187
128,0.619,0.608,0.196
129,0.61,0.606,0.16
130,0.6,0.604,0.126
131,0.594,0.6,0.112
132,0.592,0.597,0.129
133,0.591,0.593,0.146
134,0.589,0.589,0.149
135,0.587,0.586,0.136
136,0.582,0.582,0.128
137,0.577,0.578,0.148
138,0.574,0.574,0.173
139,0.569,0.571,0.198
140,0.567,0.568,0.191
141,0.564,0.565,0.207
142,0.559,0.562,0.264
143,0.568,0.559,0.356
144,0.568,0.557,0.448
145,0.553,0.555,0.483
146,0.551,0.554,0.505
147,0.543,0.553,0.537
148,0.546,0.552,0.58
149,0.553,0.551,0.584
150,0.554,0.55,0.51
151,0.545,0.549,0.406
152,0.541,0.549,0.305
153,0.54,0.549,0.272
154,0.55,0.548,0.246
155,0.55,0.547,0.218
156,0.55,0.547,0.165
157,0.546,0.547,0.128
158,0.549,0.547,0.125
159,0.555,0.547,0.138
160,0.559,0.547,0.152
161,0.552,0.546,0.122
162,0.547,0.546,0.103
163,0.545,0.545,0.096
164,0.542,0.545,0.107
165,0.542,0.544,0.131
166,0.538,0.543,0.136
167,0.535,0.542,0.124
168,0.535,0.541,0.119
169,0.533,0.539,0.167
170,0.537,0.537,0.216
171,0.538,0.536,0.261
172,0.535,0.534,0.291
173,0.533,0.532,0.326
174,0.531,0.53,0.406
175,0.537,0.527,0.514
176,0.53,0.525,0.593
177,0.529,0.522,0.573
178,0.518,0.52,0.514
179,0.507,0.518,0.45
180,0.512,0.515,0.416
181,0.516,0.513,0.374
182,0.514,0.511,0.303
183,0.515,0.509,0.232
184,0.506,0.507,0.174
185,0.503,0.506,0.167
186,0.506,0.504,0.162
187,0.507,0.503,0.147
188,0.498,0.502,0.103
189,0.496,0.502,0.084
190,0.493,0.501,0.086
191,0.496,0.501,0.111
192,0.497,0.501,0.137
193,0.497,0.501,0.111
194,0.495,0.501,0.099
195,0.497,0.502,0.087
196,0.504,0.502,0.117
197,0.505,0.502,0.146
198,0.505,0.502,0.163
199,0.505,0.502,0.163
200,0.502,0.501,0.173
201,0.509,0.5,0.243
202,0.504,0.498,0.318
203,0.508,0.497,0.384
204,0.501,0.496,0.412
205,0.498,0.494,0.447
206,0.497,0.492,0.506
207,0.485,0.49,0.559
208,0.497,0.488,0.574
209,0.48,0.486,0.474
210,0.473,0.484,0.371
211,0.476,0.482,0.294
212,0.475,0.48,0.252
213,0.478,0.478,0.224
214,0.473,0.476,0.185
215,0.466,0.475,0.13
216,0.464,0.474,0.09
217,0.466,0.473,0.094
218,0.472,0.472,0.097
219,0.475,0.471,0.097
220,0.475,0.471,0.081
221,0.474,0.471,0.068
222,0.474,0.471,0.077
223,0.476,0.471,0.1
224,0.478,0.471,0.112
225,0.473,0.471,0.095
226,0.471,0.471,0.085
227,0.474,0.472,0.1
228,0.482,0.472,0.143
229,0.481,0.472,0.194
230,0.471,0.472,0.224
231,0.462,0.472,0.244
232,0.462,0.471,0.28
233,0.467,0.471,0.375
234,0.473,0.47,0.481
235,0.474,0.47,0.544
236,0.464,0.47,0.526
237,0.458,0.469,0.471
238,0.46,0.468,0.438
239,0.466,0.467,0.412
240,0.474,0.466,0.389
241,0.468,0.465,0.295
242,0.46,0.464,0.21
243,0.459,0.462,0.158
244,0.466,0.461,0.142
245,0.47,0.459,0.131
246,0.466,0.457,0.12
247,0.462,0.456,0.091
248,0.457,0.455,0.064
249,0.454,0.453,0.083
250,0.452,0.451,0.094
251,0.45,0.45,0.091
252,0.448,0.449,0.078
253,0.445,0.448,0.069
254,0.442,0.447,0.073
255,0.444,0.446,0.097
256,0.446,0.445,0.127
257,0.44,0.446,0.118
258,0.439,0.446,0.125
259,0.44,0.447,0.157
260,0.441,0.447,0.22
261,0.45,0.448,0.292
262,0.444,0.449,0.337
263,0.444,0.451,0.372
264,0.454,0.453,0.412
265,0.46,0.455,0.497
266,0.466,0.456,0.564
267,0.463,0.457,0.55
268,0.462,0.458,0.454
269,0.461,0.459,0.35
270,0.457,0.46,0.279
271,0.461,0.46,0.242
272,0.464,0.459,0.216
273,0.465,0.459,0.155
274,0.461,0.459,0.109
275,0.462,0.458,0.09
276,0.458,0.457,0.093
277,0.46,0.456,0.101
278,0.457,0.455,0.095
279,0.452,0.454,0.079
280,0.451,0.453,0.058
281,0.448,0.452,0.064
282,0.446,0.451,0.08
283,0.445,0.45,0.086
284,0.442,0.45,0.077
285,0.439,0.45,0.07
286,0.438,0.45,0.094
287,0.445,0.45,0.138
288,0.453,0.45,0.184
289,0.456,0.451,0.201
290,0.453,0.451,0.221
291,0.45,0.451,0.284
292,0.46,0.451,0.379
293,0.455,0.451,0.475
294,0.459,0.45,0.522
295,0.453,0.449,0.501
296,0.449,0.449,0.456
297,0.448,0.448,0.452
298,0.448,0.447,0.427
299,0.452,0.446,0.372
300,0.453,0.445,0.283
301,0.445,0.443,0.2
302,0.442,0.441,0.159
303,0.433,0.439,0.143
304,0.438,0.437,0.142
305,0.436,0.436,0.102
306,0.432,0.434,0.076
307,0.427,0.433,0.067
308,0.427,0.432,0.072
309,0.428,0.432,0.093
310,0.428,0.432,0.091
311,0.428,0.432,0.071
312,0.43,0.434,0.053
313,0.433,0.435,0.076
314,0.433,0.437,0.095
315,0.442,0.439,0.108
316,0.445,0.441,0.115
317,0.442,0.443,0.117
318,0.447,0.445,0.149
319,0.443,0.447,0.21
320,0.448,0.449,0.292
321,0.454,0.45,0.315
322,0.447,0.452,0.341
323,0.454,0.453,0.406
324,0.466,0.453,0.503
325,0.465,0.453,0.572
326,0.456,0.452,0.544
327,0.453,0.451,0.438
328,0.45,0.449,0.325
329,0.45,0.447,0.287
330,0.448,0.445,0.242
331,0.447,0.442,0.19
332,0.438,0.44,0.135
333,0.436,0.437,0.093
334,0.427,0.434,0.081
335,0.425,0.43,0.083
336,0.422,0.427,0.107
337,0.421,0.424,0.074
338,0.417,0.421,0.061
339,0.415,0.418,0.059
340,0.415,0.415,0.063
341,0.413,0.413,0.072
342,0.41,0.411,0.076
343,0.406,0.409,0.066
344,0.406,0.407,0.062
345,0.408,0.406,0.104
346,0.408,0.405,0.133
347,0.409,0.404,0.16
348,0.409,0.404,0.168
349,0.405,0.404,0.196
350,0.4,0.403,0.261
351,0.403,0.403,0.365
352,0.409,0.402,0.472
353,0.395,0.402,0.484
354,0.393,0.402,0.475
355,0.399,0.402,0.465
356,0.401,0.402,0.461
357,0.41,0.401,0.434
358,0.406,0.4,0.355
359,0.397,0.4,0.254
360,0.4,0.399,0.174
361,0.397,0.397,0.155
362,0.399,0.396,0.143
363,0.394,0.395,0.129
364,0.395,0.394,0.096
365,0.39,0.392,0.062
366,0.389,0.391,0.054
367,0.388,0.389,0.064
368,0.39,0.387,0.078
369,0.389,0.386,0.064
370,0.387,0.385,0.052
371,0.386,0.383,0.054
372,0.383,0.381,0.061
373,0.379,0.38,0.079
374,0.372,0.378,0.087
375,0.371,0.377,0.09
376,0.372,0.376,0.095
377,0.371,0.375,0.148
378,0.375,0.373,0.197
379,0.374,0.373,0.244
380,0.372,0.372,0.278
381,0.369,0.371,0.326
382,0.37,0.371,0.418
383,0.375,0.37,0.527
384,0.378,0.37,0.59
385,0.374,0.37,0.518
386,0.362,0.369,0.401
387,0.364,0.369,0.311
388,0.369,0.369,0.257
389,0.377,0.369,0.216
390,0.374,0.37,0.157
391,0.367,0.37,0.105
392,0.367,0.37,0.071
393,0.367,0.37,0.076
394,0.369,0.37,0.08
395,0.372,0.37,0.072
396,0.369,0.37,0.054
397,0.369,0.369,0.034
398,0.366,0.368,0.038
399,0.367,0.368,0.052
400,0.369,0.366,0.06
