gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1816,0.725451827049255,15.4419622421265,44.2710838317871,3670144,2241,1393,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-01 22:30:20.080646,100.47416007966737,12.522408335350569,11.065154953582004,0.0037871796325216057,9.0,-12.59,1.015504800579495,-13.33,0.3372,0.8815,2.2921,1.072,0.7913,0.7777,0.6769816150090879,7
62,npp,1513,1147,1.35964167118073,15.4406433105469,44.267692565918,3670144,1513,845,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-02 22:11:27.952849,96.92558424129356,43.49038696713665,37.531681559509984,0.021642576317993267,6.0,-43.59,1.4867838833500562,-44.03,0.5246,1.3186,3.3401,0.7166,0.9726,0.9744,0.3988251539926383,7
98,npp,770,482,1.95176386833191,15.4437532424927,44.2738952636719,3670144,773,288,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-03 21:52:35.824924,96.23372117307368,61.58877493747202,51.127749468630206,0.05246060227961362,3.0,-61.7,2.5331140255951103,-62.01,0.7523,1.7733,3.6536,0.5329,1.0154,1.04,-0.3551667599498518,7
116,npp,2720,4024,3.42574763298035,15.4425745010376,44.272403717041,3670144,2725,3180,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-03 23:32:55.089442,-76.46673637371978,69.1824219649638,55.83731935617117,0.016449087023248595,19.0,69.32,3.5496478698597698,69.07,0.7292,1.942,3.5724,0.4866,1.3629,1.6669,1.229443729024685,7
233,npp,644,2039,7.59553003311157,15.4419536590576,44.2719879150391,3670144,644,1606,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-06 22:36:34.726350,-57.30779056816034,0.3775464212506375,0.3342052389429515,0.21317137592807467,10.0,0.39,1.0,-0.64,0.3284,0.9449,1.8713,1.0,7.5955,7.5955,1.926300544712804,7
269,npp,2976,1371,5.45070886611938,15.4428997039795,44.2690391540527,3670144,2978,1034,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-07 22:17:42.605189,96.82195308604173,34.81747939076638,30.358761530521768,0.14165048256465695,7.0,-34.92,1.2937979144666532,-35.47,0.374,1.0206,2.8727,0.9259,4.3691,5.0468,1.2796674049199086,7
350,npp,1485,41,3.68089413642883,15.4418678283691,44.2744369506836,3670144,1483,16,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-09 21:39:56.578398,95.2203386586751,69.47976344867777,55.99783365195313,0.04909657112094482,1.0,-69.59,3.5496478698597698,-69.81,0.9035,1.8977,3.5435,0.4979,1.4473,1.8328,0.5270981765561127,7
404,npp,2802,2927,1.77590262889862,15.4449434280396,44.2683982849121,3670144,2804,2361,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.93059905335726,43.604441485111714,37.62759298588324,0.037653644277850444,14.0,43.71,1.5732132722552272,43.18,0.4076,1.1415,2.3968,0.8278,1.3482,1.4701,0.4687178083234198,7
539,npp,2953,261,1.43808162212372,15.4389324188232,44.2723388671875,3670176,2953,135,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-14 21:46:12.964532,95.58397327438462,65.84178250623887,53.86840077208251,8.801321981179046e-11,2.0,-65.95,3.0,-66.22,0.7904,1.7578,3.6699,0.5376,0.8384,0.7731,0.7731,7
557,npp,1859,3807,1.66935098171234,15.4403200149536,44.2689590454102,3670144,1862,3062,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.21817298096887,65.61460162299323,53.73496341093122,0.001078965230129946,18.0,65.75,3.0,65.45,0.5983,1.57,3.3724,0.6019,0.978,1.0047,0.976005391878737,7
593,npp,1176,3150,0.795892894268036,15.4423656463623,44.2691841125488,3670176,1176,2517,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.29766920956152,50.679740444373365,43.22332762574763,1.0449824054845574e-06,15.0,50.79,1.847645286154319,50.33,0.4632,1.1541,3.1172,0.8187,0.751,0.6516,0.6516,7
629,npp,477,2481,0.2167610973119736,15.4393310546875,44.2673568725586,3670176,476,2009,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.15935688791016,24.83334895961932,21.825569569701152,2.806301561473669e-13,12.0,24.87,1.1367971201176101,24.18,0.3205,0.9787,2.0004,0.9655,0.2747,0.2093,0.2093,7
665,npp,2834,1816,0.673571467399597,15.4415559768677,44.2703857421875,3670176,2834,1393,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-17 22:30:13.632454,98.81103835618867,12.53423088642235,11.076133664675096,1.96459432176401e-19,9.0,-12.59,1.015504800579495,-13.33,0.3372,0.8815,2.2921,1.072,0.7402,0.7221,0.7221,7
710,npp,2104,1147,0.2135477438569069,15.4415922164917,44.270149230957,3670176,2104,844,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-18 22:11:21.506297,97.19870311281083,43.47141784601053,37.5183631824081,1.384326358477469e-24,6.0,-43.59,1.4867838833500562,-44.03,0.5246,1.3186,3.3401,0.7166,0.2017,0.153,0.153,7
764,npp,237,4025,0.931050062179565,15.4445514678955,44.2720642089844,3670176,235,3180,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.40187096128884,69.18504064612338,55.842155873568906,1.4885239584219848e-21,19.0,69.33,3.5496478698597698,69.07,0.7292,1.942,3.5724,0.4866,0.6601,0.453,0.453,7
872,npp,1211,2038,0.680291891098022,15.4436845779419,44.2716217041016,3670176,1212,1605,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-22 22:36:26.497228,-17.604085685871475,0.592298711918648,0.5243252903507244,4.778818830374449e-29,10.0,0.34,1.0,-0.64,0.3284,0.9449,1.8713,1.0,0.6803,0.6803,0.6803,7
908,npp,486,1371,0.920225560665131,15.4424543380737,44.2710342407227,3670176,486,1033,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-23 22:17:36.157229,97.9496560742629,34.80570620942039,30.350113855304773,9.171879910474258e-28,7.0,-34.92,1.2937979144666532,-35.47,0.374,1.0206,2.8727,0.9259,0.8674,0.852,0.852,7
944,npp,2818,700,1.66178345680237,15.4404525756836,44.2725791931152,3670176,2820,481,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-24 21:58:44.040642,96.91463530157431,56.61991798348906,47.66201451956592,4.740262477503435e-25,4.0,-56.74,2.1127631471468895,-57.09,0.6338,1.6618,3.0048,0.5686,0.9449,0.9449,0.9449,7
998,npp,996,3588,0.999674677848816,15.4399995803833,44.272144317627,3670176,998,2911,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.65944735902289,61.44688272783516,51.04185713817901,5.699309834727444e-26,17.0,61.57,2.5331140255951103,61.23,0.5036,1.3756,2.8531,0.6869,0.7965,0.6867,0.6867,7
1034,npp,306,2927,1.070574283599854,15.4384870529175,44.2732620239258,3670176,307,2360,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-26 23:01:29.746503,-79.07064384400695,43.601257582910236,37.625689318354276,5.2751824026284895e-23,14.0,43.71,1.5732132722552272,43.18,0.4076,1.1415,2.3968,0.8278,0.8999,0.8862,0.8862,7
1070,npp,2655,2259,1.049064040184021,15.4440155029297,44.2687072753906,3670176,2655,1815,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.95013074569736,12.976404614411184,11.465538716916898,1.6340580567976731e-18,11.0,12.98,1.015504800579495,12.3,0.3152,0.854,1.967,1.1065,1.1371,1.1608,1.1608,7
1142,npp,1197,920,1.33668279647827,15.4436140060425,44.2682075500488,3670176,1196,684,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-29 22:04:56.951883,96.3810580261619,50.74202783934038,43.26878509577548,4.899985087331387e-06,5.0,-50.85,1.847645286154319,-51.19,0.6071,1.4485,3.4055,0.6524,0.8844,0.872,0.872,7
1178,npp,446,258,2.18571949005127,15.4428186416626,44.2675628662109,3670144,443,133,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-30 21:46:03.056143,95.6961280002571,65.88704184194107,53.89730886258784,0.003938367151963851,2.0,-66.0,3.0,-66.22,0.7904,1.7578,3.6699,0.5376,1.0876,1.175,1.0702608490918226,7
1196,npp,2424,3805,1.001214742660522,15.4442205429077,44.271183013916,3670176,2424,3061,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.05169991889497,65.58235669044603,53.71652326230071,3.953347331381606e-10,18.0,65.72,3.0,65.45,0.5983,1.57,3.3724,0.6019,0.7553,0.6026,0.6026,7
1232,npp,1739,3148,0.647629976272583,15.4442844390869,44.2696495056152,3670144,1738,2516,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.06851423290031,50.61554478351231,43.17441938443558,0.0007799772067578312,15.0,50.73,1.847645286154319,50.33,0.4632,1.1541,3.1172,0.8187,0.6708,0.5302,0.5302,7
1268,npp,1038,2479,1.43318009376526,15.4393215179443,44.269172668457,3670144,1037,2007,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.896641515391,24.73021417028229,21.7365852430494,0.015323173601768486,12.0,24.78,1.1367971201176101,24.18,0.3205,0.9787,2.0004,0.9655,1.3447,1.3837,0.9761869037495561,7
1295,npp,305,1814,2.29978561401367,15.4390106201172,44.2729759216309,3670144,305,1391,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-03 22:30:03.787371,98.8237180622789,12.648638136293592,11.176873421176458,0.04863079146840252,9.0,-12.71,1.015504800579495,-13.33,0.3372,0.8815,2.2921,1.072,2.3416,2.4654,1.1720853825821582,7
1331,npp,2644,1145,4.33216571807861,15.4442367553711,44.2730598449707,3670144,2645,843,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-04 22:11:11.681490,97.36157475733397,43.55108514721164,37.58298943619177,0.10408218498754553,6.0,-43.66,1.4867838833500562,-44.03,0.5246,1.3186,3.3401,0.7166,2.9719,3.1046,0.33657983843954264,7
1367,npp,1897,477,7.4048318862915,15.4446640014648,44.2683029174805,3670144,1897,284,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-05 21:52:17.799269,95.98743089854152,61.68539194191724,51.19529396125818,0.209188912490645,3.0,-61.8,2.5331140255951103,-62.01,0.7523,1.7733,3.6536,0.5329,3.1681,3.9458,-1.61748758296436,7
1385,npp,776,4023,9.03100967407227,15.4393815994263,44.273021697998,3670144,776,3179,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.5248530096557,69.14979605868578,55.82285310069585,0.15438544845601362,19.0,69.3,3.5496478698597698,69.07,0.7292,1.942,3.5724,0.4866,2.942,4.3944,0.28858656008293604,7
1430,npp,96,3367,6.219886302948,15.4409780502319,44.272045135498,3670144,100,2717,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-06 23:13:52.077573,-77.73596151245579,56.46892210910921,47.555709566533714,0.1371242254863145,16.0,56.58,2.1127631471468895,56.28,0.5653,1.4237,3.0917,0.6637,3.215,4.1282,0.48144123114921733,7
1466,npp,2471,2700,4.0080859661102295,15.4444904327393,44.2699241638184,3670144,2472,2170,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.43664723347369,34.912051840046765,30.43985675584008,0.0992675137394673,13.0,34.99,1.2937979144666532,34.52,0.4426,1.1033,2.644,0.8565,3.1901,3.4328,0.7928239132978931,7
1538,npp,1031,1368,2.34850978851318,15.4420022964478,44.2738876342773,3670144,1031,1031,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-09 22:17:24.659358,97.47792978192896,34.945937166396554,30.467782836887466,0.039351920369704536,7.0,-35.04,1.2937979144666532,-35.47,0.374,1.0206,2.8727,0.9259,1.9713,2.1745,1.127952898855861,7
1574,npp,272,696,2.29069709777832,15.4407262802124,44.273063659668,3670144,276,478,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-10 21:58:30.774162,96.02411661941721,56.7419253960923,47.75005499068885,0.018314440290385727,4.0,-56.84,2.1127631471468895,-57.09,0.6338,1.6618,3.0048,0.5686,1.2426,1.3026,0.8155354751963654,7
1610,npp,2588,36,2.23429155349731,15.439133644104,44.2681884765625,3670144,2586,14,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-11 21:39:36.885545,95.1772441120331,69.57081107446164,56.049994665381405,0.00483224129510952,1.0,-69.67,3.5496478698597698,-69.81,0.9035,1.8977,3.5435,0.4979,1.0398,1.1125,0.9839886574298118,7
1628,npp,1521,3584,2.13258171081543,15.4421281814575,44.2681770324707,3670144,1524,2908,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.96987970697813,61.36690051544458,50.98773895523965,0.01782802762731854,17.0,61.49,2.5331140255951103,61.23,0.5036,1.3756,2.8531,0.6869,1.2438,1.465,0.9908714071079543,7
1664,npp,829,2922,0.742487967014313,15.4395637512207,44.272891998291,3670144,828,2357,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.46722665866425,43.4461888997747,37.50016922204381,0.007081711119051673,14.0,43.54,1.5732132722552272,43.18,0.4076,1.1415,2.3968,0.8278,0.6913,0.6146,0.42626499186938177,7
1709,npp,121,2256,0.982801496982574,15.4382362365723,44.2707176208496,3670144,121,1812,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-13 22:42:27.951209,-78.19589127859514,12.786723101308036,11.298547079508019,0.001227236208121928,11.0,12.81,1.015504800579495,12.3,0.3152,0.854,1.967,1.1065,1.0718,1.0875,1.0548621901050117,7
1745,npp,2469,1589,0.968101918697357,15.4429368972778,44.2684364318848,3670176,2469,1194,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-14 22:23:37.623923,98.12684722402618,24.725297778217723,21.731370938811718,9.78990459867439e-07,8.0,-24.81,1.1367971201176101,-25.1,0.3318,0.9717,2.3415,0.9725,0.9418,0.9415,0.9415,7
1781,npp,1731,917,1.03168249130249,15.4395570755005,44.2696876525879,3670176,1733,682,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10754563927392,50.81880179797368,43.326486064287,3.9451872037906324e-13,5.0,-50.93,1.847645286154319,-51.19,0.6071,1.4485,3.4055,0.6524,0.7194,0.673,0.673,7
1817,npp,978,255,1.56878352165222,15.4431858062744,44.2696342468262,3670176,981,131,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-16 21:45:51.632971,95.91070048681487,65.94076035636849,53.92734532894821,6.06476675756039e-19,2.0,-66.06,3.0,-66.22,0.7904,1.7578,3.6699,0.5376,0.8819,0.8433,0.8433,7
1835,npp,2956,3800,1.14137399196625,15.4406213760376,44.2691230773926,3670176,2954,3058,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9597307955369,65.49649037893899,53.66089893561849,1.4250967702573848e-08,18.0,65.63,3.0,65.45,0.5983,1.57,3.3724,0.6019,0.8021,0.687,0.687,7
1880,npp,2253,3143,0.821025013923645,15.4414186477661,44.2708969116211,3670176,2252,2513,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.08040659291511,50.48496469989203,43.072585003463146,5.938688621090838e-15,15.0,50.59,1.847645286154319,50.33,0.4632,1.1541,3.1172,0.8187,0.7646,0.6722,0.6722,7
1916,npp,1549,2474,0.788323938846588,15.4446516036987,44.2695007324219,3670176,1549,2003,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.25329269219098,24.494183464840862,21.531345731809445,9.682408847572947e-21,12.0,24.53,1.1367971201176101,24.18,0.3205,0.9787,2.0004,0.9655,0.7775,0.7611,0.7611,7
1943,npp,830,1808,0.675668001174927,15.4440536499023,44.2711563110352,3670176,830,1386,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-19 22:29:48.824867,95.53057903013848,13.013034246146766,11.497356016559259,1.206870849976672e-25,9.0,-13.04,1.015504800579495,-13.33,0.3372,0.8815,2.2921,1.072,0.7423,0.7243,0.7243,7
1988,npp,96,1139,0.830899834632874,15.4432220458984,44.2694778442383,3670176,99,839,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-20 22:10:56.717402,96.56410909290464,43.76680722565932,37.75622739215278,1.8025099829664595e-31,6.0,-43.87,1.5732132722552272,-44.03,0.5246,1.3186,3.3401,0.7166,0.635,0.5955,0.5955,7
2024,npp,2420,474,1.26675760746002,15.4397230148315,44.272876739502,3670176,2422,281,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23995432645246,61.75762971836041,51.242062695576244,2.633363511017781e-29,3.0,-61.87,2.5331140255951103,-62.01,0.7523,1.7733,3.6536,0.5329,0.745,0.675,0.675,7
2042,npp,1298,4017,0.976021885871887,15.4447965621948,44.2717170715332,3670176,1302,3176,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.76747892611272,69.07126849773907,55.777083708289254,1.0143514799844363e-26,19.0,69.21,3.5496478698597698,69.07,0.7292,1.942,3.5724,0.4866,0.6728,0.4749,0.4749,7
2168,npp,2259,2030,0.985978841781616,15.4430141448975,44.2741775512695,3670176,2260,1597,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-24 22:36:01.771347,86.60119479904189,0.26834126057462876,0.23753166597728959,3.304382158543536e-26,10.0,-0.34,1.0,-0.64,0.3284,0.9449,1.8713,1.0,0.986,0.986,0.986,7
2204,npp,1530,1362,1.0159522891044621,15.442310333252,44.2699584960938,3670176,1530,1027,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26094522248516,35.20378985995733,30.68304248959937,5.226157463191533e-23,7.0,-35.3,1.2937979144666532,-35.47,0.374,1.0206,2.8727,0.9259,0.9414,0.9407,0.9407,7
2240,npp,786,692,1.20584487915039,15.4392242431641,44.2739791870117,3670176,788,473,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-26 21:58:17.535288,96.71676386137689,56.830139392461625,47.80906374526744,2.779346982077403e-18,4.0,-56.94,2.1127631471468895,-57.09,0.6338,1.6618,3.0048,0.5686,0.7291,0.6857,0.6857,7
2285,npp,27,32,0.782519698143005,15.438533782959,44.2713050842285,3670176,25,12,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-27 21:39:21.874585,95.1929354913881,69.6366739670058,56.080129031134895,2.858573075614474e-12,1.0,-69.73,3.5496478698597698,-69.81,0.9035,1.8977,3.5435,0.4979,0.6308,0.3896,0.3896,7
2303,npp,2032,3576,1.20622587203979,15.4419937133789,44.2674331665039,3670176,2036,2903,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.33088884770117,61.21036154922693,50.87726797084566,1.0949685472901523e-21,17.0,61.32,2.5331140255951103,61.23,0.5036,1.3756,2.8531,0.6869,0.8781,0.8286,0.8286,7
2339,npp,1338,2915,0.625542461872101,15.4427375793457,44.2678031921387,3670176,1338,2352,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71507242404597,43.19657379925094,37.29492061362018,2.490870158879622e-16,14.0,43.29,1.4867838833500562,43.18,0.4076,1.1415,2.3968,0.8278,0.5979,0.5178,0.5178,7
2366,npp,628,2250,0.5601329505443571,15.4413480758667,44.2709503173828,3670176,628,1807,196611,3866787,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.47877896657965,12.441313334474026,10.993692382557374,1.1291573005322029e-09,11.0,12.47,1.015504800579495,12.3,0.3152,0.854,1.967,1.1065,0.6556,0.6198,0.6198,7
2402,npp,2974,1583,1.28418385982513,15.4444770812988,44.2741355895996,3670144,2974,1189,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-30 22:23:20.844365,96.72096522623248,25.037440819740155,21.99983798992116,0.0010343531787504903,8.0,-25.1,1.1367971201176101,-25.1,0.3318,0.9717,2.3415,0.9725,1.2198,1.2488,1.2212918298621602,7
2447,npp,2218,911,2.40778517723083,15.4409675598145,44.2738723754883,3670144,2218,678,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-05-31 22:04:28.744573,96.63118977995728,50.995633020332356,43.459057876088615,0.015508862494809324,5.0,-51.1,1.847645286154319,-51.19,0.6071,1.4485,3.4055,0.6524,1.4641,1.5708,1.1583485888998402,7
2537,npp,2754,3136,4.41588735580444,15.4390134811401,44.269359588623,3670144,2756,2509,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.62733932960607,50.29017490257195,42.918253059479085,0.05139001453998084,15.0,50.39,1.7549928774784245,50.33,0.4632,1.1541,3.1172,0.8187,2.8035,3.6154,2.248705052477775,7
2564,npp,2048,2467,8.16741371154785,15.4401016235352,44.2711181640625,3670144,2047,1998,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.57989029888978,24.148358680165213,21.230205658225017,0.13469744542904416,12.0,24.18,1.1367971201176101,24.18,0.3205,0.9787,2.0004,0.9655,7.2686,7.8857,4.303480384770953,7
2591,npp,1327,1801,12.3693161010742,15.4408264160156,44.2693328857422,3670144,1327,1380,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-04 22:29:32.074425,96.97770681142048,13.369257768759148,11.809962537516911,0.17197384474332508,9.0,-13.44,1.015504800579495,-13.33,0.3372,0.8815,2.2921,1.072,12.2574,13.2601,8.686530857811515,7
2627,npp,591,1132,8.84492015838623,15.4404773712158,44.2679634094238,3670144,589,833,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-05 22:10:39.980511,96.45364281630779,44.01217121292066,37.95146631197147,0.11536889885125635,6.0,-44.1,1.5732132722552272,-44.03,0.5246,1.3186,3.3401,0.7166,5.729,6.3386,3.27041462249741,7
2663,npp,2912,467,5.69423627853394,15.4399766921997,44.2720260620117,3670144,2917,277,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-06 21:51:46.107428,95.92883555373699,61.90439255778422,51.334860547998694,0.07540670602537378,3.0,-62.01,2.5331140255951103,-62.01,0.7523,1.7733,3.6536,0.5329,2.4928,3.0343,1.0288916525477116,7
2681,npp,1791,4007,4.9730920791626,15.4440450668335,44.2691078186035,3670144,1797,3172,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.51812492414626,68.93381625207932,55.69348772776314,0.08401964650078382,19.0,69.06,3.5496478698597698,69.07,0.7292,1.942,3.5724,0.4866,1.7989,2.4199,0.18543426977747224,7
2717,npp,1108,3354,3.72556686401367,15.4436483383179,44.271671295166,3670144,1110,2703,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.24019353483891,56.15450075405043,47.32134740036211,0.06118872263733128,16.0,56.26,2.1127631471468895,56.28,0.5653,1.4237,3.0917,0.6637,2.0344,2.4727,0.8454126987146671,7
2753,npp,391,2687,2.64399003982544,15.4432601928711,44.2724723815918,3670144,391,2161,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.202480826565,34.35466054054259,29.96708020853876,0.03935729350858457,13.0,34.43,1.2937979144666532,34.52,0.4426,1.1033,2.644,0.8565,2.1358,2.2645,1.2178100025787257,7
2789,npp,2747,2021,1.73811936378479,15.4410829544067,44.2679061889648,3670144,2747,1589,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-09 22:35:43.329475,76.70617475401875,0.8377818454921236,0.7415432118434737,0.021401783540156837,10.0,-0.8,1.0,-0.64,0.3284,0.9449,1.8713,1.0,1.7381,1.7381,1.16892893254407,7
2825,npp,2015,1355,1.59526979923248,15.4396505355835,44.2732353210449,3670144,2014,1022,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-10 22:16:51.234146,97.12631394835692,35.50242571053813,30.932070433659497,0.008703001435833706,7.0,-35.59,1.2937979144666532,-35.47,0.374,1.0206,2.8727,0.9259,1.3891,1.477,1.2455474853995434,7
2861,npp,1269,685,1.40456604957581,15.437952041626,44.2731781005859,3670144,1270,466,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-11 21:57:59.136312,96.76454713498657,57.007900002758284,47.93394687271446,0.0015689388004943043,4.0,-57.11,2.1127631471468895,-57.09,0.6338,1.6618,3.0048,0.5686,0.8232,0.7987,0.7569747591958952,7
2915,npp,2514,3569,1.98332464694977,15.4419546127319,44.2725677490234,3670144,2517,2896,196611,3866755,850,yem_sanaa_40_19,15.44166667,44.27083333,40,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.75929235062246,61.06443821984141,50.77473002658373,0.0031993329364328536,17.0,61.18,2.5331140255951103,61.23,0.5036,1.3756,2.8531,0.6869,1.1849,1.3624,1.2773151406395797,7
