gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1810,0.519842892885208,15.225697517395,44.1800346374512,3670144,2275,1388,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-01 22:30:23.639164,98.62954259595155,12.875276550261235,11.375759552475431,0.0038139259201119195,9.0,-12.93,1.015504800579495,-13.67,0.191,0.5004,1.4318,0.8755,0.4573,0.4551,0.38048842803004346,7
62,npp,1547,1141,0.676557064056396,15.2237949371338,44.18408203125,3670144,1546,840,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-02 22:11:31.511366,97.05973844916723,43.679450844183116,37.684480433141474,0.021720558976976466,6.0,-43.8,1.5732132722552272,-44.27,0.2413,0.5958,2.1654,0.7353,0.4894,0.4975,0.0725821900361377,7
98,npp,805,474,1.36022877693176,15.2220582962036,44.1822090148926,3670144,806,282,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-03 21:52:39.383484,96.28695846338336,61.73408753264172,51.22478411922706,0.052626280576199495,3.0,-61.87,2.5331140255951103,-62.16,0.3212,0.8968,2.3978,0.4885,0.6211,0.6645,-0.36502432820378716,7
116,npp,2756,4023,2.76797223091125,15.2233915328979,44.1862411499023,3670144,2758,3178,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.80958758651636,69.15404368386943,55.8208767997623,0.016219151341390455,19.0,69.3,3.5496478698597698,69.04,0.3337,1.008,2.2988,0.4346,0.9339,1.203,0.8857058514119593,7
233,npp,678,2034,5.1299090385437,15.2251024246216,44.1805152893066,3670144,678,1601,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-06 22:36:38.284866,70.36779849528497,0.11781750786610506,0.10429203654659726,0.21390814504414454,10.0,0.23,1.0,-0.91,0.1986,0.4381,1.4964,1.0,5.1299,5.1299,0.9452295860416848,7
269,npp,3010,1366,4.01735758781433,15.2279272079468,44.182689666748,3670144,3011,1030,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-07 22:17:47.942980,97.78004295722366,35.02368451443179,30.532152122624957,0.1420867980604023,7.0,-35.13,1.2937979144666532,-35.72,0.2189,0.5732,2.0938,0.7643,3.1001,3.0704,0.2907656857726031,7
350,npp,1519,33,2.62925148010254,15.2283964157104,44.1830787658691,3670144,1525,12,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-09 21:40:00.136907,95.30586230338957,69.59485970450433,56.06114824264681,0.04942695936899214,1.0,-69.72,3.5496478698597698,-69.91,0.3928,1.0493,2.1247,0.4175,0.8832,1.0978,0.1308637737957281,7
539,npp,2987,253,0.877478837966919,15.224419593811,44.1816940307617,3670176,2986,130,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67049980199458,65.9687854394504,53.94590800308934,8.331803214557325e-11,2.0,-66.09,3.0,-66.33,0.3615,0.9595,2.3949,0.4566,0.4108,0.4007,0.4007,7
557,npp,1894,3805,1.13910686969757,15.2222156524658,44.1844177246094,3670144,1895,3061,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.31110200471716,65.57117690241027,53.70771119726654,0.001075535117633044,18.0,65.72,3.0,65.4,0.3235,0.7878,2.1968,0.5561,0.5552,0.6335,0.6124593800413567,7
593,npp,1211,3147,0.284816786646843,15.2214365005493,44.1846237182617,3670176,1210,2515,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.39343145645937,50.58581208461957,43.15071333917441,9.89022772272151e-07,15.0,50.7,1.847645286154319,50.27,0.2105,0.4721,2.1795,0.928,0.3367,0.2643,0.2643,7
629,npp,511,2477,0.0638150610029697,15.2228536605835,44.18408203125,3670176,510,2005,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.28301895097721,24.618128230195886,21.639185370105196,2.566345217985529e-13,12.0,24.68,1.1367971201176101,24.015,0.2093,0.5022,1.2146,0.8724,0.0525,0.0557,0.0557,7
665,npp,2868,1810,0.460173457860947,15.2250900268555,44.1800765991211,3670176,2868,1388,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-17 22:30:17.191007,99.28938177372304,12.851093008977498,11.355040127651897,1.7451121486993063e-19,9.0,-12.93,1.015504800579495,-13.67,0.191,0.5004,1.4318,0.8755,0.3985,0.4029,0.4029,7
710,npp,2138,1141,0.1034834384918213,15.2245054244995,44.1863670349121,3670176,2138,839,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-18 22:11:25.064808,97.32908877286027,43.66156450053935,37.67205758743523,1.2215722923098475e-24,6.0,-43.8,1.5732132722552272,-44.27,0.2413,0.5958,2.1654,0.7353,0.1252,0.0761,0.0761,7
764,npp,273,4024,0.41219362616539,15.2264528274536,44.1857566833496,3670176,277,3179,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.74913726929157,69.1555866154961,55.82508816719148,1.283333875725323e-21,19.0,69.32,3.5496478698597698,69.04,0.3337,1.008,2.2988,0.4346,0.2703,0.1792,0.1792,7
872,npp,1245,2033,1.075637876987457,15.2267971038818,44.1842498779297,3670176,1246,1599,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-22 22:36:30.055781,20.566986508743046,0.43220434810524067,0.38260236230785444,4.1651277003659503e-29,10.0,0.25,1.0,-0.91,0.1986,0.4381,1.4964,1.0,1.0756,1.0756,1.0756,7
908,npp,520,1365,0.747787117958069,15.2254095077515,44.184986114502,3670176,520,1029,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35166938862415,35.06613284538664,30.56923181980502,8.132932611580258e-28,7.0,-35.17,1.2937979144666532,-35.72,0.2189,0.5732,2.0938,0.7643,0.573,0.5715,0.5715,7
944,npp,2852,693,0.5859785377979281,15.2242822647095,44.1861152648926,3670176,2854,474,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-24 21:58:47.599202,96.62834997807754,56.78565844090117,47.78149138076293,4.302487757760261e-25,4.0,-56.92,2.1127631471468895,-57.24,0.2651,0.6354,1.861,0.6895,0.4147,0.404,0.404,7
1070,npp,2690,2255,0.382096797227859,15.2231359481812,44.1796607971191,3670176,2690,1812,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.55894869661445,12.71880707041642,11.238701396708125,1.5675243958210705e-18,11.0,12.76,1.015504800579495,12.02,0.183,0.3603,1.3141,1.2158,0.4595,0.4646,0.4646,7
1142,npp,1231,914,1.028851687908173,15.226508140564,44.1859016418457,3670176,1235,681,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49246490185733,50.89880871105772,43.38902644115722,3.910582598613686e-06,5.0,-51.02,1.847645286154319,-51.36,0.2788,0.6705,2.0169,0.6534,0.6321,0.6723,0.6723,7
1178,npp,481,252,1.43469941616058,15.2274646759033,44.1862945556641,3670144,485,129,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-30 21:46:08.393985,96.07134234654147,65.97987739739122,53.95369599880176,0.003975653432162311,2.0,-66.11,3.0,-66.33,0.3615,0.9595,2.3949,0.4566,0.5965,0.6551,0.577324563771108,7
1196,npp,2459,3803,0.419202983379364,15.2260894775391,44.1869506835938,3670176,2458,3059,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.14457701708653,65.53953006781006,53.68960151406562,4.131943138460943e-10,18.0,65.68,3.0,65.4,0.3235,0.7878,2.1968,0.5561,0.3152,0.2331,0.2331,7
1232,npp,1774,3145,0.531939029693604,15.2230710983276,44.1865997314453,3670144,1772,2514,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.16350338618014,50.52768034947428,43.106425539136026,0.0007987391309567841,15.0,50.65,1.847645286154319,50.27,0.2105,0.4721,2.1795,0.928,0.4705,0.4936,0.4936,7
1268,npp,1072,2474,0.988119184970856,15.223876953125,44.1798439025879,3670144,1071,2004,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.01104074350224,24.47203588057797,21.512954376575863,0.015483415316350934,12.0,24.53,1.1367971201176101,24.015,0.2093,0.5022,1.2146,0.8724,0.8656,0.862,0.5590990049584538,7
1295,npp,339,1808,1.43179750442505,15.22265625,44.1820220947266,3670144,339,1386,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-03 22:30:07.345887,99.29754747585328,12.97063670486955,11.46026905890001,0.04893579163640658,9.0,-13.04,1.015504800579495,-13.67,0.191,0.5004,1.4318,0.8755,1.3553,1.2536,0.29627245456109874,7
1331,npp,2678,1138,2.73755836486816,15.2270555496216,44.1836967468262,3670144,2679,837,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-04 22:11:15.240044,97.48164826501977,43.768866368412944,37.75894756214341,0.1045753651508004,6.0,-43.9,1.5732132722552272,-44.27,0.2413,0.5958,2.1654,0.7353,1.7995,2.0129,-0.032900717336550755,7
1367,npp,1932,470,5.34696817398071,15.2222204208374,44.1813011169434,3670144,1930,279,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-05 21:52:21.357786,96.0415842636311,61.816323315240844,51.28252336331025,0.21003317300675708,3.0,-61.95,2.5331140255951103,-62.16,0.3212,0.8968,2.3978,0.4885,2.1949,2.6121,-1.4967646009705735,7
1385,npp,811,4021,5.32764625549316,15.2233514785767,44.1858749389648,3670144,810,3178,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.62112735905306,69.10956351944269,55.79980338557515,0.155315960073913,19.0,69.27,3.5496478698597698,69.04,0.3337,1.008,2.2988,0.4346,1.655,2.3155,-0.722935506056603,7
1430,npp,131,3365,3.88687300682068,15.225682258606,44.1869812011719,3670144,133,2714,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.24384548920524,56.40327922934359,47.50769195840959,0.13775664286960923,16.0,56.53,2.1127631471468895,56.18,0.2474,0.6377,1.8699,0.687,1.976,2.6702,-0.024723784336072363,7
1466,npp,2506,2696,2.46776390075684,15.2222242355347,44.1827430725098,3670144,2505,2167,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.78108729137126,34.71834737748984,30.276567669995707,0.09965610067186748,13.0,34.82,1.2937979144666532,34.35,0.2319,0.5115,1.7059,0.8565,1.9501,2.1135,0.16393451727398012,7
1538,npp,1065,1362,1.59290766716003,15.2250547409058,44.1866607666016,3670144,1065,1027,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-09 22:17:28.217870,97.64290130262924,35.18539268002966,30.66909564055343,0.03944848679365218,7.0,-35.3,1.2937979144666532,-35.72,0.2189,0.5732,2.0938,0.7643,1.2262,1.2174,0.445671950435763,7
1574,npp,307,690,1.31119692325592,15.22385597229,44.1858406066895,3670144,309,471,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-10 21:58:36.111951,96.87801940550753,56.86363812042484,47.837342253469835,0.01834158441796868,4.0,-56.99,2.1127631471468895,-57.24,0.2651,0.6354,1.861,0.6895,0.758,0.9041,0.5452848382718075,7
1610,npp,2622,28,1.085871040821075,15.2251148223877,44.1818313598633,3670144,2629,10,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-11 21:39:40.444106,95.26372607479647,69.67463692965549,56.10687094388787,0.004825402990530718,1.0,-69.8,3.5496478698597698,-69.91,0.3928,1.0493,2.1247,0.4175,0.4484,0.4534,0.3590009712686132,7
1628,npp,1556,3582,1.28320968151093,15.2222499847412,44.1865386962891,3670144,1558,2906,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.7295603454709,61.30824559345445,50.94789380251593,0.017850059212415652,17.0,61.45,2.5331140255951103,61.16,0.195,0.6038,1.6783,0.7255,0.7063,0.931,0.581800512256396,7
1664,npp,863,2918,0.525535434484482,15.2238140106201,44.185546875,3670144,862,2353,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.62057953349314,43.30307716232249,37.38393940293157,0.007073769910286244,14.0,43.4,1.4867838833500562,43.07,0.229,0.4983,1.5888,0.8792,0.4564,0.4621,0.32371632296603514,7
1709,npp,155,2251,0.417209804058075,15.221905708313,44.1829643249512,3670144,155,1807,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.68048572691154,12.512077222704672,11.056673783623667,0.0012152753641109415,11.0,12.53,1.015504800579495,12.02,0.183,0.3603,1.3141,1.2158,0.4941,0.5072,0.4834256511552752,7
1745,npp,2503,1583,0.6229978203773501,15.2261543273926,44.1807899475098,3670176,2503,1190,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-14 22:23:41.182478,98.36812836174772,24.999168710485943,21.96823140893003,8.850008868063923e-07,8.0,-25.1,1.1367971201176101,-25.45,0.2109,0.4684,1.643,0.9354,0.5741,0.5827,0.5827,7
1781,npp,1765,910,0.540525555610657,15.2232732772827,44.1831855773926,3670176,1766,678,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-15 22:04:49.074916,97.21629385536185,50.993622995177574,43.460474951966944,3.478611171716661e-13,5.0,-51.13,1.847645286154319,-51.36,0.2788,0.6705,2.0169,0.6534,0.3678,0.3532,0.3532,7
1817,npp,1012,248,0.967483580112457,15.2285499572754,44.183292388916,3670176,1014,127,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-16 21:45:55.191482,95.99825638186816,66.05679585408302,53.99791905836988,5.252915169865388e-19,2.0,-66.18,3.0,-66.33,0.3615,0.9595,2.3949,0.4566,0.4408,0.4417,0.4417,7
1835,npp,2991,3798,0.486320614814758,15.222583770752,44.1847648620605,3670176,2988,3056,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.05280653027489,65.45298224582132,53.633483980699154,1.2488761082984273e-08,18.0,65.59,3.0,65.4,0.3235,0.7878,2.1968,0.5561,0.3376,0.2705,0.2705,7
1880,npp,2287,3139,1.25645732879639,15.228006362915,44.1834030151367,3670176,2307,2511,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22839613201872,50.37118226473585,42.98450453708383,5.067588611833101e-15,15.0,50.48,1.847645286154319,50.27,0.2105,0.4721,2.1795,0.928,0.8626,1.166,1.166,7
1916,npp,1584,2470,0.1357333976775408,15.2215814590454,44.1852378845215,3670176,1583,2000,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.23516828925088,24.28044197524426,21.346116009655454,8.163872946589113e-21,12.0,24.33,1.1367971201176101,24.015,0.2093,0.5022,1.2146,0.8724,0.1157,0.1184,0.1184,7
1943,npp,864,1803,0.464892745018005,15.2266654968262,44.186767578125,3670176,864,1381,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-19 22:29:52.383383,96.06023049312196,13.274503843393068,11.7273877182401,1.0209811324083062e-25,9.0,-13.33,1.015504800579495,-13.67,0.191,0.5004,1.4318,0.8755,0.4032,0.407,0.407,7
1988,npp,130,1134,0.2194359973073006,15.2272605895996,44.1861915588379,3670176,132,834,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84118333817992,43.9083967701179,37.87028347198197,1.625582241035057e-31,6.0,-44.03,1.5732132722552272,-44.27,0.2413,0.5958,2.1654,0.7353,0.1989,0.1614,0.1614,7
2024,npp,2454,466,0.5298470854759221,15.2249212265015,44.1819686889648,3670176,2455,276,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33015889399468,61.90200084275806,51.33813136702455,2.2921661488491433e-29,3.0,-62.03,2.5331140255951103,-62.16,0.3212,0.8968,2.3978,0.4885,0.2932,0.2588,0.2588,7
2042,npp,1334,4015,1.5755227804184,15.221866607666,44.184253692627,3670176,1335,3175,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.83561367395913,69.03380671203668,55.75552673764564,8.520987414884922e-27,19.0,69.18,3.5496478698597698,69.04,0.3337,1.008,2.2988,0.4346,0.598,0.6848,0.6848,7
2168,npp,2294,2024,0.468915432691574,15.222204208374,44.1821060180664,3670176,2294,1592,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-24 22:36:05.329909,100.98222496594042,0.5531641326402287,0.48964857376401827,3.014808279147713e-26,10.0,-0.64,1.0,-0.91,0.1986,0.4381,1.4964,1.0,0.4689,0.4689,0.4689,7
2204,npp,1564,1356,0.275392487645149,15.2253189086914,44.1827507019043,3670176,1564,1023,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-25 22:17:13.200543,97.42536639344328,35.441770528284785,30.882908764885123,4.955737716246959e-23,7.0,-35.55,1.2937979144666532,-35.72,0.2189,0.5732,2.0938,0.7643,0.2079,0.2105,0.2105,7
2240,npp,820,685,0.410567820072174,15.2232761383057,44.1854705810547,3670176,822,466,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-26 21:58:21.093799,96.8113548561866,56.9875173165579,47.92207290477329,2.754798885306264e-18,4.0,-57.11,2.1127631471468895,-57.24,0.2651,0.6354,1.861,0.6895,0.3317,0.2831,0.2831,7
2285,npp,61,24,0.05267775058746341,15.224591255188,44.1855201721191,3670176,59,8,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-27 21:39:25.433147,95.27975511392496,69.739045985079,56.13605642072467,2.955495413690545e-12,1.0,-69.86,3.5496478698597698,-69.91,0.3928,1.0493,2.1247,0.4175,0.1573,0.022,0.022,7
2303,npp,2067,3575,0.524886548519135,15.2248506546021,44.185489654541,3670176,2069,2901,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.7690348467495,61.17034293260709,50.849714860019844,1.0827459050276992e-21,17.0,61.3,2.5331140255951103,61.16,0.195,0.6038,1.6783,0.7255,0.4069,0.3808,0.3808,7
2339,npp,1372,2911,0.349158212542534,15.2279405593872,44.1806335449219,3670176,1372,2348,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87938640919992,43.05253023560908,37.17777958001405,2.5951432283348603e-16,14.0,43.14,1.4867838833500562,43.07,0.229,0.4983,1.5888,0.8792,0.3378,0.307,0.307,7
2366,npp,662,2245,0.440867245197296,15.2248849868774,44.1834144592285,3670176,662,1802,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.00091264776583,12.170042490305024,10.754736224532508,1.2313561439514953e-09,11.0,12.19,1.015504800579495,12.02,0.183,0.3603,1.3141,1.2158,0.5174,0.536,0.536,7
2402,npp,3008,1577,1.1282594203949,15.2275943756104,44.1860122680664,3670144,3010,1185,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-30 22:23:24.402928,96.97192146823721,25.31116233977758,22.23639407619284,0.0010667168479981965,8.0,-25.4,1.1367971201176101,-25.45,0.2109,0.4684,1.643,0.9354,1.0186,1.0553,1.0344318912472092,7
2447,npp,2252,904,1.65568482875824,15.2247695922852,44.1854476928711,3670144,2251,674,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-05-31 22:04:32.303091,96.74019616146516,51.17711517474721,43.59791923312285,0.01569246133499787,5.0,-51.3,1.847645286154319,-51.36,0.2788,0.6705,2.0169,0.6534,0.9713,1.0818,0.7748094519907205,7
2537,npp,2788,3133,2.82172298431396,15.22412109375,44.1862525939941,3670144,2789,2506,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.77156739946135,50.195661415869246,42.84493087579048,0.0518487426252178,15.0,50.3,1.7549928774784245,50.27,0.2105,0.4721,2.1795,0.928,1.7769,2.6186,1.6042865935614004,7
2564,npp,2082,2463,7.34252262115479,15.2251396179199,44.181884765625,3670144,2083,1995,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.04958179913494,23.925152501027412,21.036598906218426,0.13549421596030548,12.0,23.99,1.1367971201176101,24.015,0.2093,0.5022,1.2146,0.8724,6.4553,6.4054,3.754735918580583,7
2591,npp,1361,1797,9.65434455871582,15.2256631851196,44.1855812072754,3670144,1361,1375,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-04 22:29:37.412224,99.69377019471709,13.594224364421427,12.00777414555285,0.17272319491535423,9.0,-13.67,1.015504800579495,-13.67,0.191,0.5004,1.4318,0.8755,9.4523,8.4527,5.073727949087797,7
2627,npp,625,1127,8.50589847564697,15.224458694458,44.1860542297363,3670144,627,829,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-05 22:10:45.318354,97.72189027791958,44.14500426157768,38.05827927696114,0.11576122987018171,6.0,-44.27,1.5732132722552272,-44.27,0.2413,0.5958,2.1654,0.7353,5.4661,6.2544,3.9897709760738382,7
2663,npp,2947,461,4.89078664779663,15.2230739593506,44.185604095459,3670144,2949,271,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-06 21:51:51.445226,96.33632386349335,62.021737504136475,51.41256312303435,0.07559718057364075,3.0,-62.14,2.5331140255951103,-62.16,0.3212,0.8968,2.3978,0.4885,2.0148,2.3892,0.9102975259502475,7
2681,npp,1827,4007,3.82308173179626,15.2236309051514,44.1866111755371,3670144,1830,3171,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-06 23:32:12.491549,-76.86039955088658,68.91335473548538,55.68132918720069,0.0842988632687999,19.0,69.06,3.5496478698597698,69.04,0.3337,1.008,2.2988,0.4346,1.2312,1.6616,0.012467102426305221,7
2717,npp,1143,3351,2.4500470161438,15.2232942581177,44.1855087280273,3670144,1143,2700,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.94084035116205,56.06273781902134,47.25430857228375,0.06132932946809836,16.0,56.18,2.0682789409984763,56.18,0.2474,0.6377,1.8699,0.687,1.3143,1.6831,0.48331852145887555,7
2753,npp,425,2682,2.18341946601868,15.2287740707397,44.1808052062988,3670144,425,2158,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.4076665676907,34.14211756479091,29.787546429611748,0.039399548671964865,13.0,34.22,1.2937979144666532,34.35,0.2319,0.5115,1.7059,0.8565,1.7303,1.87,1.0992293235638284,7
2789,npp,2781,2016,1.1241669654846191,15.2243680953979,44.182430267334,3670144,2781,1584,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-09 22:35:46.887986,65.13201167913563,1.3202939383035244,1.1686093014531902,0.021397126306240723,10.0,-1.08,1.0,-0.91,0.1986,0.4381,1.4964,1.0,1.1242,1.1242,0.7056094812566571,7
2861,npp,1303,677,0.425386756658554,15.2220335006714,44.1804695129395,3670144,1303,459,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-11 21:58:02.694873,96.47822156410803,57.19338230175928,48.06694707836962,0.001607337664265738,4.0,-57.31,2.2013981571160284,-57.24,0.2651,0.6354,1.861,0.6895,0.3427,0.2933,0.2618557631874859,7
2915,npp,2549,3566,0.81052565574646,15.2240705490112,44.1818389892578,3670144,2550,2894,196611,3866755,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.85334839685804,60.98842734683496,50.72282291386481,0.003176347138798566,17.0,61.11,2.5331140255951103,61.16,0.195,0.6038,1.6783,0.7255,0.5197,0.5881,0.5259613381297452,7
2951,npp,1852,2903,0.698717415332794,15.2263317108154,44.182258605957,3670176,1851,2341,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.47343131832974,42.75544314978503,36.93389491203032,0.0003176703208205713,14.0,42.85,1.4867838833500562,43.07,0.229,0.4983,1.5888,0.8792,0.5729,0.6143,0.6143,7
2978,npp,1140,2237,0.299257427453995,15.2240467071533,44.1842803955078,3670176,1140,1794,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.59888616892988,11.733497261840359,10.36950210224598,1.2380723512072448e-08,11.0,11.74,1.015504800579495,12.02,0.183,0.3603,1.3141,1.2158,0.378,0.3638,0.3638,7
3005,npp,396,1569,0.602217316627502,15.2272920608521,44.1850280761719,3670176,396,1178,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-15 22:23:06.039581,97.8302798597433,25.685249027802183,22.558123622819828,6.771925790428726e-15,8.0,-25.79,1.1367971201176101,-25.45,0.2109,0.4684,1.643,0.9354,0.5558,0.5633,0.5633,7
3041,npp,2726,896,0.807509779930115,15.2257480621338,44.1834754943848,3670176,2727,669,196611,3866787,3169,yem_sanaa_19_71,15.225,44.18333333,19,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73242190869247,51.411302642673625,43.77381634721121,1.3497152071994127e-20,5.0,-51.53,1.847645286154319,-51.36,0.2788,0.6705,2.0169,0.6534,0.5123,0.5276,0.5276,7
