gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3129,0.673467636108398,15.4764814376831,44.129638671875,3670176,1175,2504,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.38124928941443,50.072767954188826,42.754864352814124,9.060212916062217e-07,15.0,50.18,1.7549928774784245,49.76,0.1179,0.2943,0.5086,0.8295,0.4602,0.5586,7
629,npp,475,2460,0.2044764682650566,15.4768972396851,44.1284332275391,3670176,475,1992,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.42624125081979,23.798071796374085,20.928702865366358,2.435986827924572e-13,12.0,23.84,1.1367971201176101,23.19,0.1268,0.2054,0.3503,1.1884,0.2433,0.243,7
665,npp,2831,1794,0.419563829898834,15.481728553772,44.1282157897949,3670176,2831,1373,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-17 22:30:11.853219,95.18505565524792,13.80760009396543,12.19675340490733,1.7400181451651224e-19,9.0,-13.84,1.015504800579495,-14.51,0.1321,0.2414,0.3911,1.0112,0.4196,0.4243,7
710,npp,2101,1126,0.1493802163749933,15.4794664382935,44.1319923400879,3670176,2102,828,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-18 22:11:21.506297,97.35562821709608,44.1840561854479,38.094372177432554,1.2695383407050393e-24,6.0,-44.3,1.5732132722552272,-44.74,0.1275,0.2455,0.3622,0.9943,0.183,0.1485,7
764,npp,237,4004,1.034743428230286,15.4767541885376,44.1313018798828,3670176,234,3169,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.43619489858172,68.8659633614271,55.66248983422731,1.3398316823213488e-21,19.0,69.01,3.5496478698597698,68.77,0.1995,0.4739,0.8906,0.5152,0.4022,0.5331,7
872,npp,1210,2017,0.395944476127625,15.4754390716553,44.1317329406738,3670176,1209,1584,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-22 22:36:26.497228,78.95084206957786,1.0653107485862958,0.9430453674961402,4.796660875754846e-29,10.0,-1.02,1.0,-1.845,0.1322,0.2441,0.3444,1.0,0.3959,0.3959,7
908,npp,483,1350,0.597897052764893,15.4825353622437,44.1280708312988,3670176,484,1019,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-23 22:17:36.157229,98.16533918552301,35.696992881451905,31.099632523100233,9.616282133917752e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1325,0.2412,0.3625,1.012,0.5198,0.6051,7
944,npp,2814,679,1.20663666725159,15.4792919158936,44.131404876709,3670176,2812,460,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-24 21:58:42.261361,96.25978073841756,57.14886710353162,48.04339450516999,5.150182403391139e-25,4.0,-57.26,2.2013981571160284,-57.585,0.1449,0.3428,0.6223,0.7121,0.6365,0.8593,7
980,npp,2043,19,0.798125565052032,15.4793281555176,44.1296615600586,3670176,2042,5,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-25 21:39:48.364748,95.2809887291485,69.8179801952964,56.186645613929095,7.62897836339868e-21,1.0,-69.94,3.5496478698597698,-69.95,0.2866,0.5372,1.0781,0.4545,0.3176,0.3627,7
1070,npp,2653,2238,0.32563301920890797,15.4812345504761,44.1266479492188,3670176,2653,1796,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.30757968468464,11.79087405963715,10.421505393568617,1.8601733631156083e-18,11.0,11.8,1.015504800579495,11.12,0.1327,0.235,0.3504,1.0387,0.3333,0.3382,7
1142,npp,1194,899,0.388611763715744,15.4807100296021,44.1279716491699,3670176,1194,671,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-29 22:04:56.951883,96.50555090599119,51.33605583000831,43.72458287190386,5.787236121940705e-06,5.0,-51.44,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.2532,0.2551,7
1196,npp,2423,3784,0.691285252571106,15.4816331863403,44.1314430236816,3670176,2424,3048,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.11829745372881,65.2139265556584,53.48769290025079,4.5957791070117963e-10,18.0,65.35,3.0,65.11,0.1883,0.38,0.8584,0.6424,0.3479,0.4441,7
1745,npp,2467,1568,0.345763728022575,15.4769372940063,44.1264381408691,3670176,2467,1178,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-14 22:23:37.623923,98.34695738980975,25.76007332000602,22.626093573042795,8.388131749347176e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1362,0.232,0.3485,1.0522,0.3442,0.3638,7
1781,npp,1727,895,0.371359467506409,15.4806795120239,44.1304016113281,3670176,1725,669,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35143007649161,51.447555672891035,43.80865548314318,3.453173517653382e-13,5.0,-51.55,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.2439,0.2438,7
1817,npp,974,234,0.66403865814209,15.4779825210571,44.126148223877,3670176,971,119,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-16 21:45:49.853689,95.39967613323694,66.32416755256715,54.1614409706264,5.412642663095918e-19,2.0,-66.43,3.0,-66.58,0.217,0.4569,0.8731,0.5344,0.3132,0.3549,7
1835,npp,2955,3779,0.858446180820465,15.4781370162964,44.1299171447754,3670176,2954,3045,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.02621085759507,65.12813523598388,53.431677006273844,1.2454403914667355e-08,18.0,65.26,3.0,65.11,0.1883,0.38,0.8584,0.6424,0.4036,0.5515,7
1880,npp,2251,3122,0.016198843717575004,15.4819002151489,44.1302032470703,3670176,2251,2499,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.20716537040845,49.86385681033318,42.59240308410859,5.270496438261642e-15,15.0,49.97,1.7549928774784245,49.76,0.1179,0.2943,0.5086,0.8295,0.0857,0.0134,7
1916,npp,1547,2453,0.1964600682258606,15.4820261001587,44.1313743591309,3670176,1547,1986,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.52728793927216,23.4607733715075,20.63553377514585,8.846616672212595e-21,12.0,23.49,1.1367971201176101,23.19,0.1268,0.2054,0.3503,1.1884,0.2362,0.2335,7
1943,npp,828,1787,0.322083979845047,15.4791803359985,44.127025604248,3670176,828,1367,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-19 22:29:48.824867,96.23061080913487,14.188120498634879,12.53101031817661,1.1358284403636037e-25,9.0,-14.23,1.015504800579495,-14.51,0.1321,0.2414,0.3911,1.0112,0.3236,0.3257,7
1988,npp,93,1118,0.30523008108139,15.4807043075562,44.1314315795898,3670176,92,822,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-20 22:10:56.717402,96.72981510302245,44.472227277794175,38.32540410633904,1.7687772610507424e-31,6.0,-44.57,1.5732132722552272,-44.74,0.1275,0.2455,0.3622,0.9943,0.2821,0.3035,7
2024,npp,2416,453,0.733518004417419,15.4765529632568,44.1302375793457,3670176,2421,266,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-21 21:52:02.832610,95.67114472732081,62.20479763801931,51.5402474753778,2.6805485479593513e-29,3.0,-62.3,2.6065528283652384,-62.42,0.184,0.2913,0.6034,0.838,0.4138,0.6147,7
2042,npp,1298,3995,0.752566456794739,15.4775428771973,44.1253471374512,3670176,1301,3166,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-21 23:32:25.657604,-76.80406306065892,68.73827993182167,55.58889143348208,9.72224151565304e-27,19.0,68.88,3.5496478698597698,68.77,0.1995,0.4739,0.8906,0.5152,0.3227,0.3877,7
2204,npp,1527,1342,0.383476376533508,15.481406211853,44.1327743530273,3670176,1528,1013,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-25 22:17:09.642033,97.49251432023537,36.051493188529385,31.394871434425784,5.807869824247892e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1325,0.2412,0.3625,1.012,0.3541,0.3881,7
2240,npp,782,670,0.41033336520195,15.4782562255859,44.1272125244141,3670176,780,452,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-26 21:58:15.756007,96.06552821032005,57.375220936702284,48.2009078279373,3.196123890045888e-18,4.0,-57.48,2.2013981571160284,-57.585,0.1449,0.3428,0.6223,0.7121,0.2748,0.2922,7
2285,npp,23,12,0.430371880531311,15.4795475006104,44.1293106079102,3670176,24,2,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-27 21:39:21.874585,95.2708853955025,69.94680619700694,56.250431990689684,3.328691671293122e-12,1.0,-70.05,3.5496478698597698,-69.95,0.2866,0.5372,1.0781,0.4545,0.214,0.1956,7
2303,npp,2031,3555,0.529508054256439,15.4787368774414,44.1271743774414,3670176,2036,2887,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.40171844806164,60.775735448921544,50.58252605383705,1.2322061064119674e-21,17.0,60.89,2.5331140255951103,60.79,0.1671,0.3402,0.574,0.7175,0.3189,0.3799,7
2339,npp,1336,2895,0.2005746215581894,15.4818773269653,44.1319007873535,3670176,1336,2334,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.87552257807697,42.470147509282796,36.70447458329061,2.853516145798145e-16,14.0,42.56,1.4867838833500562,42.38,0.1383,0.2763,0.4049,0.8835,0.1932,0.1772,7
2366,npp,626,2229,0.375954478979111,15.4781770706177,44.129207611084,3670176,626,1787,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.00265587461541,11.257635234904475,9.950895549534607,1.3104286242560178e-09,11.0,11.29,1.015504800579495,11.12,0.1327,0.235,0.3504,1.0387,0.3829,0.3905,7
2951,npp,1816,2886,0.521185606718063,15.480996131897,44.1286354064941,3670176,1816,2327,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.06128192355095,42.161047077592755,36.450004124515004,0.0003173453757899586,14.0,42.24,1.4867838833500562,42.38,0.1383,0.2763,0.4049,0.8835,0.4088,0.4605,7
2978,npp,1104,2220,0.35297879576683,15.47580909729,44.1308555603027,3670176,1104,1778,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.20861084500406,10.799624413965992,9.546535206489322,1.276853538253692e-08,11.0,10.78,1.015504800579495,11.12,0.1327,0.235,0.3504,1.0387,0.3603,0.3666,7
3005,npp,360,1554,0.409914404153824,15.4779357910156,44.1302185058594,3670176,360,1166,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-15 22:23:02.481070,97.82351275833851,26.440584839983252,23.21011963737813,7.230260414446055e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1362,0.232,0.3485,1.0522,0.4006,0.4313,7
3041,npp,2689,882,0.831666827201843,15.4800386428833,44.1283416748047,3670176,2692,661,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-16 22:04:10.389806,97.18865980254974,51.812786976301865,44.08042556656436,1.4917602848653407e-20,5.0,-51.93,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.493,0.546,7
3077,npp,1932,222,1.98215019702911,15.4767055511475,44.1315155029297,3670176,1930,111,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-17 21:45:14.736743,95.48084281513674,66.54332000215557,54.28510585667211,3.321422406778802e-25,2.0,-66.65,3.1865100272627664,-66.58,0.217,0.4569,0.8731,0.5344,0.7228,1.0593,7
3140,npp,151,3106,0.74544882774353,15.4766502380371,44.1305656433105,3670176,151,2489,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.44649518341072,49.39685580467581,42.22323154916608,1.437539032597555e-24,15.0,49.49,1.7549928774784245,49.76,0.1179,0.2943,0.5086,0.8295,0.5012,0.6183,7
3176,npp,2515,2438,0.09811283834278581,15.4764137268066,44.131908416748,3670176,2515,1974,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.71685265506915,22.691393690329388,19.96511937261708,7.420096350235778e-29,12.0,22.72,1.0837787002826917,23.19,0.1268,0.2054,0.3503,1.1884,0.1451,0.1166,7
3203,npp,1791,1772,0.1886102631688118,15.4804286956787,44.1327133178711,3670176,1791,1352,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-20 22:29:11.961375,95.37604847178757,15.045183662066572,13.282686750740817,2.873614960792267e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1321,0.2414,0.3911,1.0112,0.1936,0.1907,7
3239,npp,289,439,-0.04888322949409499,15.4809722900391,44.1308898925781,3670176,293,255,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-22 21:51:27.222679,96.40335891670486,62.48016463218675,51.71371338061662,9.443537469978206e-27,3.0,-62.58,2.6065528283652384,-62.42,0.184,0.2913,0.6034,0.838,0.1136,-0.041,7
3257,npp,2244,3977,0.30389566719532,15.4790077209473,44.1293678283691,3670176,2246,3156,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.87714519524242,68.4703127033583,55.425921731610146,1.766461194683316e-29,19.0,68.59,3.3985290935932855,68.77,0.1995,0.4739,0.8906,0.5152,0.1941,0.1566,7
3365,npp,137,1991,0.391509592533112,15.4773254394531,44.130973815918,3670176,137,1560,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-25 22:35:22.602922,91.62068014150456,2.5071138978768497,2.2188981718747636,1.6456347885514119e-21,10.0,-2.51,1.0,-1.845,0.1322,0.2441,0.3444,1.0,0.3915,0.3915,7
3401,npp,2477,1324,0.743291735649109,15.4795436859131,44.1267509460449,3670176,2476,999,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-26 22:16:30.504698,97.24993824493998,36.78354325078364,32.004334216944066,1.786921148297737e-15,7.0,-36.88,1.357151599901897,-36.32,0.1325,0.2412,0.3625,1.012,0.6141,0.7522,7
4058,npp,73,1330,0.393746882677078,15.4759368896484,44.1291580200195,3670176,73,1005,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-12 22:16:34.210059,97.63639029038013,36.56269845147452,31.82031347438107,0.0003793216897834845,7.0,-36.64,1.357151599901897,-36.32,0.1325,0.2412,0.3625,1.012,0.3565,0.3985,7
4094,npp,2409,660,0.852381885051727,15.4821968078613,44.1277694702148,3670176,2409,442,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-13 21:57:42.099313,96.53754640256606,57.62336066725228,48.37456382037914,6.0066892480483706e-09,4.0,-57.72,2.2013981571160284,-57.585,0.1449,0.3428,0.6223,0.7121,0.4756,0.607,7
4184,npp,2987,2884,0.241516061127186,15.4776763916016,44.1272811889648,3670176,2986,2326,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.581876628366,42.060622282271964,36.36845410181559,1.3687022448659247e-12,14.0,42.16,1.4867838833500562,42.38,0.1383,0.2763,0.4049,0.8835,0.2207,0.2134,7
4301,npp,841,882,0.50593101978302,15.4777545928955,44.1298942565918,3670176,841,661,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-18 22:04:00.404244,96.77863604589629,51.8322116409113,44.097711613181296,3.2401451659771936e-30,5.0,-51.93,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.3167,0.3322,7
4436,npp,689,2441,0.504272729158401,15.4788312911987,44.1309394836426,3670176,689,1976,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-21 22:47:59.384058,-80.59725666806995,22.810880469489295,20.069720078643254,6.790090919267509e-31,12.0,22.88,1.0837787002826917,23.19,0.1268,0.2054,0.3503,1.1884,0.5199,0.5993,7
4472,npp,3050,1776,0.5953449308872221,15.4803161621094,44.1311149597168,3670176,3050,1356,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-22 22:29:09.060397,98.35943736611189,14.79886016867895,13.066934097119995,2.2988009707004796e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1321,0.2414,0.3911,1.0112,0.5831,0.602,7
4553,npp,1584,442,1.27382624149323,15.4762172698975,44.1266822814941,3670176,1589,258,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-24 21:51:24.849696,95.61710267545882,62.430342201941635,51.68564177850669,1.242980575583767e-20,3.0,-62.52,2.6065528283652384,-62.42,0.184,0.2913,0.6034,0.838,0.6211,1.0675,7
4688,npp,1454,1998,0.433102160692215,15.4782085418701,44.1264495849609,3670176,1454,1567,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-07-27 22:35:25.595652,83.20292597637811,2.1991750281065645,1.9465011694370642,4.7647545803114085e-09,10.0,-2.1,1.0,-1.845,0.1322,0.2441,0.3444,1.0,0.4331,0.4331,7
5381,npp,1370,1334,0.457705467939377,15.4782667160034,44.1258583068848,3670176,1370,1009,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-13 22:16:34.555008,97.29206373320316,36.39862874608463,31.686790932111997,4.874080088341495e-14,7.0,-36.48,1.357151599901897,-36.32,0.1325,0.2412,0.3625,1.012,0.4036,0.4632,7
5417,npp,632,664,0.952327370643616,15.4798431396484,44.1323127746582,3670176,632,445,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-14 21:57:42.453064,96.43330282069796,57.511915524484436,48.30156885638063,8.364107691880151e-21,4.0,-57.62,2.2013981571160284,-57.585,0.1449,0.3428,0.6223,0.7121,0.521,0.6782,7
5507,npp,1203,2890,0.758715331554413,15.4798974990845,44.1296539306641,3670176,1204,2330,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.90881563352356,42.263032544608585,36.53817980522406,1.7883158969241633e-26,14.0,42.38,1.4867838833500562,42.38,0.1383,0.2763,0.4049,0.8835,0.5686,0.6703,7
5543,npp,484,2224,0.6127765476703639,15.4808712005615,44.1300163269043,3670176,484,1782,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-17 22:41:41.434656,-80.78166491159779,10.964847806931804,9.6934080701385,1.9664964899650173e-31,11.0,11.01,1.015504800579495,11.12,0.1327,0.235,0.3504,1.0387,0.6161,0.6365,7
5624,npp,2105,885,0.696384131908417,15.4786214828491,44.131420135498,3670176,2105,662,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-19 22:03:59.011610,96.95621178368951,51.73185636327813,44.02657076315898,6.639810142783717e-32,5.0,-51.84,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.4198,0.4572,7
5660,npp,1358,224,1.40536391735077,15.4769020080566,44.1264610290527,3670176,1355,113,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-20 21:45:05.126919,95.58373580146447,66.50260254097225,54.271751399328714,1.7919089669544463e-29,2.0,-66.61,3.1865100272627664,-66.58,0.217,0.4569,0.8731,0.5344,0.5418,0.751,7
5678,npp,268,3769,0.994041800498962,15.4785776138306,44.1295051574707,3670176,266,3038,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.90920833376295,64.94065071776592,53.31606714133439,3.902298980466494e-32,18.0,65.08,2.898275349237888,65.11,0.1883,0.38,0.8584,0.6424,0.456,0.6386,7
5858,npp,1714,3988,1.42539048194885,15.4794225692749,44.1305313110352,3670176,1717,3162,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-25 23:31:44.494765,-76.82236654187707,68.61935302756308,55.521980001951434,1.2357433590616807e-15,19.0,68.77,3.5496478698597698,68.77,0.1995,0.4739,0.8906,0.5152,0.5122,0.7344,7
5894,npp,1038,3334,1.055263519287109,15.4774379730225,44.1315879821777,3670176,1036,2682,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.6622185252609,55.62061981581521,46.9386117764511,1.4628706215242194e-07,16.0,55.75,2.0682789409984763,55.75,0.1273,0.3319,0.4953,0.7355,0.5939,0.7762,7
6443,npp,352,442,1.031767666339874,15.4790697097778,44.1264610290527,3670176,357,258,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-10 21:51:15.760026,95.6689213700308,62.42219732629487,51.68467509996778,2.4673159684278938e-08,3.0,-62.52,2.6065528283652384,-62.42,0.184,0.2913,0.6034,0.838,0.5282,0.8647,7
6569,npp,223,1998,0.542638897895813,15.4808645248413,44.1294097900391,3670176,223,1567,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-13 22:35:14.739706,79.86676206082291,2.2450682719753208,1.9872283697573636,3.459555028992334e-21,10.0,-2.1,1.0,-1.845,0.1322,0.2441,0.3444,1.0,0.5426,0.5426,7
6605,npp,2553,1332,0.599790096282959,15.4792137145996,44.1282157897949,3670176,2553,1007,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-14 22:16:24.431845,97.47597834221449,36.46986767845909,31.745857037817192,8.537184066933445e-28,7.0,-36.56,1.357151599901897,-36.32,0.1325,0.2412,0.3625,1.012,0.5083,0.607,7
6641,npp,1812,662,1.1045975089073181,15.4798059463501,44.1317024230957,3670176,1814,444,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-15 21:57:32.342647,96.63775775519431,57.56023210404898,48.334588560020066,3.469052793533515e-33,4.0,-57.67,2.2013981571160284,-57.585,0.1449,0.3428,0.6223,0.7121,0.5902,0.7866,7
6695,npp,3066,3547,0.850619792938232,15.4817876815796,44.1268615722656,3670176,3066,2879,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.37697632696482,60.58878739483745,50.45652638430104,2.249380349584101e-31,17.0,60.72,2.4157378735459294,60.79,0.1671,0.3402,0.574,0.7175,0.4554,0.6104,7
6740,npp,2376,2886,0.875883936882019,15.4812879562378,44.1267471313477,3670176,2376,2328,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.1193702585189,42.140826261479916,36.437124726149904,8.062282083100786e-33,14.0,42.24,1.4867838833500562,42.38,0.1383,0.2763,0.4049,0.8835,0.6474,0.7738,7
6767,npp,1670,2220,0.5619150698184969,15.4795932769775,44.1269416809082,3670176,1670,1779,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-18 22:41:29.564007,-79.85868148225536,10.743226777649548,9.49762143710242,2.8769706018648947e-32,11.0,10.78,1.015504800579495,11.12,0.1327,0.235,0.3504,1.0387,0.566,0.5837,7
6794,npp,949,1554,0.561920434236526,15.4768505096436,44.1288909912109,3670176,949,1166,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-19 22:22:39.254677,98.37402768533626,26.46245447371276,23.231379971276375,1.5464278133482103e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1362,0.232,0.3485,1.0522,0.5343,0.5912,7
6839,npp,212,882,0.983680367469788,15.4799289703369,44.131519317627,3670176,214,661,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-20 22:03:47.166220,97.1401143884576,51.82268404016906,44.09314474576838,1.352474221338058e-24,5.0,-51.93,1.847645286154319,-51.73,0.1343,0.3719,0.5464,0.6566,0.5753,0.6458,7
6893,npp,1444,3765,1.92685961723328,15.4764289855957,44.129077911377,3670176,1446,3036,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-21 23:25:17.900216,-77.17994970295469,64.8619506562669,53.26267109719175,7.270582588564268e-26,18.0,65.0,2.898275349237888,65.11,0.1883,0.38,0.8584,0.6424,0.7779,1.2379,7
6929,npp,742,3108,0.877833008766174,15.4818925857544,44.1310234069824,3670176,743,2490,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.72398333781499,49.44007913794751,42.261148206049725,1.185930768616058e-19,15.0,49.55,1.7549928774784245,49.76,0.1179,0.2943,0.5086,0.8295,0.5766,0.7281,7
6974,npp,41,2439,0.651668608188629,15.4762172698975,44.1293792724609,3670176,41,1975,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.20729262423157,22.705216083942325,19.97890223754274,5.165076575334656e-12,12.0,22.77,1.0837787002826917,23.19,0.1268,0.2054,0.3503,1.1884,0.6559,0.7744,7
7010,npp,2395,1774,0.445822864770889,15.4812431335449,44.1329002380371,3670176,2395,1354,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-09-24 22:28:52.317359,97.5662475746095,14.909242988615919,13.164300680947886,0.00040099063863172253,9.0,-14.96,1.0442604737599883,-14.51,0.1321,0.2414,0.3911,1.0112,0.4399,0.4508,7
