gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1814,0.718638360500336,15.5019149780273,44.2734184265137,3670144,2232,1391,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-01 22:30:18.301373,98.11717603028984,12.642980167919852,11.17133966534423,0.0037938382639671774,9.0,-12.71,1.015504800579495,-13.44,0.3372,0.9456,2.6368,1.1116,0.8276,0.7988,0.6820027945742766,7
62,npp,1504,1145,5.09343099594116,15.4989547729492,44.2671699523926,3670144,1507,844,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-02 22:11:26.173569,96.90107455789901,43.55320275645029,37.58259522821587,0.02164783218703083,6.0,-43.66,1.4867838833500562,-44.1,0.4477,1.4318,3.4341,0.7341,3.5138,3.7389,3.0724492640832035,7
98,npp,761,480,2.60251212120056,15.5015354156494,44.2713317871094,3670144,761,286,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-03 21:52:34.045644,96.21180292760806,61.62724747559001,51.15364707459777,0.052454627643381505,3.0,-61.74,2.5331140255951103,-62.03,0.6088,1.58,3.7589,0.6652,1.4547,1.7313,0.11643044201642239,7
116,npp,2712,4021,6.99149751663208,15.4997835159302,44.2673835754395,3670144,2712,3178,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.69641262400013,69.14127740552917,55.81425299833397,0.016457034227696555,19.0,69.27,3.5496478698597698,69.01,0.682,1.5523,4.2858,0.6771,2.5834,4.7341,4.2274533077447325,7
233,npp,635,2037,8.119217872619629,15.4989233016968,44.2729339599609,3670144,635,1603,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-06 22:36:32.947070,-3.413649305181125,0.7934631507739135,0.7023740081210005,0.21302594139578132,10.0,0.3,1.0,-0.74,0.3115,1.0511,2.6204,1.0,8.1192,8.1192,1.5609777176949136,7
269,npp,2968,1370,5.30481052398682,15.4974699020386,44.269401550293,3670144,2968,1032,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-07 22:17:42.605189,97.51108241164575,34.856949383443386,30.392001072298253,0.14154442459855185,7.0,-34.96,1.2937979144666532,-35.55,0.4054,0.9788,3.5754,1.0738,4.3947,5.6965,1.3389095898554348,7
404,npp,2794,2924,5.39877843856812,15.4995431900024,44.2678375244141,3670144,2794,2359,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.86442027210956,43.52796407516529,37.56573735493724,0.0376130263957943,14.0,43.61,1.5732132722552272,43.11,0.3582,0.8675,3.0382,1.2117,3.9314,6.5415,5.383544371696824,7
557,npp,1850,3804,2.76276922225952,15.4985799789429,44.2720756530762,3670144,1849,3060,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.90821958905757,65.56982603472986,53.70748504872585,0.0010767345918908685,18.0,65.7,3.0,65.42,0.5112,1.4162,3.5658,0.7422,1.4999,2.0505,2.0173516202937565,7
593,npp,1167,3147,3.27985715866089,15.5032005310059,44.2692337036133,3670176,1171,2516,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.82816882715537,50.59844816891866,43.16086682282755,1.0368125245033975e-06,15.0,50.7,1.847645286154319,50.27,0.41,0.9798,3.1663,1.0728,2.2959,3.5185,3.5185,7
629,npp,468,2480,0.143978513777256,15.5000848770142,44.2717475891113,3670176,468,2008,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.30387174006506,24.782358530567773,21.78143941604785,2.8222537065905167e-13,12.0,24.82,1.1367971201176101,24.08,0.3397,1.0668,2.6428,0.9852,0.2393,0.1419,0.1419,7
665,npp,2825,1814,1.062682032585144,15.5014133453369,44.2733421325684,3670176,2825,1391,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-17 22:30:11.853219,96.4716764992789,12.664305282797299,11.190690283996227,1.9901848675448834e-19,9.0,-12.71,1.015504800579495,-13.44,0.3372,0.9456,2.6368,1.1116,1.1664,1.1812,1.1812,7
710,npp,2095,1145,1.069752633571625,15.5003366470337,44.2699737548828,3670176,2094,843,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-18 22:11:19.727018,96.60475464148736,43.557410968383635,37.58810972720134,1.409059641078284e-24,6.0,-43.66,1.4867838833500562,-44.1,0.4477,1.4318,3.4341,0.7341,0.8075,0.7853,0.7853,7
764,npp,229,4023,0.603702068328857,15.5002164840698,44.2737503051758,3670176,231,3179,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.62971690311242,69.15888200317728,55.82749368971852,1.5202020087405737e-21,19.0,69.3,3.5496478698597698,69.01,0.682,1.5523,4.2858,0.6771,0.7838,0.4088,0.4088,7
872,npp,1203,2037,0.512066662311554,15.5018262863159,44.2745819091797,3670176,1203,1603,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-22 22:36:26.497228,-99.32810529115582,0.18871336128774338,0.1670568050725479,4.9478578917706876e-29,10.0,0.3,1.0,-0.74,0.3115,1.0511,2.6204,1.0,0.5121,0.5121,0.5121,7
908,npp,477,1369,2.01911151409149,15.50221824646,44.2720413208008,3670176,477,1032,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-23 22:17:34.377955,97.1722897045518,34.90399683596853,30.432976961595088,9.515718818969675e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4054,0.9788,3.5754,1.0738,1.8552,2.1682,2.1682,7
980,npp,2038,38,0.784936010837555,15.5012063980103,44.2681045532227,3670176,2039,15,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-25 21:39:48.364748,95.45924866194348,69.52634565732072,56.02582708403372,7.053550081733584e-21,1.0,-69.64,3.5496478698597698,-69.84,0.795,1.6625,3.6522,0.6322,0.8038,0.4962,0.4962,7
998,npp,987,3585,0.744517385959625,15.4996318817139,44.2719230651855,3670176,986,2909,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.31244586812389,61.3856700649517,51.000830439979055,5.915041699064774e-26,17.0,61.51,2.5331140255951103,61.18,0.4865,1.3052,3.8299,0.8053,0.8297,0.5996,0.5996,7
1034,npp,297,2924,0.432752043008804,15.4997005462646,44.2738227844238,3670176,297,2358,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-26 23:01:27.967266,-78.49297498566261,43.50623092084766,37.548871830634205,5.464389706657231e-23,14.0,43.61,1.5732132722552272,43.11,0.3582,0.8675,3.0382,1.2117,0.7747,0.5243,0.5243,7
1070,npp,2647,2258,2.44503331184387,15.498851776123,44.271369934082,3670176,2647,1814,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-27 22:42:39.405808,-80.00221161427315,12.90698182219358,11.404431580231734,1.6763953049654347e-18,11.0,12.92,1.015504800579495,12.19,0.2654,1.0546,2.8559,0.9966,2.4202,2.4367,2.4367,7
1142,npp,1189,919,5.45203542709351,15.4979476928711,44.2675361633301,3670176,1190,684,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-29 22:04:56.951883,96.78846119466185,50.7709349381287,43.291020888201814,4.9734743391005395e-06,5.0,-50.87,1.847645286154319,-51.24,0.5785,1.4215,3.9899,0.7394,3.2325,4.0314,4.0314,7
1178,npp,438,258,1.987952709198,15.4979476928711,44.2723770141602,3670144,439,133,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-30 21:46:03.056143,95.95592842152453,65.88905802956569,53.89854625278574,0.003937965983780202,2.0,-66.0,3.0,-66.24,0.6876,1.7952,4.1753,0.5855,1.1153,1.1639,1.0426656747691374,7
1196,npp,2415,3802,0.5336988568305969,15.5030870437622,44.2720031738281,3670176,2421,3059,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-04-30 23:26:25.880265,-76.74212489299856,65.53200661260495,53.685579849657586,3.995504028694112e-10,18.0,65.66,3.0,65.42,0.5112,1.4162,3.5658,0.7422,0.7569,0.3961,0.3961,7
1232,npp,1731,3146,2.27859306335449,15.4992828369141,44.268383026123,3670144,1733,2515,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.47667999962081,50.56126382427932,43.13260029162779,0.000780502889178471,15.0,50.67,1.847645286154319,50.27,0.41,0.9798,3.1663,1.0728,1.754,2.4444,2.4444,7
1268,npp,1029,2478,1.37034106254578,15.5000228881836,44.2736053466797,3670144,1029,2006,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-02 22:48:52.333597,-80.04521910609455,24.677477836138213,21.69093384860667,0.015304792243851374,12.0,24.73,1.1367971201176101,24.08,0.3397,1.0668,2.6428,0.9852,1.3181,1.3501,0.878926260022509,7
1295,npp,296,1811,3.69586038589478,15.4999990463257,44.268310546875,3670144,296,1389,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-03 22:30:02.008089,98.80085131949697,12.794853744434027,11.305614361264501,0.04859730882735536,9.0,-12.88,1.015504800579495,-13.44,0.3372,0.9456,2.6368,1.1116,3.7594,4.1082,2.6120819614016497,7
1331,npp,2635,1143,4.46399593353271,15.5030202865601,44.2730751037598,3670144,2635,841,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-04 22:11:09.902209,96.76926879316905,43.63507610125842,37.651090630839725,0.1039940182681761,6.0,-43.73,1.5732132722552272,-44.1,0.4477,1.4318,3.4341,0.7341,2.9784,3.2769,0.0753373951636438,7
1367,npp,1888,476,8.24472236633301,15.5011329650879,44.271656036377,3670144,1892,284,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-05 21:52:16.019988,95.96358849985555,61.70622062699665,51.2093436372271,0.20900401400243443,3.0,-61.82,2.5331140255951103,-62.03,0.6088,1.58,3.7589,0.6652,3.6821,5.4848,-0.9496031188922345,7
1385,npp,767,4019,11.3530807495117,15.4980592727661,44.2700958251953,3670144,773,3177,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-05 23:32:37.065742,-76.5029338859664,69.1044717666779,55.79752935900984,0.15422722795011332,19.0,69.24,3.5496478698597698,69.01,0.682,1.5523,4.2858,0.6771,3.8121,7.6874,2.939356469464008,7
1430,npp,88,3365,6.1365647315979,15.4978075027466,44.2709503173828,3670144,88,2714,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.08690560707115,56.421597771158844,47.521408867941595,0.13698978484400837,16.0,56.53,2.1127631471468895,56.21,0.4749,1.3736,4.1497,0.7652,3.3055,4.6957,0.4783288501502341,7
1466,npp,2463,2698,4.22052192687988,15.497633934021,44.2736053466797,3670144,2462,2168,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.5733699303946,34.83056100160631,30.371327032351598,0.09917592252350715,13.0,34.9,1.2937979144666532,34.43,0.3448,0.8766,2.9305,1.199,3.6356,5.0605,2.0072674185585924,7
1538,npp,1022,1365,2.2975959777832,15.5025987625122,44.2679100036621,3670144,1021,1029,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-09 22:17:22.880077,96.7047390601609,35.08973998064585,30.588905827604503,0.03930142677371126,7.0,-35.17,1.2937979144666532,-35.55,0.4054,0.9788,3.5754,1.0738,2.0704,2.4673,1.257365232877599,7
1574,npp,264,695,1.96628105640411,15.4969682693481,44.2719230651855,3670144,264,476,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-10 21:58:30.774162,96.37359571629975,56.76695078124725,47.7681207925153,0.01828977749653905,4.0,-56.87,2.1127631471468895,-57.11,0.5574,1.9378,3.7916,0.5424,1.0646,1.0665,0.503430424856792,7
1610,npp,2579,36,1.039496600627899,15.5010242462158,44.2730484008789,3670144,2582,13,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-11 21:39:36.885545,95.43469165084493,69.57267461027615,56.05102565418982,0.004823832030549646,1.0,-69.67,3.5496478698597698,-69.84,0.795,1.6625,3.6522,0.6322,0.8755,0.6572,0.5086933791557737,7
1628,npp,1512,3581,4.11392879486084,15.5013227462769,44.2701950073242,3670144,1512,2906,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.6222672697717,61.31133659267815,50.95047291241059,0.017812024955458423,17.0,61.43,2.5331140255951103,61.18,0.4865,1.3052,3.8299,0.8053,2.1599,3.313,2.7646385272588447,7
1664,npp,820,2920,0.554017543792725,15.5016489028931,44.2721862792969,3670144,821,2355,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-12 23:01:16.499458,-79.04731478790441,43.37829964507142,37.44516009492571,0.007073677942580693,14.0,43.47,1.4867838833500562,43.11,0.3582,0.8675,3.0382,1.2117,0.8402,0.6713,0.4535295632310188,7
1745,npp,2460,1587,1.78920614719391,15.50319480896,44.2703399658203,3670176,2460,1193,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-14 22:23:35.844643,96.98655427051195,24.841321428739192,21.831850514922277,9.82362934875173e-07,8.0,-24.9,1.1367971201176101,-25.2,0.3097,0.8817,2.8829,1.1921,1.8494,2.1329,2.1329,7
1781,npp,1722,915,2.90922474861145,15.498251914978,44.2706756591797,3670176,1721,681,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-15 22:04:43.737126,96.63404399416139,50.88122515076104,43.374613022498764,3.9907357937327833e-13,5.0,-50.99,1.847645286154319,-51.24,0.5785,1.4215,3.9899,0.7394,1.8563,2.1511,2.1511,7
1817,npp,969,254,1.5263477563858,15.4986219406128,44.272289276123,3670176,969,131,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-16 21:45:49.853689,95.59677111721115,65.96996529832107,53.94545801327574,6.187674697421579e-19,2.0,-66.07,3.0,-66.24,0.6876,1.7952,4.1753,0.5855,0.9614,0.8936,0.8936,7
1835,npp,2947,3798,1.49656367301941,15.5032987594604,44.2712287902832,3670176,2950,3057,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.25095050472243,65.46461934203403,53.64114389858465,1.4469912296721536e-08,18.0,65.59,3.0,65.42,0.5112,1.4162,3.5658,0.7422,1.0779,1.1107,1.1107,7
1880,npp,2244,3141,1.24499559402466,15.5029001235962,44.2709121704102,3670176,2246,2512,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.54031400145054,50.430131978316645,43.03029503786056,6.069456232312024e-15,15.0,50.53,1.847645286154319,50.27,0.41,0.9798,3.1663,1.0728,1.1946,1.3356,1.3356,7
1916,npp,1541,2473,1.80182015895844,15.4986400604248,44.2727890014648,3670176,1541,2002,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.28402025227777,24.444585184698045,21.488392613484432,9.957205028901516e-21,12.0,24.48,1.1367971201176101,24.08,0.3397,1.0668,2.6428,0.9852,1.6976,1.7752,1.7752,7
1943,npp,822,1807,0.979362905025482,15.4988117218018,44.2726097106934,3670176,822,1385,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-19 22:29:48.824867,97.57303866665687,13.049714916042186,11.52963912755477,1.245119563338496e-25,9.0,-13.1,1.015504800579495,-13.44,0.3372,0.9456,2.6368,1.1116,1.0843,1.0886,1.0886,7
1988,npp,88,1138,3.75017738342285,15.497163772583,44.2694320678711,3670176,88,838,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-20 22:10:56.717402,97.06856640429842,43.799376985544946,37.78255863300206,1.8625550829292519e-31,6.0,-43.9,1.5732132722552272,-44.1,0.4477,1.4318,3.4341,0.7341,2.5247,2.7529,2.7529,7
2024,npp,2411,472,1.98574161529541,15.4968633651733,44.2692718505859,3670176,2410,280,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-21 21:52:02.832610,95.88745633524593,61.81174821135971,51.278455610249125,2.7297584223111895e-29,3.0,-61.91,2.5331140255951103,-62.03,0.6088,1.58,3.7589,0.6652,1.2113,1.321,1.321,7
2042,npp,1289,4014,1.22602796554565,15.5026187896729,44.2727966308594,3670176,1289,3174,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.48509032774042,69.0269461899507,55.75238690577061,1.0516077455166043e-26,19.0,69.16,3.5496478698597698,69.01,0.682,1.5523,4.2858,0.6771,0.9592,0.8302,0.8302,7
2168,npp,2251,2027,1.83430898189545,15.501446723938,44.2706527709961,3670176,2251,1594,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-24 22:35:59.992111,43.87045970115235,0.8022694521640216,0.7101544601167665,3.745266545526641e-26,10.0,-0.48,1.0,-0.74,0.3115,1.0511,2.6204,1.0,1.8343,1.8343,1.8343,7
2204,npp,1522,1361,0.685186386108398,15.4971466064453,44.2702445983887,3670176,1523,1026,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-25 22:17:09.642033,97.94306921536916,35.24621617908143,30.71872106141693,5.370101233035654e-23,7.0,-35.34,1.2937979144666532,-35.55,0.4054,0.9788,3.5754,1.0738,0.8241,0.7358,0.7358,7
2240,npp,776,690,0.707523584365845,15.5030117034912,44.2724685668945,3670176,776,471,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-26 21:58:15.756007,96.35102670621737,56.89080699606433,47.852972197776964,2.8530629584469504e-18,4.0,-56.99,2.1127631471468895,-57.11,0.5574,1.9378,3.7916,0.5424,0.4688,0.3838,0.3838,7
2285,npp,18,31,1.3269761800766,15.501259803772,44.2688827514648,3670176,22,11,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-27 21:39:21.874585,95.44839728024154,69.65431833541102,56.089864906804614,2.9101966752723678e-12,1.0,-69.75,3.5496478698597698,-69.84,0.795,1.6625,3.6522,0.6322,0.9565,0.8389,0.8389,7
2303,npp,2024,3574,4.43735361099243,15.4976634979248,44.2669677734375,3670176,2024,2901,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.62660504773416,61.17149654805584,50.85100060043952,1.1161443524612562e-21,17.0,61.28,2.5331140255951103,61.18,0.4865,1.3052,3.8299,0.8053,2.2876,3.5734,3.5734,7
2339,npp,1330,2914,0.393928915262222,15.497706413269,44.272216796875,3670176,1331,2350,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.24032344997028,43.16245988852767,37.267245508784754,2.507082337424474e-16,14.0,43.25,1.4867838833500562,43.11,0.3582,0.8675,3.0382,1.2117,0.7326,0.4773,0.4773,7
2366,npp,619,2248,0.357980072498322,15.5011558532715,44.2744674682617,3670176,619,1804,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.44784892596097,12.354646079447276,10.917390927556351,1.1265722984039528e-09,11.0,12.36,1.015504800579495,12.19,0.2654,1.0546,2.8559,0.9966,0.365,0.3568,0.3568,7
2402,npp,2966,1581,2.91157364845276,15.4997978210449,44.2680778503418,3670144,2966,1188,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-30 22:23:20.844365,97.72947786818135,25.129668188621206,22.079602842205095,0.001033793840700253,8.0,-25.2,1.1367971201176101,-25.2,0.3097,0.8817,2.8829,1.1921,2.8367,3.4709,3.43907359539891,7
2447,npp,2209,910,2.68035984039307,15.5022764205933,44.2742233276367,3670144,2212,678,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-05-31 22:04:28.744573,97.0879564928687,51.024683734807866,43.48135076008379,0.015484806549921017,5.0,-51.13,1.847645286154319,-51.24,0.5785,1.4215,3.9899,0.7394,1.7324,1.9819,1.505184334820985,7
2537,npp,2745,3133,4.41399240493774,15.4987354278564,44.2676544189453,3670144,2745,2507,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.14294054265382,50.20052159843871,42.84914508452598,0.051314340503379324,15.0,50.3,1.7549928774784245,50.27,0.41,0.9798,3.1663,1.0728,3.0079,4.7352,3.1554353521545466,7
2564,npp,2039,2465,7.6971001625061,15.5017538070679,44.2688179016113,3670144,2039,1996,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.75507972996681,24.04379077015928,21.139588608997414,0.13453720858521598,12.0,24.08,1.1367971201176101,24.08,0.3397,1.0668,2.6428,0.9852,6.8835,7.5835,3.4416339279077883,7
2591,npp,1318,1800,12.7395009994507,15.502420425415,44.2718811035156,3670144,1318,1378,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-04 22:29:32.074425,99.20829202068671,13.416890867501396,11.851867842345053,0.17178344634582013,9.0,-13.5,1.015504800579495,-13.44,0.3372,0.9456,2.6368,1.1116,12.6649,14.1608,8.872270264256613,7
2627,npp,582,1131,8.748703956604,15.5012655258179,44.2689323425293,3670144,583,832,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-05 22:10:39.980511,97.0188600437858,44.04314327677217,37.976467475008086,0.11525251711642334,6.0,-44.14,1.5732132722552272,-44.1,0.4477,1.4318,3.4341,0.7341,5.702,6.4222,2.874032950990802,7
2663,npp,2903,466,5.9747314453125,15.5025577545166,44.2709503173828,3670144,2904,275,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-06 21:51:46.107428,96.258816727439,61.9267496760959,51.3497739101625,0.07532955506977071,3.0,-62.03,2.5331140255951103,-62.03,0.6088,1.58,3.7589,0.6652,2.786,3.9747,1.6556023195121443,7
2681,npp,1783,4005,6.23032808303833,15.4993762969971,44.2708473205566,3670144,1784,3170,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.74656561340453,68.90795029149693,55.67887980215432,0.08394969846936047,19.0,69.03,3.5496478698597698,69.01,0.682,1.5523,4.2858,0.6771,2.369,4.2187,1.6342223561638205,7
2717,npp,1099,3351,4.1497483253479,15.5031309127808,44.2711029052734,3670144,1098,2700,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.83348716351082,56.08166390163028,47.26853024687553,0.061139402153279995,16.0,56.18,2.0682789409984763,56.21,0.4749,1.3736,4.1497,0.7652,2.3933,3.1754,1.293160743591799,7
2753,npp,383,2684,4.7325496673584,15.4973592758179,44.2692947387695,3670144,382,2160,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.31867543199405,34.23189271110371,29.86359568944675,0.03932933731773421,13.0,34.31,1.2937979144666532,34.43,0.3448,0.8766,2.9305,1.199,4.0314,5.6744,4.463605978128984,7
2789,npp,2738,2020,3.17057514190674,15.4995031356812,44.2707366943359,3670144,2738,1588,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-09 22:35:43.329475,112.63228469872259,0.7952183248998873,0.70386963455623,0.021390062118552326,10.0,-0.85,1.0,-0.74,0.3115,1.0511,2.6204,1.0,3.1706,3.1706,2.5120849802487113,7
2825,npp,2006,1353,0.944389581680298,15.5023565292358,44.2675819396973,3670144,2007,1021,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-10 22:16:51.234146,97.8864654429914,35.585655087445666,31.001975734588456,0.008695486124285268,7.0,-35.68,1.2937979144666532,-35.55,0.4054,0.9788,3.5754,1.0738,1.0245,1.0141,0.7464005335307409,7
2861,npp,1259,683,2.3857741355896,15.5015211105347,44.2713470458984,3670144,1258,464,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-11 21:57:57.357037,96.39918578949975,57.068922861206794,47.978003411199744,0.0015686933949025975,4.0,-57.16,2.1127631471468895,-57.11,0.5574,1.9378,3.7916,0.5424,1.2631,1.2941,1.2458061635350728,7
2897,npp,499,25,1.13768136501312,15.5009002685547,44.2743148803711,3670176,502,8,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-12 21:39:03.479265,95.51510835933657,69.74991569122794,56.13811315878929,1.91355121294298e-06,1.0,-69.84,3.5496478698597698,-69.84,0.795,1.6625,3.6522,0.6322,0.9032,0.7193,0.7193,7
2915,npp,2505,3566,0.822891354560852,15.5017623901367,44.2730445861816,3670144,2505,2894,196611,3866755,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.41045304661122,61.00426646092919,50.73415684921844,0.0032001483520307608,17.0,61.11,2.5331140255951103,61.18,0.4865,1.3052,3.8299,0.8053,0.8607,0.6627,0.5641801479507244,7
2951,npp,1809,2905,1.094842553138733,15.5036277770996,44.2690887451172,3670176,1811,2343,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.4908769629885,42.852825426577944,37.01323550935785,0.00032771178716878145,14.0,42.93,1.4867838833500562,43.11,0.3582,0.8675,3.0382,1.2117,1.204,1.3266,1.3266,7
2978,npp,1097,2239,1.59923768043518,15.5013189315796,44.2690467834473,3670176,1097,1797,196611,3866787,220,yem_sanaa_40_5,15.5,44.27083333,40,5,yem_sanaa,2012-06-14 22:41:52.792202,-78.52018159300923,11.842596480139994,10.465703219121076,1.477247839335513e-08,11.0,11.85,1.015504800579495,12.19,0.2654,1.0546,2.8559,0.9966,1.5873,1.5938,1.5938,7
