lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.935,0.941,0.842
2,0.9,0.912,0.622
3,0.869,0.886,0.404
4,0.849,0.863,0.23
5,0.833,0.843,0.091
6,0.824,0.825,-0.037
7,0.813,0.81,-0.141
8,0.806,0.797,-0.207
9,0.798,0.785,-0.248
10,0.79,0.776,-0.27
11,0.78,0.767,-0.286
12,0.768,0.76,-0.3
13,0.757,0.754,-0.307
14,0.748,0.749,-0.309
15,0.741,0.745,-0.308
16,0.735,0.741,-0.305
17,0.729,0.738,-0.305
18,0.727,0.735,-0.301
19,0.727,0.732,-0.292
20,0.724,0.729,-0.274
21,0.721,0.727,-0.239
22,0.721,0.725,-0.186
23,0.723,0.722,-0.113
24,0.725,0.72,0.004
25,0.727,0.717,0.157
26,0.721,0.713,0.355
27,0.713,0.71,0.543
28,0.705,0.706,0.657
29,0.695,0.703,0.718
30,0.69,0.7,0.731
31,0.694,0.696,0.673
32,0.696,0.692,0.556
33,0.688,0.689,0.35
34,0.683,0.684,0.153
35,0.682,0.679,0.002
36,0.677,0.673,-0.102
37,0.673,0.667,-0.177
38,0.662,0.66,-0.231
39,0.654,0.654,-0.268
40,0.647,0.647,-0.286
41,0.639,0.64,-0.297
42,0.632,0.633,-0.301
43,0.625,0.626,-0.303
44,0.618,0.619,-0.308
45,0.611,0.612,-0.311
46,0.604,0.606,-0.31
47,0.599,0.6,-0.304
48,0.596,0.594,-0.292
49,0.59,0.589,-0.277
50,0.585,0.583,-0.256
51,0.579,0.577,-0.217
52,0.571,0.572,-0.149
53,0.563,0.567,-0.05
54,0.558,0.563,0.069
55,0.551,0.559,0.203
56,0.549,0.555,0.377
57,0.549,0.551,0.583
58,0.547,0.548,0.769
59,0.549,0.545,0.841
60,0.546,0.541,0.735
61,0.543,0.538,0.553
62,0.537,0.535,0.381
63,0.533,0.531,0.225
64,0.531,0.528,0.091
65,0.53,0.525,-0.037
66,0.526,0.523,-0.136
67,0.523,0.52,-0.199
68,0.518,0.517,-0.239
69,0.513,0.515,-0.264
70,0.508,0.512,-0.282
71,0.507,0.509,-0.294
72,0.501,0.506,-0.3
73,0.499,0.503,-0.301
74,0.496,0.5,-0.301
75,0.493,0.497,-0.3
76,0.49,0.493,-0.298
77,0.487,0.489,-0.295
78,0.483,0.485,-0.285
79,0.483,0.481,-0.264
80,0.481,0.477,-0.23
81,0.478,0.473,-0.184
82,0.475,0.469,-0.111
83,0.473,0.465,0.001
84,0.468,0.46,0.151
85,0.462,0.456,0.332
86,0.457,0.452,0.488
87,0.446,0.447,0.599
88,0.434,0.442,0.675
89,0.429,0.438,0.71
90,0.429,0.434,0.665
91,0.427,0.429,0.533
92,0.423,0.425,0.335
93,0.422,0.421,0.15
94,0.417,0.417,0.013
95,0.412,0.414,-0.089
96,0.415,0.412,-0.165
97,0.409,0.409,-0.224
98,0.405,0.407,-0.259
99,0.404,0.405,-0.276
100,0.402,0.404,-0.286
101,0.399,0.402,-0.292
102,0.4,0.401,-0.296
103,0.4,0.401,-0.299
104,0.4,0.4,-0.3
105,0.4,0.399,-0.297
106,0.397,0.399,-0.291
107,0.397,0.398,-0.281
108,0.396,0.397,-0.269
109,0.398,0.396,-0.248
110,0.398,0.394,-0.211
111,0.398,0.393,-0.147
112,0.395,0.391,-0.054
113,0.394,0.388,0.056
114,0.39,0.386,0.198
115,0.388,0.384,0.371
116,0.38,0.381,0.564
117,0.372,0.378,0.722
118,0.37,0.374,0.765
119,0.366,0.371,0.68
120,0.365,0.367,0.534
121,0.362,0.364,0.391
122,0.362,0.36,0.255
123,0.358,0.356,0.112
124,0.354,0.352,-0.02
125,0.349,0.348,-0.119
126,0.344,0.344,-0.186
127,0.341,0.341,-0.231
128,0.34,0.337,-0.258
129,0.335,0.334,-0.276
130,0.331,0.332,-0.286
131,0.329,0.33,-0.291
132,0.327,0.329,-0.291
133,0.326,0.328,-0.289
134,0.324,0.327,-0.29
135,0.323,0.326,-0.29
136,0.322,0.326,-0.286
137,0.323,0.325,-0.277
138,0.321,0.325,-0.255
139,0.323,0.325,-0.221
140,0.323,0.325,-0.174
141,0.325,0.324,-0.101
142,0.324,0.324,0.007
143,0.322,0.324,0.15
144,0.323,0.324,0.312
145,0.326,0.323,0.447
146,0.329,0.323,0.568
147,0.333,0.322,0.657
148,0.33,0.321,0.703
149,0.323,0.32,0.656
150,0.327,0.318,0.514
151,0.32,0.317,0.328
152,0.313,0.315,0.163
153,0.307,0.313,0.028
154,0.304,0.311,-0.073
155,0.304,0.309,-0.154
156,0.302,0.307,-0.214
157,0.305,0.305,-0.25
158,0.303,0.304,-0.268
159,0.301,0.302,-0.279
160,0.301,0.301,-0.285
161,0.298,0.3,-0.29
162,0.297,0.299,-0.292
163,0.297,0.298,-0.292
164,0.297,0.298,-0.291
165,0.298,0.299,-0.285
166,0.3,0.299,-0.278
167,0.3,0.3,-0.263
168,0.3,0.301,-0.241
169,0.302,0.303,-0.204
170,0.306,0.304,-0.134
171,0.304,0.306,-0.045
172,0.305,0.308,0.063
173,0.308,0.309,0.197
174,0.309,0.31,0.365
175,0.314,0.311,0.543
176,0.317,0.312,0.686
177,0.316,0.312,0.71
178,0.316,0.313,0.646
179,0.315,0.313,0.524
180,0.313,0.314,0.398
181,0.314,0.314,0.264
182,0.317,0.315,0.12
183,0.317,0.315,-0.012
184,0.315,0.314,-0.107
185,0.315,0.314,-0.179
186,0.314,0.314,-0.224
187,0.313,0.314,-0.253
188,0.31,0.313,-0.272
189,0.311,0.313,-0.282
190,0.311,0.313,-0.286
191,0.311,0.312,-0.286
192,0.311,0.312,-0.284
193,0.311,0.313,-0.286
194,0.312,0.313,-0.285
195,0.314,0.314,-0.28
196,0.314,0.315,-0.27
197,0.316,0.316,-0.25
198,0.318,0.317,-0.22
199,0.318,0.318,-0.174
200,0.317,0.32,-0.099
201,0.32,0.321,0.0
202,0.32,0.321,0.134
203,0.32,0.322,0.277
204,0.321,0.322,0.413
205,0.323,0.323,0.537
206,0.322,0.323,0.65
207,0.327,0.323,0.696
208,0.327,0.323,0.656
209,0.328,0.323,0.508
210,0.327,0.322,0.334
211,0.329,0.322,0.172
212,0.325,0.321,0.042
213,0.322,0.32,-0.06
214,0.319,0.319,-0.143
215,0.315,0.318,-0.204
216,0.313,0.317,-0.24
217,0.309,0.315,-0.261
218,0.309,0.314,-0.272
219,0.309,0.314,-0.278
220,0.31,0.313,-0.283
221,0.31,0.312,-0.286
222,0.31,0.311,-0.285
223,0.31,0.311,-0.283
224,0.312,0.31,-0.277
225,0.312,0.31,-0.272
226,0.314,0.31,-0.261
227,0.314,0.31,-0.24
228,0.313,0.31,-0.2
229,0.312,0.311,-0.139
230,0.313,0.312,-0.059
231,0.312,0.313,0.042
232,0.31,0.314,0.173
233,0.313,0.315,0.337
234,0.314,0.316,0.515
235,0.315,0.317,0.65
236,0.319,0.318,0.679
237,0.322,0.319,0.626
238,0.322,0.32,0.538
239,0.321,0.32,0.417
240,0.318,0.321,0.287
241,0.32,0.321,0.13
242,0.319,0.322,-0.005
243,0.324,0.322,-0.106
244,0.329,0.323,-0.175
245,0.326,0.323,-0.22
246,0.325,0.323,-0.249
247,0.324,0.323,-0.267
248,0.324,0.323,-0.276
249,0.325,0.323,-0.279
250,0.324,0.323,-0.28
251,0.323,0.323,-0.28
252,0.322,0.323,-0.282
253,0.321,0.323,-0.282
254,0.321,0.323,-0.278
255,0.323,0.324,-0.267
256,0.324,0.325,-0.249
257,0.326,0.325,-0.223
258,0.326,0.326,-0.181
259,0.327,0.328,-0.116
260,0.329,0.329,-0.017
261,0.33,0.331,0.111
262,0.332,0.333,0.243
263,0.332,0.335,0.373
264,0.333,0.337,0.508
265,0.338,0.34,0.646
266,0.342,0.343,0.724
267,0.344,0.346,0.679
268,0.352,0.349,0.52
269,0.357,0.353,0.334
270,0.361,0.356,0.175
271,0.364,0.359,0.046
272,0.366,0.362,-0.056
273,0.366,0.366,-0.145
274,0.368,0.369,-0.205
275,0.372,0.373,-0.241
276,0.374,0.377,-0.26
277,0.378,0.381,-0.271
278,0.382,0.385,-0.278
279,0.386,0.389,-0.282
280,0.391,0.393,-0.284
281,0.396,0.397,-0.283
282,0.4,0.401,-0.282
283,0.402,0.404,-0.278
284,0.406,0.407,-0.274
285,0.409,0.41,-0.266
286,0.409,0.412,-0.246
287,0.413,0.414,-0.212
288,0.417,0.416,-0.158
289,0.418,0.418,-0.089
290,0.422,0.419,0.009
291,0.425,0.421,0.142
292,0.43,0.422,0.32
293,0.434,0.423,0.505
294,0.435,0.424,0.627
295,0.432,0.425,0.661
296,0.43,0.425,0.621
297,0.425,0.426,0.545
298,0.423,0.426,0.439
299,0.414,0.427,0.291
300,0.413,0.428,0.125
301,0.417,0.429,-0.015
302,0.423,0.431,-0.116
303,0.43,0.432,-0.179
304,0.435,0.434,-0.221
305,0.438,0.437,-0.251
306,0.439,0.439,-0.267
307,0.44,0.441,-0.276
308,0.442,0.443,-0.28
309,0.445,0.445,-0.28
310,0.448,0.447,-0.281
311,0.451,0.449,-0.282
312,0.453,0.451,-0.281
313,0.456,0.453,-0.275
314,0.46,0.455,-0.264
315,0.463,0.456,-0.247
316,0.465,0.458,-0.226
317,0.464,0.459,-0.187
318,0.462,0.46,-0.124
319,0.461,0.46,-0.029
320,0.459,0.46,0.092
321,0.458,0.459,0.212
322,0.456,0.458,0.35
323,0.455,0.457,0.506
324,0.456,0.456,0.669
325,0.453,0.455,0.763
326,0.447,0.455,0.693
327,0.444,0.454,0.518
328,0.447,0.453,0.327
329,0.452,0.452,0.168
330,0.457,0.451,0.048
331,0.456,0.45,-0.06
332,0.453,0.449,-0.151
333,0.452,0.448,-0.21
334,0.45,0.448,-0.242
335,0.449,0.448,-0.259
336,0.448,0.448,-0.269
337,0.447,0.448,-0.275
338,0.447,0.448,-0.279
339,0.449,0.449,-0.279
340,0.45,0.45,-0.277
341,0.45,0.45,-0.273
342,0.45,0.451,-0.27
343,0.449,0.452,-0.266
344,0.45,0.452,-0.257
345,0.448,0.453,-0.237
346,0.449,0.453,-0.203
347,0.45,0.454,-0.155
348,0.453,0.454,-0.091
349,0.457,0.454,0.005
350,0.457,0.454,0.144
351,0.457,0.454,0.32
352,0.458,0.454,0.506
353,0.457,0.454,0.61
354,0.457,0.454,0.656
355,0.459,0.454,0.639
356,0.458,0.453,0.576
357,0.455,0.452,0.468
358,0.452,0.451,0.3
359,0.451,0.449,0.122
360,0.442,0.448,-0.015
361,0.444,0.447,-0.115
362,0.443,0.446,-0.176
363,0.443,0.445,-0.22
364,0.443,0.445,-0.248
365,0.441,0.444,-0.264
366,0.44,0.444,-0.27
367,0.44,0.443,-0.273
368,0.441,0.442,-0.273
369,0.44,0.441,-0.275
370,0.44,0.441,-0.275
371,0.44,0.44,-0.275
372,0.439,0.44,-0.269
373,0.439,0.439,-0.259
374,0.439,0.439,-0.243
375,0.439,0.438,-0.223
376,0.438,0.438,-0.187
377,0.437,0.437,-0.127
378,0.44,0.436,-0.038
379,0.44,0.435,0.071
380,0.443,0.434,0.189
381,0.444,0.433,0.335
382,0.437,0.431,0.513
383,0.428,0.429,0.687
384,0.421,0.427,0.783
385,0.412,0.425,0.677
386,0.41,0.423,0.498
387,0.412,0.42,0.317
388,0.412,0.418,0.171
389,0.417,0.415,0.049
390,0.415,0.412,-0.058
391,0.413,0.409,-0.146
392,0.408,0.406,-0.2
393,0.404,0.402,-0.232
394,0.403,0.399,-0.249
395,0.398,0.396,-0.259
396,0.397,0.393,-0.268
397,0.393,0.391,-0.273
398,0.388,0.389,-0.275
399,0.385,0.387,-0.273
400,0.383,0.386,-0.27
