lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.543,0.507,0.83
2,0.138,0.346,0.598
3,-0.104,0.217,0.374
4,-0.062,0.118,0.211
5,0.039,0.043,0.074
6,0.07,-0.011,-0.048
7,0.032,-0.047,-0.151
8,0.0,-0.068,-0.218
9,0.006,-0.078,-0.255
10,0.019,-0.078,-0.278
11,0.018,-0.071,-0.293
12,0.011,-0.059,-0.302
13,-0.001,-0.043,-0.307
14,-0.002,-0.025,-0.309
15,-0.0,-0.006,-0.309
16,0.006,0.013,-0.307
17,0.003,0.031,-0.307
18,-0.006,0.047,-0.303
19,-0.012,0.062,-0.295
20,0.001,0.074,-0.275
21,0.023,0.083,-0.238
22,0.024,0.089,-0.184
23,0.013,0.093,-0.111
24,0.048,0.094,-0.004
25,0.165,0.093,0.148
26,0.295,0.077,0.342
27,0.244,0.066,0.521
28,-0.031,0.062,0.634
29,-0.272,0.065,0.691
30,-0.21,0.065,0.708
31,0.088,0.063,0.655
32,0.34,0.067,0.536
33,0.261,0.074,0.333
34,0.108,0.075,0.142
35,0.012,0.062,-0.001
36,0.012,0.041,-0.099
37,0.025,0.023,-0.175
38,0.017,0.013,-0.232
39,-0.003,0.01,-0.27
40,-0.02,0.006,-0.292
41,-0.01,0.003,-0.3
42,-0.002,0.001,-0.304
43,0.002,0.0,-0.305
44,-0.002,0.002,-0.308
45,-0.006,0.006,-0.31
46,-0.002,0.01,-0.307
47,0.007,0.015,-0.303
48,0.017,0.023,-0.294
49,0.014,0.032,-0.281
50,0.0,0.043,-0.259
51,0.008,0.048,-0.22
52,0.034,0.047,-0.155
53,0.043,0.042,-0.058
54,-0.001,0.045,0.06
55,-0.07,0.061,0.194
56,-0.047,0.079,0.357
57,0.182,0.088,0.57
58,0.447,0.087,0.762
59,0.47,0.085,0.837
60,0.186,0.085,0.723
61,-0.097,0.08,0.529
62,-0.158,0.067,0.358
63,-0.042,0.053,0.213
64,0.071,0.048,0.084
65,0.062,0.052,-0.04
66,0.024,0.055,-0.14
67,0.018,0.05,-0.202
68,0.018,0.039,-0.244
69,0.036,0.027,-0.267
70,0.024,0.018,-0.285
71,0.004,0.012,-0.297
72,-0.001,0.005,-0.302
73,-0.001,-0.0,-0.303
74,-0.005,-0.004,-0.305
75,-0.005,-0.006,-0.303
76,-0.008,-0.005,-0.302
77,-0.009,-0.002,-0.298
78,-0.004,0.002,-0.287
79,0.019,0.006,-0.264
80,0.034,0.015,-0.229
81,0.01,0.029,-0.182
82,-0.004,0.048,-0.113
83,0.058,0.059,-0.005
84,0.158,0.058,0.148
85,0.225,0.047,0.328
86,0.097,0.042,0.481
87,-0.13,0.045,0.594
88,-0.259,0.049,0.664
89,-0.077,0.052,0.707
90,0.205,0.054,0.662
91,0.299,0.059,0.521
92,0.188,0.066,0.324
93,0.037,0.064,0.141
94,-0.003,0.051,0.011
95,0.028,0.034,-0.081
96,0.047,0.023,-0.158
97,0.021,0.02,-0.22
98,-0.002,0.02,-0.26
99,-0.009,0.018,-0.281
100,0.003,0.016,-0.29
101,0.015,0.014,-0.294
102,0.015,0.014,-0.297
103,0.008,0.015,-0.299
104,0.006,0.016,-0.3
105,0.011,0.018,-0.296
106,0.016,0.019,-0.292
107,0.017,0.024,-0.285
108,0.012,0.03,-0.272
109,0.006,0.035,-0.25
110,0.005,0.036,-0.214
111,0.032,0.032,-0.148
112,0.031,0.029,-0.058
113,-0.036,0.035,0.048
114,-0.071,0.051,0.181
115,0.028,0.064,0.35
116,0.228,0.067,0.548
117,0.393,0.064,0.71
118,0.284,0.062,0.745
119,0.033,0.061,0.652
120,-0.171,0.054,0.497
121,-0.122,0.042,0.363
122,0.014,0.033,0.231
123,0.083,0.034,0.097
124,0.066,0.041,-0.027
125,0.022,0.045,-0.123
126,0.024,0.041,-0.186
127,0.029,0.032,-0.229
128,0.037,0.023,-0.257
129,0.014,0.017,-0.278
130,-0.002,0.012,-0.29
131,-0.009,0.008,-0.295
132,-0.004,0.005,-0.296
133,-0.0,0.002,-0.296
134,0.001,0.001,-0.295
135,-0.003,0.002,-0.294
136,-0.004,0.004,-0.291
137,0.004,0.006,-0.28
138,0.024,0.009,-0.259
139,0.03,0.017,-0.226
140,0.023,0.029,-0.178
141,0.038,0.041,-0.106
142,0.094,0.046,-0.001
143,0.16,0.04,0.139
144,0.16,0.032,0.298
145,-0.031,0.031,0.425
146,-0.213,0.037,0.535
147,-0.224,0.042,0.625
148,-0.002,0.043,0.676
149,0.229,0.045,0.636
150,0.263,0.049,0.496
151,0.139,0.053,0.313
152,0.009,0.046,0.146
153,-0.005,0.032,0.025
154,0.007,0.018,-0.071
155,0.035,0.012,-0.149
156,0.02,0.013,-0.21
157,0.007,0.016,-0.248
158,0.014,0.018,-0.267
159,0.02,0.018,-0.278
160,0.028,0.019,-0.283
161,0.017,0.021,-0.289
162,0.007,0.024,-0.292
163,0.006,0.027,-0.293
164,0.006,0.031,-0.291
165,0.012,0.035,-0.286
166,0.008,0.041,-0.28
167,0.006,0.046,-0.267
168,0.005,0.049,-0.245
169,0.018,0.047,-0.206
170,0.066,0.042,-0.136
171,0.063,0.042,-0.046
172,0.007,0.051,0.054
173,0.005,0.065,0.18
174,0.121,0.074,0.348
175,0.287,0.074,0.533
176,0.368,0.069,0.682
177,0.177,0.066,0.701
178,-0.071,0.063,0.625
179,-0.188,0.055,0.497
180,-0.096,0.047,0.377
181,0.049,0.044,0.248
182,0.118,0.048,0.114
183,0.069,0.054,-0.013
184,0.031,0.051,-0.11
185,0.021,0.04,-0.175
186,0.023,0.026,-0.22
187,0.019,0.016,-0.251
188,0.009,0.01,-0.27
189,-0.005,0.005,-0.281
190,-0.001,0.001,-0.284
191,0.008,-0.003,-0.285
192,0.019,-0.004,-0.284
193,0.007,-0.003,-0.287
194,-0.001,0.001,-0.287
195,0.006,0.006,-0.282
196,0.02,0.01,-0.272
197,0.03,0.016,-0.252
198,0.026,0.026,-0.222
199,0.02,0.039,-0.175
200,0.029,0.047,-0.108
201,0.065,0.048,-0.007
202,0.108,0.04,0.123
203,0.048,0.034,0.26
204,-0.096,0.036,0.386
205,-0.182,0.043,0.502
206,-0.068,0.049,0.621
207,0.168,0.051,0.682
208,0.327,0.052,0.645
209,0.237,0.056,0.491
210,0.069,0.055,0.315
211,-0.033,0.045,0.158
212,-0.02,0.03,0.038
213,0.032,0.021,-0.06
214,0.043,0.021,-0.141
215,0.014,0.026,-0.204
216,-0.009,0.028,-0.242
217,0.001,0.026,-0.261
218,0.004,0.022,-0.273
219,0.009,0.019,-0.279
220,0.001,0.017,-0.284
221,0.0,0.015,-0.286
222,0.004,0.014,-0.285
223,0.009,0.013,-0.283
224,0.015,0.012,-0.279
225,0.005,0.013,-0.274
226,-0.007,0.015,-0.265
227,-0.003,0.014,-0.242
228,0.014,0.012,-0.202
229,0.032,0.011,-0.141
230,0.022,0.017,-0.059
231,-0.007,0.03,0.035
232,0.005,0.043,0.155
233,0.125,0.048,0.319
234,0.26,0.044,0.499
235,0.228,0.04,0.633
236,0.003,0.038,0.662
237,-0.218,0.036,0.599
238,-0.197,0.031,0.507
239,-0.027,0.025,0.399
240,0.143,0.027,0.273
241,0.145,0.035,0.123
242,0.069,0.04,-0.01
243,0.013,0.035,-0.11
244,0.009,0.022,-0.175
245,0.019,0.01,-0.219
246,0.018,0.002,-0.248
247,0.008,-0.001,-0.266
248,-0.007,-0.004,-0.277
249,-0.007,-0.006,-0.28
250,-0.002,-0.006,-0.281
251,0.0,-0.005,-0.281
252,-0.007,-0.001,-0.283
253,-0.008,0.004,-0.282
254,-0.004,0.01,-0.277
255,0.012,0.015,-0.267
256,0.024,0.022,-0.249
257,0.016,0.032,-0.222
258,0.011,0.042,-0.18
259,0.032,0.047,-0.116
260,0.075,0.044,-0.019
261,0.089,0.038,0.104
262,0.01,0.037,0.233
263,-0.125,0.045,0.36
264,-0.162,0.055,0.491
265,0.047,0.061,0.643
266,0.309,0.063,0.731
267,0.387,0.066,0.682
268,0.227,0.068,0.515
269,0.017,0.064,0.321
270,-0.069,0.051,0.163
271,-0.026,0.035,0.04
272,0.04,0.028,-0.059
273,0.022,0.03,-0.148
274,-0.002,0.033,-0.208
275,-0.013,0.032,-0.243
276,-0.009,0.025,-0.261
277,0.006,0.018,-0.27
278,0.008,0.012,-0.275
279,0.006,0.008,-0.278
280,0.001,0.005,-0.28
281,0.003,0.001,-0.279
282,0.005,-0.002,-0.279
283,0.001,-0.002,-0.277
284,-0.011,-0.002,-0.274
285,-0.016,-0.0,-0.265
286,-0.009,-0.0,-0.245
287,0.007,-0.001,-0.209
288,0.014,0.003,-0.155
289,-0.02,0.014,-0.086
290,-0.038,0.031,0.006
291,0.029,0.043,0.136
292,0.185,0.045,0.31
293,0.281,0.039,0.491
294,0.165,0.035,0.612
295,-0.105,0.034,0.645
296,-0.282,0.032,0.599
297,-0.143,0.028,0.534
298,0.079,0.025,0.43
299,0.197,0.031,0.286
300,0.14,0.041,0.123
301,0.046,0.044,-0.016
302,-0.003,0.034,-0.112
303,0.011,0.019,-0.174
304,0.038,0.006,-0.214
305,0.003,-0.002,-0.249
306,-0.013,-0.006,-0.266
307,-0.016,-0.01,-0.274
308,-0.017,-0.013,-0.278
309,-0.012,-0.015,-0.279
310,-0.015,-0.015,-0.281
311,-0.018,-0.012,-0.282
312,-0.021,-0.009,-0.282
313,-0.005,-0.005,-0.275
314,0.006,-0.001,-0.265
315,0.007,0.007,-0.25
316,-0.007,0.017,-0.227
317,-0.01,0.027,-0.188
318,0.019,0.029,-0.126
319,0.049,0.025,-0.034
320,0.046,0.02,0.082
321,-0.073,0.023,0.199
322,-0.182,0.036,0.33
323,-0.125,0.048,0.486
324,0.135,0.053,0.66
325,0.407,0.055,0.762
326,0.391,0.057,0.689
327,0.148,0.059,0.507
328,-0.067,0.052,0.307
329,-0.089,0.037,0.158
330,-0.008,0.025,0.042
331,0.035,0.022,-0.065
332,0.02,0.028,-0.15
333,-0.013,0.03,-0.208
334,-0.014,0.026,-0.239
335,-0.001,0.017,-0.255
336,0.008,0.01,-0.264
337,-0.001,0.004,-0.271
338,-0.014,0.001,-0.276
339,-0.012,-0.002,-0.276
340,-0.013,-0.006,-0.276
341,-0.005,-0.007,-0.274
342,-0.012,-0.007,-0.274
343,-0.012,-0.005,-0.27
344,-0.018,-0.002,-0.262
345,-0.006,-0.001,-0.242
346,0.009,0.001,-0.208
347,0.003,0.008,-0.159
348,-0.014,0.025,-0.092
349,-0.006,0.044,-0.0
350,0.1,0.055,0.137
351,0.222,0.054,0.307
352,0.282,0.047,0.488
353,0.06,0.044,0.592
354,-0.196,0.044,0.634
355,-0.244,0.043,0.615
356,-0.037,0.04,0.559
357,0.202,0.042,0.454
358,0.237,0.051,0.289
359,0.123,0.059,0.115
360,0.02,0.052,-0.02
361,-0.009,0.034,-0.112
362,0.008,0.014,-0.173
363,0.013,0.001,-0.217
364,0.011,-0.007,-0.244
365,-0.023,-0.011,-0.263
366,-0.023,-0.015,-0.27
367,-0.018,-0.018,-0.273
368,-0.009,-0.019,-0.272
369,-0.009,-0.017,-0.274
370,-0.017,-0.013,-0.275
371,-0.022,-0.008,-0.275
372,-0.014,-0.002,-0.271
373,0.003,0.006,-0.261
374,-0.001,0.017,-0.248
375,-0.013,0.029,-0.227
376,-0.01,0.037,-0.192
377,0.02,0.045,-0.131
378,0.05,0.052,-0.042
379,-0.009,0.059,0.061
380,-0.104,0.065,0.179
381,-0.146,0.069,0.316
382,0.044,0.072,0.503
383,0.351,0.074,0.685
384,0.539,0.074,0.78
385,0.329,0.072,0.67
386,0.035,0.069,0.481
387,-0.113,0.064,0.298
388,-0.075,0.058,0.162
389,0.01,0.05,0.046
390,0.031,0.04,-0.059
391,-0.0,0.03,-0.145
392,-0.021,0.019,-0.199
393,-0.018,0.008,-0.23
394,-0.005,-0.003,-0.248
395,-0.009,-0.013,-0.261
396,-0.015,-0.022,-0.269
397,-0.025,-0.028,-0.273
398,-0.021,-0.032,-0.273
399,-0.02,-0.032,-0.274
400,-0.02,-0.027,-0.272
