gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,247,5.03086471557617,15.3805408477783,44.1605682373047,3670176,2966,127,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80617562016072,66.08175507981099,54.015206084881854,7.928652886750015e-11,2.0,-66.2,3.0,-66.45,2.227,4.1822,13.5676,0.6384,2.9529,3.2118,7
593,npp,1188,3137,16.9793167114258,15.3825588226318,44.1605682373047,3670176,1189,2509,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.64407770967885,50.314854166410065,42.94185887761544,9.457147485573057e-07,15.0,50.42,1.847645286154319,49.97,1.1783,2.8955,16.9926,0.9221,10.2925,15.6568,7
665,npp,2845,1802,13.3361854553223,15.3822689056396,44.1617546081543,3670176,2845,1380,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-17 22:30:13.632454,96.05133719531996,13.341294366071974,11.786517219252067,1.763081094596672e-19,9.0,-13.38,1.015504800579495,-14.12,0.932,2.8652,15.3542,0.9318,12.981,12.4273,7
710,npp,2115,1133,0.623662561178207,15.3825788497925,44.1590461730957,3670176,2116,834,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-18 22:11:23.285534,97.62676152189648,43.94459739896487,37.90097409196232,1.2566359098139629e-24,6.0,-44.07,1.5732132722552272,-44.49,1.2301,3.2103,16.7434,0.8317,1.0258,0.5187,7
764,npp,250,4013,4.61725234985352,15.3830003738403,44.1650352478027,3670176,249,3174,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.59625076810003,69.0044067286887,55.74044097405901,1.3329054409447007e-21,19.0,69.15,3.5496478698597698,68.88,1.2691,2.6578,22.6048,1.0046,3.222,4.6384,7
872,npp,1223,2025,23.087251663208,15.381911277771,44.1651420593262,3670176,1223,1592,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-22 22:36:28.276501,90.84536021479644,0.519133464965225,0.45955583936268274,4.554682275671753e-29,10.0,-0.58,1.0,-1.36,0.9364,2.67,13.4696,1.0,23.0873,23.0873,7
908,npp,497,1358,17.1640796661377,15.3839559555054,44.1644058227539,3670176,498,1024,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77260722167232,35.372550480581154,30.827030672744225,8.996171427977019e-28,7.0,-35.47,1.2937979144666532,-36.02,1.3027,3.1054,14.4869,0.8598,13.5362,14.7574,7
944,npp,2828,686,26.9710884094238,15.3825521469116,44.1647262573242,3670176,2827,467,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44965646971455,56.967101617593144,47.91252127326422,4.784774636277728e-25,4.0,-57.09,2.1127631471468895,-57.41,1.6287,4.1173,20.8588,0.6485,13.487,17.4901,7
1070,npp,2667,2247,20.9763031005859,15.3804044723511,44.1649856567383,3670176,2667,1803,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.46400698260582,12.292144550234791,10.863047539622757,1.7159360054657495e-18,11.0,12.3,1.015504800579495,11.57,0.9467,2.3805,19.4526,1.1216,20.9818,23.5266,7
1142,npp,1208,907,25.1247730255127,15.38352394104,44.1650733947754,3670176,1208,676,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-29 22:04:58.731165,96.7303786622849,51.09920111769351,43.5429870126148,5.414181139047562e-06,5.0,-51.21,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,13.3069,12.2601,7
1196,npp,2437,3793,2.40510129928589,15.3817729949951,44.161678314209,3670176,2439,3054,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.26280677041848,65.36694700765256,53.58276158405695,4.370078174829412e-10,18.0,65.51,3.0,65.26,1.268,2.8274,20.4057,0.9443,2.5292,2.2711,7
1745,npp,2480,1575,18.6166820526123,15.3831777572632,44.16162109375,3670176,2479,1183,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-14 22:23:37.623923,96.74161272312192,25.425929838090532,22.337386041815677,8.697230940083715e-07,8.0,-25.5,1.1367971201176101,-25.79,1.1508,2.5699,15.8702,1.0389,16.7857,19.3416,7
1781,npp,1741,902,18.1930141448975,15.3847026824951,44.1594352722168,3670176,1740,673,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-15 22:04:45.516361,96.5745120538479,51.244801018247294,43.65336199530624,3.49526106443587e-13,5.0,-51.36,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,9.5552,8.8776,7
1817,npp,988,241,30.0608005523682,15.3841733932495,44.162052154541,3670176,986,123,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-16 21:45:51.632971,95.56094235009839,66.19130993272539,54.08042928851153,5.419093419377006e-19,2.0,-66.31,3.0,-66.45,2.227,4.1822,13.5676,0.6384,11.2962,19.1912,7
1835,npp,2968,3788,26.6022396087646,15.3843116760254,44.1640892028809,3670176,2968,3050,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.20254616662439,65.28767258875334,53.53097503505755,1.2647179873657504e-08,18.0,65.42,3.0,65.26,1.268,2.8274,20.4057,0.9443,10.5949,25.1205,7
1880,npp,2265,3130,16.9926013946533,15.3820934295654,44.1597099304199,3670176,2265,2505,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.42664046190352,50.10608151052915,42.77981614483751,5.231990109220966e-15,15.0,50.21,1.7549928774784245,49.97,1.1783,2.8955,16.9926,0.9221,10.7025,15.6691,7
1916,npp,1561,2461,13.5411186218262,15.3817491531372,44.1607933044434,3670176,1561,1993,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86278465439317,23.834864007842263,20.959989004677123,8.634713894051365e-21,12.0,23.89,1.1367971201176101,23.54,0.7478,2.1529,14.859,1.2402,12.6877,16.793,7
1943,npp,841,1795,6.78305339813232,15.3863439559937,44.1624488830566,3670176,841,1374,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-19 22:29:50.604147,97.34998559066715,13.718499633567017,12.118017329337842,1.1002519380908482e-25,9.0,-13.78,1.015504800579495,-14.12,0.932,2.8652,15.3542,0.9318,6.528,6.3208,7
1988,npp,107,1125,1.66189002990723,15.3839197158813,44.1599998474121,3670176,106,828,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99683319600213,44.22569171076084,38.126627148135206,1.6822161859894166e-31,6.0,-44.34,1.5732132722552272,-44.49,1.2301,3.2103,16.7434,0.8317,1.6857,1.3822,7
2024,npp,2430,460,17.9742736816406,15.3818674087524,44.1647033691406,3670176,2428,270,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-21 21:52:04.611890,95.8462479424602,62.05149692956547,51.43816288143252,2.5283499820541893e-29,3.0,-62.16,2.5331140255951103,-62.28,1.9348,4.314,22.7888,0.6189,8.0626,11.1244,7
2042,npp,1310,4004,16.9612121582031,15.3853673934937,44.1647300720215,3670176,1307,3169,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.45080370825922,68.87308952895576,55.66531295186755,9.341812119912976e-27,19.0,69.01,3.5496478698597698,68.88,1.2691,2.6578,22.6048,1.0046,6.6995,17.0387,7
2168,npp,2271,2015,7.72481060028076,15.3829317092896,44.1597328186035,3670176,2271,1583,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-24 22:36:01.771347,66.05476129414158,1.3590349635564438,1.202973932865822,3.331582918072068e-26,10.0,-1.13,1.0,-1.36,0.9364,2.67,13.4696,1.0,7.7248,7.7248,7
2204,npp,1541,1349,18.5134048461914,15.3837003707886,44.1610870361328,3670176,1542,1018,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-25 22:17:11.421269,97.835706582729,35.75228253750384,31.143776711214162,5.434530729893416e-23,7.0,-35.85,1.2937979144666532,-36.02,1.3027,3.1054,14.4869,0.8598,14.5791,15.9175,7
2240,npp,796,677,6.80421209335327,15.3826656341553,44.1592025756836,3670176,795,459,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-26 21:58:17.535288,96.25882333195823,57.19960809792352,48.07484647790234,2.9968121999358913e-18,4.0,-57.31,2.2013981571160284,-57.41,1.6287,4.1173,20.8588,0.6485,3.8905,4.4124,7
2285,npp,37,18,26.6619167327881,15.3869476318359,44.1601333618164,3670176,39,5,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-27 21:39:23.653867,95.41906276031625,69.8443941317873,56.194146722057845,3.154843675280651e-12,1.0,-69.95,3.5496478698597698,-69.95,2.3018,4.2357,29.6894,0.6304,8.9878,16.8065,7
2303,npp,2044,3564,3.76748633384705,15.3841323852539,44.1592826843262,3670176,2043,2893,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.5946521376243,60.955133018690645,50.70424704198431,1.1649870776479193e-21,17.0,61.07,2.5331140255951103,60.95,1.2294,2.5481,19.1023,1.0478,3.1513,3.9477,7
2339,npp,1350,2903,11.7987756729126,15.3813943862915,44.1618041992188,3670176,1350,2341,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.13917437190118,42.76304892657032,36.942707124076875,2.720741639653032e-16,14.0,42.85,1.4867838833500562,42.67,1.0583,2.3532,12.1432,1.1346,9.023,13.3868,7
2366,npp,639,2236,16.863977432251,15.383394241333,44.1618843078613,3670176,639,1794,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.30523502668055,11.686087226429118,10.32846949147054,1.2637750510125065e-09,11.0,11.68,1.015504800579495,11.57,0.9467,2.3805,19.4526,1.1216,16.9323,18.9143,7
2951,npp,1829,2895,16.092267990112298,15.3861827850342,44.1651077270508,3670176,1830,2334,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.79638307199977,42.464923628761305,36.6976125747188,0.000318637672731605,14.0,42.56,1.4867838833500562,42.67,1.0583,2.3532,12.1432,1.1346,11.9107,18.2582,7
2978,npp,1117,2228,19.2988548278809,15.3823776245117,44.1635932922363,3670176,1117,1786,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-14 22:41:54.571484,-77.8289520966437,11.235739174576338,9.930944507337804,1.2785830554451654e-08,11.0,11.23,1.015504800579495,11.57,0.9467,2.3805,19.4526,1.1216,19.33,21.6452,7
3005,npp,373,1561,4.57278442382812,15.3864307403564,44.1594657897949,3670176,374,1172,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-15 22:23:04.260344,98.42969597800207,26.084915585241887,22.903239265773028,7.11823584984281e-15,8.0,-26.19,1.1367971201176101,-25.79,1.1508,2.5699,15.8702,1.0389,4.4318,4.7508,7
3041,npp,2702,889,20.0743579864502,15.3858079910278,44.1660346984863,3670176,2701,665,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-16 22:04:10.389806,96.54486230580423,51.61512606772553,43.92972717946655,1.455391116250385e-20,5.0,-51.73,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,10.5734,9.7957,7
3077,npp,1946,229,22.7602043151855,15.3817529678345,44.1626663208008,3670176,1945,115,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-17 21:45:16.515979,95.63276075681597,66.4231666465474,54.21226218392419,3.1835566439083957e-25,2.0,-66.52,3.0,-66.45,2.227,4.1822,13.5676,0.6384,8.8626,14.5304,7
3095,npp,855,3771,20.4057083129883,15.383451461792,44.1642456054688,3670176,856,3040,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.29308981488299,65.00087887436685,53.34297367277222,2.3916058986291876e-18,18.0,65.11,2.898275349237888,65.26,1.268,2.8274,20.4057,0.9443,8.735,19.2691,7
3140,npp,164,3114,15.9060068130493,15.3833303451538,44.1592712402344,3670176,165,2495,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.71568844930661,49.633241586904695,42.4067934467863,1.3830929770505994e-24,15.0,49.73,1.7549928774784245,49.97,1.1783,2.8955,16.9926,0.9221,10.0834,14.6671,7
3176,npp,2528,2445,6.981689453125,15.3806667327881,44.1655158996582,3670176,2527,1980,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-19 22:48:04.055627,-78.87915017754952,23.06491074709335,20.28952835620687,7.081819318065852e-29,12.0,23.09,1.0837787002826917,23.54,0.7478,2.1529,14.859,1.2402,7.1254,8.6584,7
3203,npp,1805,1779,8.87189292907715,15.3811979293823,44.1587448120117,3670176,1805,1360,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-20 22:29:13.740614,96.15148588674094,14.644299496015798,12.93049613763552,2.715144282409916e-29,9.0,-14.68,1.015504800579495,-14.12,0.932,2.8652,15.3542,0.9318,8.5849,8.2673,7
3239,npp,302,445,1.93483638763428,15.3863162994385,44.1627540588379,3670176,300,259,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-22 21:51:27.222679,95.93709162192381,62.361228714067565,51.63512353608469,8.897881731013729e-27,3.0,-62.46,2.6065528283652384,-62.28,1.9348,4.314,22.7888,0.6189,1.7572,1.1975,7
3257,npp,2257,3986,1.6709007024765,15.3837203979492,44.1655502319336,3670176,2261,3161,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-22 23:31:50.035778,-77.03212058186388,68.6173858848619,55.50969478348515,1.6826260265256954e-29,19.0,68.74,3.5496478698597698,68.88,1.2691,2.6578,22.6048,1.0046,2.3919,1.6785,7
3365,npp,150,1999,13.469630241394,15.384033203125,44.1645927429199,3670176,150,1567,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-25 22:35:24.382204,97.98739177067588,2.004018743016446,1.7736779229408608,1.5756899513376629e-21,10.0,-2.05,1.0,-1.36,0.9364,2.67,13.4696,1.0,13.4696,13.4696,7
3401,npp,2491,1332,5.39062356948853,15.3811655044556,44.1597099304199,3670176,2490,1007,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-06-26 22:16:32.283935,97.58235022529638,36.4608502429573,31.73432299672247,1.7277588357049556e-15,7.0,-36.56,1.357151599901897,-36.02,1.3027,3.1054,14.4869,0.8598,4.3538,4.6348,7
4058,npp,86,1338,3.11273121833801,15.3843564987183,44.1643829345703,3670176,87,1011,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-12 22:16:35.989341,97.33229261491259,36.257943364577784,31.56514070996947,0.0003799698365409725,7.0,-36.32,1.2937979144666532,-36.02,1.3027,3.1054,14.4869,0.8598,2.6756,2.6763,7
4094,npp,2423,667,20.1869659423828,15.3865966796875,44.1607513427734,3670176,2424,449,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-13 21:57:43.878594,96.35981774885293,57.46158375125119,48.25892783518024,5.955265087602499e-09,4.0,-57.55,2.2013981571160284,-57.41,1.6287,4.1173,20.8588,0.6485,9.9697,13.0908,7
4184,npp,3000,2893,18.6420726776123,15.3831033706665,44.1649971008301,3670176,3000,2333,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-15 23:00:31.383028,-78.92109931523338,42.38897792469267,36.63609413736729,1.3510772199978756e-12,14.0,42.49,1.4867838833500562,42.67,1.0583,2.3532,12.1432,1.1346,13.6257,21.1512,7
4301,npp,855,889,16.4957084655762,15.3811054229736,44.1607551574707,3670176,855,665,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-18 22:04:02.183517,96.99886295590665,51.62524946415779,43.93979083468986,3.0970286049548137e-30,5.0,-51.73,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,8.6366,8.0494,7
4436,npp,702,2448,22.1796207427979,15.3830528259277,44.16455078125,3670176,702,1982,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-21 22:47:59.384058,-78.77084868280987,23.185345661622172,20.394895814548224,6.531988191719144e-31,12.0,23.25,1.0837787002826917,23.54,0.7478,2.1529,14.859,1.2402,21.1485,27.5061,7
4553,npp,1598,450,35.1856422424316,15.3813095092773,44.1645240783691,3670176,1596,263,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-24 21:51:26.628932,95.79226869301618,62.26879491411376,51.57855411208401,1.2034153454997514e-20,3.0,-62.36,2.6065528283652384,-62.28,1.9348,4.314,22.7888,0.6189,14.5138,21.7765,7
4607,npp,2879,3338,14.1854829788208,15.3846778869629,44.1602096557617,3670176,2877,2687,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-25 23:13:02.686659,-77.65494585904177,55.730807639047114,47.01386599226573,2.758251524950659e-23,16.0,55.85,2.0682789409984763,55.95,1.2241,3.1209,17.6377,0.8555,8.0196,12.136,7
4688,npp,1467,2006,11.8508071899414,15.3849744796753,44.159984588623,3670176,1467,1575,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-07-27 22:35:27.374934,88.30873327281223,1.665364239278311,1.474052231744904,4.754037299337582e-09,10.0,-1.64,1.0,-1.36,0.9364,2.67,13.4696,1.0,11.8508,11.8508,7
5381,npp,1383,1342,24.5804462432861,15.3861856460571,44.1625289916992,3670176,1384,1014,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-13 22:16:36.334289,97.71271912781889,36.05618772763061,31.399780957714906,4.812034689151741e-14,7.0,-36.15,1.2937979144666532,-36.02,1.3027,3.1054,14.4869,0.8598,19.2684,21.1338,7
5417,npp,646,671,29.4164161682129,15.3843469619751,44.1626663208008,3670176,647,452,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-14 21:57:44.232295,96.62700035095494,57.343354026740144,48.18079053621807,8.135434358915807e-21,4.0,-57.45,2.2013981571160284,-57.41,1.6287,4.1173,20.8588,0.6485,14.1623,19.0758,7
5507,npp,1216,2897,10.6354427337646,15.3845291137695,44.1601066589355,3670176,1219,2338,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-16 23:00:29.976457,-78.0372600877247,42.52196814898952,36.74916911362652,1.750123417677817e-26,14.0,42.64,1.4867838833500562,42.67,1.0583,2.3532,12.1432,1.1346,8.2405,12.0669,7
5543,npp,498,2232,12.3799982070923,15.3807973861694,44.1616020202637,3670176,498,1790,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-17 22:41:43.213931,-81.90472826220667,11.422911652461947,10.097164143189682,1.9155571066805245e-31,11.0,11.46,1.015504800579495,11.57,0.9467,2.3805,19.4526,1.1216,12.5167,13.8851,7
5624,npp,2119,892,19.8258190155029,15.3825302124023,44.1610336303711,3670176,2119,667,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-19 22:04:00.790847,96.73358765299378,51.54740006964318,43.88573285805743,6.190715425593165e-32,5.0,-51.64,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,10.4389,9.6744,7
5660,npp,1372,231,28.4803676605225,15.3809576034546,44.161735534668,3670176,1370,117,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-20 21:45:06.906199,95.45218106197197,66.38313271000914,54.199330403801625,1.744871283202343e-29,2.0,-66.49,3.0,-66.45,2.227,4.1822,13.5676,0.6384,10.7694,18.1822,7
5678,npp,281,3778,30.5122451782227,15.3838586807251,44.1630516052246,3670176,281,3044,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.08253268134722,65.1000612025037,53.41573676043657,3.85068841082713e-32,18.0,65.24,3.0,65.26,1.268,2.8274,20.4057,0.9443,11.8982,28.8127,7
5804,npp,516,1117,20.8904323577881,15.3843822479248,44.1636848449707,3670176,517,821,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-24 22:10:17.329309,97.49522990385199,44.51003121668529,38.35673642686635,1.3519175138101138e-13,6.0,-44.61,1.5732132722552272,-44.49,1.2301,3.2103,16.7434,0.8317,13.9082,17.3741,7
5858,npp,1727,3996,19.217321395874,15.3826513290405,44.1608505249023,3670176,1733,3166,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.44228858665012,68.73760743056087,55.5892782303943,1.2356801640359338e-15,19.0,68.89,3.5496478698597698,68.88,1.2691,2.6578,22.6048,1.0046,7.3351,19.3052,7
5894,npp,1051,3342,23.4779090881348,15.3840456008911,44.1629028320312,3670176,1050,2691,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-08-26 23:12:59.516312,-77.89282711794411,55.82769965695933,47.08986850025073,1.4664280564470198e-07,16.0,55.95,2.0682789409984763,55.95,1.2241,3.1209,17.6377,0.8555,12.5125,20.0858,7
6443,npp,366,449,26.5029792785645,15.38463306427,44.1595001220703,3670176,364,263,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-10 21:51:17.539307,95.8432184373452,62.274338876367985,51.58660987614023,2.4518853580516196e-08,3.0,-62.38,2.6065528283652384,-62.28,1.9348,4.314,22.7888,0.6189,11.1827,16.4028,7
6497,npp,1642,3340,23.2597522735596,15.3861656188965,44.1629104614258,3670176,1642,2689,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-11 23:12:53.585218,-77.89503953003987,55.77755367999498,47.05169888687408,1.3721718948483449e-05,16.0,55.9,2.0682789409984763,55.95,1.2241,3.1209,17.6377,0.8555,12.407,19.8992,7
6569,npp,237,2006,16.6773109436035,15.3808164596558,44.1615371704102,3670176,236,1574,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-13 22:35:16.518987,81.9029425364301,1.7249194546966886,1.526847607721281,3.433116399915094e-21,10.0,-1.64,1.0,-1.36,0.9364,2.67,13.4696,1.0,16.6773,16.6773,7
6605,npp,2567,1340,25.0837306976318,15.3806505203247,44.1632080078125,3670176,2567,1012,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-14 22:16:26.211119,97.81651910102453,36.13314516295899,31.463716143641197,8.457898938125119e-28,7.0,-36.23,1.2937979144666532,-36.02,1.3027,3.1054,14.4869,0.8598,19.6574,21.5666,7
6641,npp,1826,669,30.1986923217773,15.3840675354004,44.1639938354492,3670176,1829,450,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-15 21:57:34.121920,96.83262252274888,57.38563192531306,48.20955696906798,3.423721474069409e-33,4.0,-57.5,2.2013981571160284,-57.41,1.6287,4.1173,20.8588,0.6485,14.5176,19.5831,7
6704,npp,8,3556,26.1509876251221,15.3802938461304,44.1613159179688,3670176,8,2886,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.5361233522269,60.78086494801845,50.58727015072316,2.2515408928460273e-31,17.0,60.91,2.5331140255951103,60.95,1.2294,2.5481,19.1023,1.0478,11.9877,27.4016,7
6740,npp,2389,2895,21.9632129669189,15.3861885070801,44.1644020080566,3670176,2390,2334,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.85275901691675,42.4512184093517,36.69009978804005,8.048750563240066e-33,14.0,42.56,1.4867838833500562,42.67,1.0583,2.3532,12.1432,1.1346,15.8595,24.9194,7
6767,npp,1683,2228,27.12424659729,15.3866157531738,44.1598777770996,3670176,1683,1787,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.35848047511493,11.199329254896107,9.899698898974977,2.8631285866844166e-32,11.0,11.23,1.015504800579495,11.57,0.9467,2.3805,19.4526,1.1216,27.0359,30.422,7
6794,npp,962,1562,21.9695377349854,15.3846035003662,44.1652755737305,3670176,963,1172,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-19 22:22:41.033957,98.99700403833137,26.058455742028446,22.882766252989732,1.5336839909671966e-29,8.0,-26.14,1.1367971201176101,-25.79,1.1508,2.5699,15.8702,1.0389,19.7351,22.825,7
6839,npp,226,889,22.0701770782471,15.3832216262817,44.1620063781738,3670176,228,665,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-20 22:03:48.945501,96.91574002299743,51.634498740633624,43.94958699002183,1.3466439894666032e-24,5.0,-51.73,1.847645286154319,-51.5,1.7598,5.4716,20.351,0.488,11.6536,10.7696,7
6893,npp,1457,3773,20.1746635437012,15.38258934021,44.1589202880859,3670176,1461,3041,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-21 23:25:19.679498,-77.35352914441188,65.01231666864565,53.35682465460786,7.251836564254862e-26,18.0,65.15,2.898275349237888,65.26,1.268,2.8274,20.4057,0.9443,8.6553,19.0509,7
6929,npp,772,3116,19.5310039520264,15.3816633224487,44.1595420837402,3670176,773,2496,196611,3866787,1454,yem_sanaa_14_33,15.38333333,44.1625,14,33,yem_sanaa,2012-09-22 23:06:32.928580,-78.46365451123079,49.66612727572923,42.436720080168136,1.1846941357201365e-19,15.0,49.79,1.7549928774784245,49.97,1.1783,2.8955,16.9926,0.9221,12.1489,18.0098,7
