lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.864,0.9,0.865
2,0.836,0.874,0.836
3,0.83,0.853,0.829
4,0.822,0.837,0.82
5,0.83,0.825,0.828
6,0.824,0.816,0.821
7,0.813,0.81,0.809
8,0.808,0.807,0.805
9,0.805,0.805,0.8
10,0.821,0.804,0.816
11,0.833,0.804,0.827
12,0.81,0.805,0.805
13,0.808,0.807,0.803
14,0.81,0.809,0.805
15,0.814,0.81,0.809
16,0.833,0.812,0.828
17,0.812,0.813,0.807
18,0.799,0.814,0.794
19,0.804,0.815,0.799
20,0.806,0.815,0.801
21,0.819,0.814,0.814
22,0.812,0.814,0.808
23,0.794,0.812,0.791
24,0.795,0.811,0.792
25,0.795,0.809,0.793
26,0.805,0.803,0.804
27,0.808,0.802,0.808
28,0.795,0.801,0.795
29,0.79,0.799,0.791
30,0.794,0.798,0.795
31,0.799,0.796,0.8
32,0.82,0.795,0.819
33,0.799,0.794,0.797
34,0.791,0.793,0.789
35,0.794,0.793,0.791
36,0.79,0.792,0.786
37,0.798,0.79,0.794
38,0.791,0.79,0.787
39,0.783,0.789,0.778
40,0.776,0.788,0.771
41,0.777,0.787,0.772
42,0.789,0.785,0.784
43,0.784,0.783,0.779
44,0.778,0.782,0.773
45,0.778,0.781,0.773
46,0.775,0.78,0.77
47,0.782,0.778,0.776
48,0.799,0.776,0.794
49,0.778,0.775,0.772
50,0.77,0.775,0.765
51,0.767,0.774,0.763
52,0.776,0.773,0.773
53,0.78,0.771,0.776
54,0.774,0.771,0.771
55,0.771,0.771,0.769
56,0.761,0.77,0.76
57,0.757,0.769,0.756
58,0.761,0.767,0.762
59,0.77,0.765,0.77
60,0.759,0.764,0.759
61,0.755,0.763,0.754
62,0.76,0.762,0.758
63,0.766,0.76,0.764
64,0.781,0.759,0.777
65,0.762,0.758,0.758
66,0.756,0.756,0.752
67,0.757,0.755,0.752
68,0.75,0.754,0.745
69,0.758,0.753,0.753
70,0.759,0.752,0.754
71,0.74,0.751,0.734
72,0.734,0.75,0.729
73,0.743,0.749,0.738
74,0.753,0.747,0.748
75,0.748,0.745,0.742
76,0.74,0.744,0.734
77,0.739,0.743,0.733
78,0.739,0.742,0.733
79,0.745,0.74,0.74
80,0.755,0.739,0.75
81,0.741,0.737,0.737
82,0.735,0.736,0.732
83,0.732,0.735,0.729
84,0.733,0.734,0.73
85,0.731,0.733,0.729
86,0.731,0.732,0.73
87,0.729,0.732,0.729
88,0.723,0.731,0.724
89,0.731,0.729,0.731
90,0.733,0.727,0.733
91,0.726,0.725,0.724
92,0.717,0.723,0.715
93,0.719,0.721,0.716
94,0.719,0.72,0.715
95,0.719,0.717,0.715
96,0.734,0.715,0.729
97,0.716,0.714,0.711
98,0.708,0.712,0.702
99,0.709,0.711,0.704
100,0.705,0.709,0.7
101,0.708,0.707,0.703
102,0.708,0.705,0.702
103,0.703,0.704,0.697
104,0.691,0.702,0.686
105,0.698,0.7,0.693
106,0.704,0.698,0.699
107,0.693,0.696,0.687
108,0.685,0.695,0.679
109,0.694,0.694,0.689
110,0.693,0.692,0.688
111,0.693,0.691,0.688
112,0.703,0.69,0.699
113,0.688,0.689,0.685
114,0.693,0.688,0.69
115,0.687,0.687,0.685
116,0.683,0.686,0.682
117,0.682,0.685,0.682
118,0.683,0.684,0.682
119,0.677,0.684,0.677
120,0.676,0.683,0.675
121,0.682,0.682,0.68
122,0.686,0.68,0.683
123,0.68,0.679,0.676
124,0.679,0.678,0.675
125,0.678,0.676,0.674
126,0.676,0.676,0.671
127,0.671,0.674,0.665
128,0.684,0.673,0.678
129,0.667,0.672,0.662
130,0.665,0.67,0.66
131,0.668,0.668,0.663
132,0.666,0.666,0.66
133,0.663,0.664,0.657
134,0.666,0.662,0.66
135,0.661,0.661,0.655
136,0.654,0.659,0.648
137,0.659,0.658,0.653
138,0.659,0.656,0.653
139,0.654,0.654,0.648
140,0.654,0.652,0.65
141,0.649,0.651,0.644
142,0.653,0.649,0.649
143,0.652,0.648,0.648
144,0.656,0.647,0.653
145,0.641,0.646,0.639
146,0.636,0.645,0.635
147,0.636,0.645,0.636
148,0.643,0.644,0.643
149,0.633,0.643,0.632
150,0.634,0.642,0.633
151,0.646,0.642,0.643
152,0.64,0.641,0.637
153,0.645,0.64,0.641
154,0.655,0.638,0.651
155,0.644,0.637,0.639
156,0.636,0.636,0.631
157,0.634,0.635,0.628
158,0.631,0.634,0.625
159,0.631,0.633,0.625
160,0.638,0.632,0.632
161,0.628,0.631,0.623
162,0.636,0.631,0.63
163,0.627,0.629,0.621
164,0.628,0.628,0.623
165,0.626,0.627,0.62
166,0.629,0.626,0.623
167,0.617,0.625,0.612
168,0.616,0.624,0.611
169,0.622,0.623,0.617
170,0.615,0.621,0.61
171,0.617,0.62,0.613
172,0.618,0.619,0.615
173,0.623,0.618,0.62
174,0.619,0.617,0.616
175,0.617,0.617,0.615
176,0.631,0.616,0.63
177,0.618,0.615,0.617
178,0.613,0.615,0.613
179,0.613,0.614,0.612
180,0.615,0.613,0.612
181,0.607,0.612,0.604
182,0.61,0.611,0.607
183,0.612,0.61,0.608
184,0.604,0.609,0.6
185,0.604,0.607,0.6
186,0.606,0.606,0.601
187,0.609,0.605,0.603
188,0.604,0.603,0.598
189,0.6,0.602,0.595
190,0.599,0.601,0.594
191,0.596,0.599,0.591
192,0.61,0.598,0.604
193,0.598,0.597,0.593
194,0.596,0.596,0.591
195,0.591,0.595,0.586
196,0.594,0.594,0.589
197,0.585,0.593,0.58
198,0.592,0.592,0.588
199,0.596,0.592,0.592
200,0.589,0.591,0.585
201,0.587,0.591,0.584
202,0.584,0.59,0.581
203,0.589,0.589,0.587
204,0.596,0.589,0.594
205,0.59,0.588,0.589
206,0.585,0.587,0.585
207,0.588,0.586,0.588
208,0.598,0.586,0.598
209,0.583,0.585,0.581
210,0.584,0.585,0.582
211,0.584,0.585,0.581
212,0.579,0.584,0.576
213,0.584,0.584,0.58
214,0.585,0.583,0.581
215,0.584,0.583,0.579
216,0.58,0.583,0.575
217,0.577,0.582,0.571
218,0.578,0.581,0.572
219,0.58,0.58,0.574
220,0.577,0.579,0.572
221,0.586,0.578,0.581
222,0.575,0.577,0.57
223,0.569,0.576,0.564
224,0.584,0.575,0.579
225,0.572,0.574,0.567
226,0.577,0.573,0.572
227,0.579,0.572,0.575
228,0.575,0.572,0.571
229,0.575,0.571,0.572
230,0.567,0.57,0.564
231,0.568,0.57,0.565
232,0.562,0.569,0.56
233,0.562,0.568,0.56
234,0.564,0.567,0.562
235,0.567,0.567,0.566
236,0.565,0.566,0.565
237,0.564,0.565,0.564
238,0.565,0.565,0.565
239,0.561,0.564,0.56
240,0.575,0.564,0.572
241,0.565,0.563,0.562
242,0.568,0.562,0.564
243,0.562,0.562,0.558
244,0.555,0.562,0.552
245,0.56,0.561,0.555
246,0.567,0.561,0.561
247,0.561,0.561,0.556
248,0.562,0.561,0.557
249,0.561,0.561,0.556
250,0.562,0.561,0.557
251,0.562,0.561,0.557
252,0.557,0.561,0.552
253,0.564,0.56,0.559
254,0.553,0.56,0.548
255,0.548,0.559,0.543
256,0.567,0.558,0.563
257,0.559,0.557,0.555
258,0.56,0.557,0.557
259,0.56,0.557,0.557
260,0.553,0.557,0.551
261,0.559,0.557,0.556
262,0.561,0.556,0.559
263,0.556,0.556,0.555
264,0.555,0.556,0.555
265,0.554,0.556,0.555
266,0.556,0.555,0.557
267,0.553,0.554,0.554
268,0.56,0.554,0.56
269,0.552,0.554,0.551
270,0.543,0.554,0.541
271,0.544,0.554,0.542
272,0.56,0.554,0.557
273,0.555,0.554,0.552
274,0.554,0.554,0.55
275,0.557,0.554,0.553
276,0.555,0.554,0.55
277,0.554,0.554,0.55
278,0.557,0.554,0.553
279,0.557,0.554,0.552
280,0.549,0.554,0.545
281,0.547,0.554,0.543
282,0.549,0.553,0.545
283,0.559,0.552,0.554
284,0.551,0.552,0.547
285,0.554,0.552,0.55
286,0.555,0.552,0.552
287,0.546,0.551,0.542
288,0.566,0.55,0.562
289,0.556,0.549,0.553
290,0.549,0.549,0.547
291,0.546,0.549,0.544
292,0.541,0.548,0.54
293,0.545,0.548,0.544
294,0.551,0.547,0.552
295,0.541,0.547,0.542
296,0.541,0.547,0.543
297,0.542,0.547,0.543
298,0.539,0.546,0.539
299,0.546,0.546,0.545
300,0.55,0.546,0.549
301,0.544,0.546,0.543
302,0.546,0.546,0.543
303,0.546,0.546,0.543
304,0.556,0.546,0.553
305,0.557,0.545,0.553
306,0.549,0.545,0.545
307,0.539,0.545,0.535
308,0.541,0.545,0.537
309,0.544,0.544,0.54
310,0.555,0.544,0.552
311,0.549,0.544,0.545
312,0.533,0.544,0.53
313,0.537,0.543,0.533
314,0.536,0.542,0.533
315,0.54,0.541,0.537
316,0.548,0.539,0.545
317,0.536,0.539,0.533
318,0.533,0.538,0.53
319,0.531,0.536,0.529
320,0.55,0.535,0.548
321,0.539,0.534,0.539
322,0.531,0.534,0.531
323,0.529,0.533,0.53
324,0.531,0.533,0.533
325,0.529,0.533,0.532
326,0.531,0.532,0.533
327,0.542,0.533,0.543
328,0.528,0.533,0.528
329,0.529,0.533,0.529
330,0.532,0.533,0.531
331,0.541,0.532,0.539
332,0.531,0.532,0.53
333,0.521,0.532,0.519
334,0.525,0.533,0.522
335,0.531,0.533,0.527
336,0.541,0.532,0.538
337,0.536,0.532,0.533
338,0.541,0.533,0.538
339,0.53,0.533,0.527
340,0.531,0.533,0.528
341,0.535,0.533,0.532
342,0.543,0.532,0.54
343,0.533,0.532,0.529
344,0.522,0.532,0.52
345,0.526,0.532,0.523
346,0.527,0.531,0.525
347,0.533,0.53,0.531
348,0.531,0.529,0.529
349,0.525,0.529,0.524
350,0.521,0.528,0.52
351,0.528,0.527,0.528
352,0.542,0.526,0.543
353,0.525,0.525,0.527
354,0.519,0.524,0.521
355,0.527,0.523,0.529
356,0.519,0.521,0.521
357,0.517,0.52,0.518
358,0.525,0.518,0.526
359,0.519,0.518,0.518
360,0.507,0.516,0.507
361,0.51,0.515,0.509
362,0.519,0.514,0.517
363,0.513,0.512,0.511
364,0.511,0.51,0.509
365,0.508,0.509,0.506
366,0.503,0.507,0.501
367,0.508,0.506,0.505
368,0.513,0.504,0.511
369,0.502,0.502,0.5
370,0.501,0.501,0.499
371,0.491,0.499,0.489
372,0.499,0.498,0.496
373,0.497,0.496,0.494
374,0.494,0.495,0.491
375,0.493,0.494,0.49
376,0.488,0.493,0.486
377,0.489,0.491,0.487
378,0.493,0.49,0.491
379,0.496,0.489,0.495
380,0.486,0.487,0.486
381,0.477,0.486,0.478
382,0.48,0.484,0.482
383,0.482,0.483,0.485
384,0.496,0.481,0.498
385,0.477,0.479,0.479
386,0.477,0.478,0.479
387,0.476,0.476,0.477
388,0.47,0.475,0.47
389,0.478,0.473,0.477
390,0.479,0.472,0.479
391,0.469,0.47,0.468
392,0.459,0.469,0.458
393,0.468,0.468,0.465
394,0.474,0.468,0.471
395,0.47,0.467,0.467
396,0.463,0.467,0.46
397,0.468,0.468,0.466
398,0.465,0.469,0.462
399,0.471,0.471,0.468
400,0.478,0.474,0.475
