gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1812,0.628597259521484,15.5106983184814,44.2606239318848,3670144,2231,1390,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-01 22:30:18.301373,98.37932217740342,12.754830389027475,11.269807384774731,0.003802885174916095,9.0,-12.82,1.015504800579495,-13.55,0.3078,0.5693,2.27,0.9855,0.6194,0.6195,0.5303392479480752,7
62,npp,1503,1144,1.22866988182068,15.5080289840698,44.2613487243652,3670144,1501,842,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-02 22:11:26.173569,96.97846858768281,43.58796579642838,37.610733226914306,0.021655201487216755,6.0,-43.7,1.5732132722552272,-44.17,0.417,0.9268,2.8552,0.6053,0.7529,0.7437,0.23598179089609073,7
98,npp,760,479,1.87969052791595,15.5091247558594,44.2648391723633,3670144,760,285,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-03 21:52:34.045644,96.24689045943842,61.648525267973525,51.167913618021124,0.05246252508684966,3.0,-61.76,2.5331140255951103,-62.08,0.5025,1.258,3.2165,0.446,0.8065,0.8383,-0.3917129970108004,7
116,npp,2711,4020,2.67887330055237,15.5079221725464,44.2623672485352,3670144,2712,3177,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.72627193118991,69.12627022343017,55.805832287567206,0.01646452913101366,19.0,69.26,3.5496478698597698,69.0,0.6375,1.4871,3.2594,0.3773,0.8968,1.0106,0.6245799830968097,7
197,npp,1343,2699,5.87864446640015,15.5068302154541,44.2588157653809,3670144,1342,2170,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.56629905428446,34.877478876428704,30.41035406293757,0.12332659215215232,13.0,34.94,1.2937979144666532,34.39,0.3533,0.7928,2.3354,0.7076,4.492,4.1599,1.2684396485762899,7
233,npp,634,2035,7.82575750350952,15.5075054168701,44.2593994140625,3670144,634,1602,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-06 22:36:32.947070,6.643017630008861,0.7217985156948149,0.6389371969551956,0.2130328729523143,10.0,0.24,1.0,-0.8,0.2759,0.561,1.823,1.0,7.8258,7.8258,2.831126143030449,7
269,npp,2967,1369,5.57012367248535,15.5051145553589,44.2634201049805,3670144,2967,1031,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-07 22:17:42.605189,97.59602430538408,34.899243795002214,30.42761404148129,0.1415309848542109,7.0,-35.0,1.2937979144666532,-35.59,0.3495,0.7356,2.7268,0.7626,4.2977,4.2479,0.9296275653006152,7
404,npp,2793,2923,1.44179832935333,15.507285118103,44.2627105712891,3670144,2793,2358,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.9289500673203,43.49459962075767,37.53871876128407,0.037604430189108945,14.0,43.57,1.5732132722552272,43.05,0.3791,0.8156,2.3101,0.6878,0.959,0.9917,0.11004327834549088,7
557,npp,1849,3802,1.79002547264099,15.5081768035889,44.2603530883789,3670144,1849,3059,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.9434025254302,65.53524469037994,53.686085541638136,0.0010743970361502173,18.0,65.66,3.0,65.38,0.5107,1.3069,2.9409,0.4293,0.7221,0.7684,0.7432101656138944,7
593,npp,1166,3146,0.913646221160889,15.5110549926758,44.2641258239746,3670176,1165,2515,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.88003349326763,50.5702610357997,43.13915044540536,1.0305375459165225e-06,15.0,50.67,1.847645286154319,50.24,0.4029,0.7911,2.6944,0.7092,0.6273,0.6479,0.6479,7
629,npp,467,2478,0.1789182424545288,15.5089960098267,44.2594680786133,3670176,467,2007,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.43614502270114,24.684423238825495,21.696667632998196,2.7874699777740324e-13,12.0,24.73,1.1367971201176101,23.99,0.33,0.7591,1.8396,0.739,0.0506,0.1322,0.1322,7
665,npp,2824,1812,0.69329971075058,15.5101890563965,44.260555267334,3670176,2824,1390,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-17 22:30:11.853219,96.74803375682387,12.77440452438038,11.287619889491994,1.9703097343434007e-19,9.0,-12.82,1.015504800579495,-13.55,0.3078,0.5693,2.27,0.9855,0.6832,0.6833,0.6833,7
710,npp,2094,1144,0.279223009943962,15.5091981887817,44.2641181945801,3670176,2093,842,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-18 22:11:19.727018,96.68044609380406,43.592003061638785,37.616110828796174,1.406994268037456e-24,6.0,-43.7,1.5732132722552272,-44.17,0.417,0.9268,2.8552,0.6053,0.1494,0.169,0.169,7
764,npp,228,4021,0.660871267318726,15.5098295211792,44.2621612548828,3670176,230,3178,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.66114064020756,69.12905065586966,55.81075819985575,1.5107904146656574e-21,19.0,69.27,3.5496478698597698,69.0,0.6375,1.4871,3.2594,0.3773,0.3283,0.2493,0.2493,7
872,npp,1202,2035,0.492090433835983,15.5113973617554,44.260627746582,3670176,1202,1602,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-22 22:36:26.497228,-152.4438921050768,0.059600846646134416,0.052761131205131526,4.9684616206804405e-29,10.0,0.24,1.0,-0.8,0.2759,0.561,1.823,1.0,0.4921,0.4921,0.4921,7
908,npp,476,1368,0.756330549716949,15.5098466873169,44.2660484313965,3670176,476,1031,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25739502076232,34.946067302552045,30.468397397611025,9.569725836603332e-28,7.0,-35.04,1.2937979144666532,-35.59,0.3495,0.7356,2.7268,0.7626,0.577,0.5768,0.5768,7
980,npp,2037,37,-0.04443600773811299,15.5087566375732,44.2614326477051,3670176,2039,14,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48597626931529,69.54223884824933,56.03463073356057,7.115940103166647e-21,1.0,-69.66,3.5496478698597698,-69.86,0.6303,1.5374,3.1579,0.3649,0.1154,-0.0162,-0.0162,7
998,npp,986,3583,0.831132233142853,15.5091257095337,44.2599487304688,3670176,985,2908,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.35205784331163,61.344741548232726,50.973246699809586,5.970861301777574e-26,17.0,61.47,2.5331140255951103,61.16,0.4676,1.1066,2.7251,0.507,0.4523,0.4214,0.4214,7
1070,npp,2646,2257,0.621968418359756,15.5066957473755,44.2656593322754,3670176,2646,1813,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.26116679397794,12.85016785565949,11.354420105189456,1.6905505860761081e-18,11.0,12.87,1.015504800579495,12.13,0.3173,0.6495,1.8359,0.8637,0.5339,0.5372,0.5372,7
1142,npp,1188,918,1.21187317371368,15.505464553833,44.2615776062012,3670176,1189,683,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-29 22:04:56.951883,96.83807804300909,50.79933840167335,43.31286381048879,5.016546417436228e-06,5.0,-50.9,1.847645286154319,-51.27,0.4296,0.9906,2.6745,0.5663,0.6808,0.6863,0.6863,7
1178,npp,437,256,1.2852543592453,15.5062808990479,44.2587394714355,3670144,439,132,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-30 21:46:03.056143,95.98456628714656,65.92501618418147,53.92060457662485,0.003946108188702756,2.0,-66.04,3.0,-66.25,0.537,1.4213,3.183,0.3947,0.5157,0.5073,0.4147813049566348,7
1196,npp,2415,3800,0.931638479232788,15.5060520172119,44.258617401123,3670176,2412,3058,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.74527353047627,65.49724482757892,53.66404820357025,4.0530478405849827e-10,18.0,65.63,3.0,65.38,0.5107,1.3069,2.9409,0.4293,0.4359,0.3999,0.3999,7
1232,npp,1730,3145,0.36571417748928103,15.5070943832397,44.2632751464844,3670144,1732,2514,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.5288407168324,50.533409191215,43.11113294686915,0.0007817388232877267,15.0,50.65,1.847645286154319,50.24,0.4029,0.7911,2.6944,0.7092,0.3308,0.2593,0.2593,7
1268,npp,1028,2476,1.33686792850494,15.5089292526245,44.2613487243652,3670144,1028,2005,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17695364114329,24.579343102104765,21.605970302185288,0.015318733512345613,12.0,24.63,1.1367971201176101,23.99,0.33,0.7591,1.8396,0.739,1.0692,0.988,0.6288437968485615,7
1295,npp,295,1810,2.5531120300293,15.5077447891235,44.2624473571777,3670144,295,1388,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-03 22:30:02.008089,99.05684275146399,12.850957251422377,11.35500240333145,0.048602196019863604,9.0,-12.93,1.015504800579495,-13.55,0.3078,0.5693,2.27,0.9855,2.5146,2.5161,1.3765945589497803,7
1331,npp,2634,1141,4.57822036743164,15.5113182067871,44.2606811523438,3670144,2634,840,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-04 22:11:09.902209,96.8304162652247,43.70210076776498,37.70531578234686,0.10400493641974785,6.0,-43.8,1.5732132722552272,-44.17,0.417,0.9268,2.8552,0.6053,2.882,2.7712,0.33274658324598416,7
1367,npp,1887,475,7.24067831039429,15.5087099075317,44.2651519775391,3670144,1892,283,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-05 21:52:16.019988,95.99868146317864,61.72738167680632,51.22351334349791,0.2089903290432896,3.0,-61.84,2.5331140255951103,-62.08,0.5025,1.258,3.2165,0.446,2.9228,3.2291,-1.6707941729788232,7
1385,npp,766,4018,7.52071905136108,15.506178855896,44.265209197998,3670144,763,3176,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.532754410142,69.08967503985511,55.789215959097454,0.15422130067259687,19.0,69.23,3.5496478698597698,69.0,0.6375,1.4871,3.2594,0.3773,2.2608,2.8373,-0.7785039272637624,7
1430,npp,87,3363,5.8715124130249,15.5073175430298,44.2588272094727,3670144,87,2712,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.1338247782573,56.37285031630361,47.486055521734905,0.13698392337956328,16.0,56.48,2.1127631471468895,56.18,0.4933,1.0587,2.9995,0.5299,2.839,3.1115,-0.10016405657109617,7
1466,npp,2462,2696,4.01322889328003,15.5067443847656,44.2613105773926,3670144,2461,2167,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.6605490490775,34.74548714000625,30.29966545642752,0.09916141772457512,13.0,34.82,1.2937979144666532,34.39,0.3533,0.7928,2.3354,0.7076,3.0501,2.8399,0.5150055653282366,7
1538,npp,1021,1364,2.24902248382568,15.5102396011353,44.2618942260742,3670144,1021,1028,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-09 22:17:22.880077,96.7900743503155,35.131454643172056,30.62400288759763,0.039291006871992815,7.0,-35.21,1.2937979144666532,-35.59,0.3495,0.7356,2.7268,0.7626,1.7307,1.7152,0.7940005526194941,7
1574,npp,263,694,1.69114184379578,15.5047168731689,44.2655296325684,3670144,263,475,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-10 21:58:30.774162,96.41579857221815,56.791931349803775,47.78614848871827,0.018281776907755693,4.0,-56.89,2.1127631471468895,-57.16,0.4654,1.1907,2.7217,0.4712,0.7979,0.7968,0.3681736011035426,7
1610,npp,2578,34,1.44145262241364,15.5092830657959,44.259162902832,3670144,2581,13,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-11 21:39:36.885545,95.45962044294052,69.6041434898153,56.068426162606194,0.00481523745670524,1.0,-69.7,3.5496478698597698,-69.86,0.6303,1.5374,3.1579,0.3649,0.534,0.526,0.4131040872387346,7
1628,npp,1511,3580,2.0996652841568,15.5093593597412,44.2650375366211,3670144,1512,2905,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.66047676881202,61.29109848106281,50.93681837199984,0.017807132573402017,17.0,61.4,2.5331140255951103,61.16,0.4676,1.1066,2.7251,0.507,0.9531,1.0645,0.6470019007659411,7
1664,npp,819,2918,0.661931455135345,15.5109491348267,44.2595710754395,3670144,820,2354,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.11587492771444,43.305978732774236,37.38653684057975,0.0070675009214728225,14.0,43.4,1.4867838833500562,43.05,0.3791,0.8156,2.3101,0.6878,0.4576,0.4553,0.2895985211747573,7
1745,npp,2459,1586,0.674158036708832,15.510814666748,44.2644882202148,3670176,2459,1192,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-14 22:23:35.844643,97.11440746306876,24.88949944344243,21.873540466712925,9.762184249099554e-07,8.0,-24.95,1.1367971201176101,-25.3,0.3086,0.6134,2.3212,0.9147,0.6145,0.6166,0.6166,7
1781,npp,1721,914,0.916539371013641,15.5057678222656,44.2646827697754,3670176,1721,680,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-15 22:04:43.737126,96.68356585137339,50.90959628403302,43.396409085054756,3.9720029796784063e-13,5.0,-51.02,1.847645286154319,-51.27,0.4296,0.9906,2.6745,0.5663,0.5209,0.5191,0.5191,7
1817,npp,968,253,0.98852401971817,15.5062313079834,44.2658271789551,3670176,968,130,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-16 21:45:49.853689,95.62746458051915,65.98778981076856,53.9563721228666,6.167962987394797e-19,2.0,-66.09,3.0,-66.25,0.537,1.4213,3.183,0.3947,0.4168,0.3902,0.3902,7
1835,npp,2947,3797,1.97191178798676,15.5047407150269,44.2645568847656,3670176,2949,3056,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.2526326215034,65.44727710608399,53.630388207328856,1.4375700237911894e-08,18.0,65.58,3.0,65.38,0.5107,1.3069,2.9409,0.4293,0.7827,0.8465,0.8465,7
1880,npp,2243,3140,0.811760485172272,15.5106954574585,44.2658424377441,3670176,2245,2511,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.59265398092305,50.40237990256989,43.008883570421055,6.056978249215145e-15,15.0,50.5,1.847645286154319,50.24,0.4029,0.7911,2.6944,0.7092,0.5722,0.5757,0.5757,7
1916,npp,1540,2471,0.498219460248947,15.5075311660767,44.2605743408203,3670176,1540,2001,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.41797322247977,24.346707935343503,21.403616543990072,9.903982366510304e-21,12.0,24.38,1.1367971201176101,23.99,0.33,0.7591,1.8396,0.739,0.3315,0.3682,0.3682,7
1943,npp,821,1805,0.525945723056793,15.5076131820679,44.2597770690918,3670176,821,1384,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-19 22:29:48.824867,97.83204275114224,13.161063928821935,11.627632141574743,1.2423079941336063e-25,9.0,-13.21,1.015504800579495,-13.55,0.3078,0.5693,2.27,0.9855,0.5184,0.5183,0.5183,7
1988,npp,86,1137,0.5547536909580231,15.5112924575806,44.2645072937012,3670176,87,836,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-20 22:10:56.717402,97.19358733923791,43.83278407490931,37.80956165167026,1.8758308193299435e-31,6.0,-43.93,1.5732132722552272,-44.17,0.417,0.9268,2.8552,0.6053,0.3245,0.3358,0.3358,7
2024,npp,2409,471,0.80668693780899,15.5113182067871,44.2635078430176,3670176,2409,279,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-21 21:52:02.832610,95.95955276071977,61.83273226913534,51.29247946592331,2.75419126037291e-29,3.0,-61.93,2.5331140255951103,-62.08,0.5025,1.258,3.2165,0.446,0.3829,0.3598,0.3598,7
2042,npp,1289,4012,0.839665651321411,15.5056314468384,44.2595367431641,3670176,1289,3174,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.48831626688683,68.99689080320664,55.73545667966774,1.0475920782348365e-26,19.0,69.13,3.5496478698597698,69.0,0.6375,1.4871,3.2594,0.3773,0.3786,0.3168,0.3168,7
2168,npp,2250,2026,0.906099259853363,15.5086727142334,44.2650985717773,3670176,2250,1593,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-24 22:35:59.992111,50.00332892231703,0.7865921652045782,0.6962773989121356,3.768629878526229e-26,10.0,-0.53,1.0,-0.8,0.2759,0.561,1.823,1.0,0.9061,0.9061,0.9061,7
2204,npp,1520,1359,0.467852711677551,15.5091037750244,44.264289855957,3670176,1522,1025,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57352396372016,35.35050798260054,30.806498974160096,5.422431279839928e-23,7.0,-35.42,1.2937979144666532,-35.59,0.3495,0.7356,2.7268,0.7626,0.354,0.3568,0.3568,7
2240,npp,775,689,0.703913390636444,15.5107841491699,44.2660217285156,3670176,776,470,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39315131567673,56.9158565959656,47.87101818126788,2.877414270492638e-18,4.0,-57.02,2.1127631471468895,-57.16,0.4654,1.1907,2.7217,0.4712,0.3306,0.3317,0.3317,7
2285,npp,17,30,1.044882714748383,15.5088481903076,44.2621955871582,3670176,21,11,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-27 21:39:21.874585,95.47513730721744,69.67016246078089,56.0986026457094,2.935226541343793e-12,1.0,-69.76,3.5496478698597698,-69.86,0.6303,1.5374,3.1579,0.3649,0.4223,0.3813,0.3813,7
2303,npp,2023,3573,1.40573859214783,15.5056886672974,44.261775970459,3670176,2023,2899,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.66487362816963,61.1510732599592,50.83719023074145,1.1235579914393362e-21,17.0,61.26,2.5331140255951103,61.16,0.4676,1.1066,2.7251,0.507,0.6791,0.7127,0.7127,7
2339,npp,1329,2912,0.418812960386276,15.5069589614868,44.2596702575684,3670176,1331,2349,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.3094011505673,43.090306348598126,37.208693149868886,2.541499526876879e-16,14.0,43.18,1.4867838833500562,43.05,0.3791,0.8156,2.3101,0.6878,0.2941,0.2881,0.2881,7
2366,npp,618,2246,0.33469329774379697,15.5101184844971,44.261905670166,3670176,618,1803,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71439918852087,12.241078550827162,10.817377148583908,1.141683342066458e-09,11.0,12.25,1.015504800579495,12.13,0.3173,0.6495,1.8359,0.8637,0.251,0.2891,0.2891,7
2402,npp,2965,1580,1.111763477325439,15.5074510574341,44.2622108459473,3670144,2965,1187,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85458262866935,25.178431391657682,22.12177063084901,0.0010350533817241841,8.0,-25.25,1.1367971201176101,-25.3,0.3086,0.6134,2.3212,0.9147,0.9995,1.0169,0.9926325994123784,7
2447,npp,2208,907,2.47377705574036,15.5082731246948,44.2609748840332,3670144,2211,677,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-05-31 22:04:26.965291,96.21089952114711,51.12061050681818,43.55507680903526,0.015497477038791759,5.0,-51.21,1.847645286154319,-51.27,0.4296,0.9906,2.6745,0.5663,1.3637,1.401,1.0376530557377146,7
2537,npp,2744,3132,4.16620779037476,15.5068302154541,44.2621917724609,3670144,2744,2506,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.19704254514963,50.170493831166944,42.82593558391523,0.05131501444445961,15.0,50.27,1.7549928774784245,50.24,0.4029,0.7911,2.6944,0.7092,2.4842,2.9545,1.7513910264232864,7
2564,npp,2038,2464,7.84433889389038,15.5094842910767,44.2633666992188,3670144,2038,1995,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88736431004666,23.99463923508949,21.09698824290277,0.1345298010272691,12.0,24.04,1.1367971201176101,23.99,0.33,0.7591,1.8396,0.739,6.7936,5.7972,2.6430742030643173,7
2591,npp,1317,1799,12.4748468399048,15.5101947784424,44.2659645080566,3670144,1317,1377,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-04 22:29:32.074425,99.4507974057693,13.47358753164349,11.901744385672517,0.17176657052401495,9.0,-13.55,1.015504800579495,-13.55,0.3078,0.5693,2.27,0.9855,12.2848,12.2942,8.267037490251319,7
2627,npp,581,1130,8.91193771362305,15.5087947845459,44.2630653381348,3670144,582,831,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-05 22:10:39.980511,97.08050511043429,44.07683880865545,38.00366189291404,0.11523657731941686,6.0,-44.17,1.5732132722552272,-44.17,0.417,0.9268,2.8552,0.6053,5.6367,5.3944,2.692614533149641,7
2663,npp,2902,465,5.43441677093506,15.5102090835571,44.2643852233887,3670144,2903,274,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29377243955412,61.948035707066964,51.363967173014395,0.07531470223744635,3.0,-62.05,2.5331140255951103,-62.08,0.5025,1.258,3.2165,0.446,2.2098,2.4236,0.6578050356001977,7
2681,npp,1782,4003,6.29509592056274,15.5088920593262,44.259521484375,3670144,1783,3169,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.77810596696335,68.87847953391197,55.662221858944804,0.0839379022775251,19.0,69.0,3.5496478698597698,69.0,0.6375,1.4871,3.2594,0.3773,1.9155,2.3749,0.4069293281297315,7
2717,npp,1099,3350,4.42910003662109,15.5045547485352,44.2640800476074,3670144,1098,2699,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.83508689726803,56.05625553435827,47.250032373298325,0.06113494492643932,16.0,56.16,2.0682789409984763,56.18,0.4933,1.0587,2.9995,0.5299,2.1906,2.3471,0.9137573100213052,7
2753,npp,382,2683,2.93218922615051,15.5051898956299,44.2638626098633,3670144,381,2159,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.40608768534214,34.18887252045585,29.82728957616336,0.03932204506321251,13.0,34.26,1.2937979144666532,34.39,0.3533,0.7928,2.3354,0.7076,2.2146,2.0749,1.1529728450121928,7
2789,npp,2737,2019,1.68011784553528,15.5070266723633,44.2649726867676,3670144,2737,1586,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-09 22:35:43.329475,115.27280968335539,0.8610030179756345,0.7620965646924641,0.02138464611897914,10.0,-0.91,1.0,-0.8,0.2759,0.561,1.823,1.0,1.6801,1.6801,1.1787251115576942,7
2825,npp,2005,1352,0.78322035074234,15.5100746154785,44.2614784240723,3670144,2006,1020,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-10 22:16:51.234146,97.96927316151513,35.6284045996314,31.037873217597028,0.008691841600254949,7.0,-35.72,1.2937979144666532,-35.59,0.3495,0.7356,2.7268,0.7626,0.5978,0.5973,0.393514953081765,7
2861,npp,1258,682,1.22080183029175,15.5093173980713,44.264835357666,3670144,1258,463,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-11 21:57:57.357037,96.44109928770045,57.09406830721879,47.996074673116034,0.0015670218466449484,4.0,-57.19,2.1127631471468895,-57.16,0.4654,1.1907,2.7217,0.4712,0.5753,0.5752,0.5384603037161799,7
2897,npp,498,23,1.60416662693024,15.5092124938965,44.2602119445801,3670176,501,7,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-12 21:39:03.479265,95.5398350084907,69.78164047642038,56.15554637983361,1.889648348881971e-06,1.0,-69.87,3.5496478698597698,-69.86,0.6303,1.5374,3.1579,0.3649,0.5798,0.5854,0.5854,7
2915,npp,2504,3564,0.96370542049408,15.5111455917358,44.2612648010254,3670144,2504,2893,196611,3866755,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.45018811595418,60.963480565459975,50.706496928427796,0.0031976178125918205,17.0,61.07,2.5331140255951103,61.16,0.4676,1.1066,2.7251,0.507,0.5046,0.4886,0.41363007694635223,7
2951,npp,1808,2903,1.21885752677917,15.5089139938354,44.262523651123,3670176,1811,2342,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-13 23:00:41.326591,-78.35632962626676,42.77778378030062,36.95236150304419,0.0003273102969822951,14.0,42.85,1.4867838833500562,43.05,0.3791,0.8156,2.3101,0.6878,0.8322,0.8384,0.8384,7
2978,npp,1096,2238,0.594730824232101,15.5091390609741,44.2633743286133,3670176,1096,1795,196611,3866787,128,yem_sanaa_38_3,15.50833333,44.2625,38,3,yem_sanaa,2012-06-14 22:41:52.792202,-78.79478450776314,11.784339417063897,10.414381468580727,1.4727795265704316e-08,11.0,11.8,1.015504800579495,12.13,0.3173,0.6495,1.8359,0.8637,0.5071,0.5137,0.5137,7
