gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3129,0.534893870353699,15.4899473190308,44.1326217651367,3670176,1174,2504,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.48693559025651,50.073169864465655,42.75517534604569,9.071228969165748e-07,15.0,50.18,1.7549928774784245,49.79,0.1421,0.3062,0.5619,0.7324,0.3546,0.3918,7
629,npp,473,2460,0.1159936161711812,15.4900465011597,44.1309051513672,3670176,473,1992,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69045686095255,23.79741910370223,20.9281368631383,2.442801295743437e-13,12.0,23.84,1.1367971201176101,23.19,0.1433,0.2449,0.3683,0.9157,0.1109,0.1062,7
665,npp,2829,1794,0.394553869962692,15.4951915740967,44.1303329467773,3670176,2829,1373,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-17 22:30:11.853219,95.66531629369416,13.80043420111929,12.190451017645758,1.7473923695343805e-19,9.0,-13.84,1.015504800579495,-14.51,0.1468,0.2589,0.3981,0.8664,0.3579,0.3418,7
710,npp,2099,1126,0.1361412815749645,15.4927959442139,44.1337852478027,3670176,2100,828,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-18 22:11:21.506297,97.48113569910774,44.1838338555766,38.09419284742909,1.2763167415668156e-24,6.0,-44.3,1.5732132722552272,-44.74,0.1064,0.2355,0.4183,0.9526,0.1612,0.1297,7
764,npp,235,4004,1.036375224590302,15.4898195266724,44.1349868774414,3670176,234,3170,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49250665334053,68.86681607679685,55.662972350351765,1.350150251430591e-21,19.0,69.01,3.5496478698597698,68.76,0.1911,0.4435,1.0082,0.5058,0.3913,0.5242,7
872,npp,1207,2017,0.329395443201065,15.4946422576904,44.1350021362305,3670176,1207,1585,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-22 22:36:26.497228,88.06575438873382,1.0039980938383473,0.8887707857886796,4.853246065711411e-29,10.0,-1.02,1.0,-1.82,0.1489,0.2243,0.378,1.0,0.3294,0.3294,7
908,npp,482,1351,0.717643022537231,15.4883489608765,44.1359329223633,3670176,483,1019,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-23 22:17:36.157229,98.25192944211706,35.65528540754921,31.064613224103546,9.638890546726718e-28,7.0,-35.76,1.2937979144666532,-36.32,0.1238,0.2561,0.4233,0.8757,0.581,0.6284,7
944,npp,2812,679,0.712291181087494,15.4927453994751,44.132884979248,3670176,2811,460,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34395370260883,57.14890466090226,48.04342148028466,5.189914588256357e-25,4.0,-57.26,2.2013981571160284,-57.57,0.1688,0.3718,0.702,0.6033,0.379,0.4297,7
980,npp,2041,19,0.403139024972916,15.4931678771973,44.1307792663574,3670176,2041,6,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-25 21:39:48.364748,95.3380971615491,69.81832886713613,56.18683696250196,7.685264671971777e-21,1.0,-69.94,3.5496478698597698,-70.0,0.3484,0.5388,1.1624,0.4163,0.1861,0.1678,7
1070,npp,2651,2239,0.378718137741089,15.4934940338135,44.1358413696289,3670176,2651,1796,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.87697899136892,11.842592265802269,10.46707270744993,1.858312481324646e-18,11.0,11.85,1.015504800579495,11.12,0.1277,0.226,0.3377,0.9925,0.3747,0.3759,7
1142,npp,1192,900,0.670256614685059,15.4933700561523,44.1365852355957,3670176,1192,672,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-29 22:04:56.951883,96.60838094159664,51.30689727096393,43.702265855642764,5.750545953479432e-06,5.0,-51.41,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.4015,0.4385,7
1196,npp,2422,3784,0.487268030643463,15.4881439208984,44.1335563659668,3670176,2423,3048,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.150276572529,65.21531736046816,53.48856042308043,4.59161764479355e-10,18.0,65.35,3.0,65.1,0.1702,0.4042,0.7706,0.555,0.252,0.2704,7
1745,npp,2465,1569,0.370773017406464,15.4893493652344,44.1352691650391,3670176,2466,1178,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-14 22:23:37.623923,98.59485763784531,25.711278206614452,22.583946263742916,8.471471973232113e-07,8.0,-25.79,1.1367971201176101,-26.14,0.1756,0.2251,0.4031,0.9966,0.3525,0.3695,7
1781,npp,1725,895,0.298847272992134,15.4942007064819,44.1320838928223,3670176,1724,669,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45264899909286,51.44691002067341,43.80816190578934,3.4674367796273613e-13,5.0,-51.55,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.2005,0.1955,7
1817,npp,972,235,0.939809799194336,15.4912137985229,44.1345100402832,3670176,970,119,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46611900017936,66.3068190949984,54.15090665223822,5.475341577161767e-19,2.0,-66.41,3.0,-66.56,0.1926,0.5261,0.8221,0.4264,0.3622,0.4007,7
1835,npp,2953,3779,0.634223401546478,15.491304397583,44.1333389282227,3670176,2953,3045,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.09040582386211,65.12877601700531,53.43207745498709,1.2532668641772812e-08,18.0,65.26,3.0,65.1,0.1702,0.4042,0.7706,0.555,0.301,0.352,7
1880,npp,2250,3122,0.1381100164726377,15.4885969161987,44.1317596435547,3670176,2249,2500,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26016060113855,49.86425727346265,42.59271348905668,5.2908464140504176e-15,15.0,49.97,1.7549928774784245,49.79,0.1421,0.3062,0.5619,0.7324,0.1285,0.1012,7
1916,npp,1546,2453,0.1455850005149841,15.4885835647583,44.1326370239258,3670176,1545,1987,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66121439219287,23.46068923111873,20.63546076600057,8.882746161137451e-21,12.0,23.49,1.1367971201176101,23.19,0.1433,0.2449,0.3683,0.9157,0.1369,0.1333,7
1943,npp,826,1788,0.32371543347835496,15.4916296005249,44.136157989502,3670176,826,1367,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-19 22:29:48.824867,96.6923166486394,14.126570013077783,12.476897186655473,1.1495228520425901e-25,9.0,-14.17,1.015504800579495,-14.51,0.1468,0.2589,0.3981,0.8664,0.2881,0.2805,7
1988,npp,91,1118,0.1062362100929022,15.4940891265869,44.1332244873047,3670176,91,822,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-20 22:10:56.717402,96.85465400281736,44.47129031303761,38.3246496872883,1.7841951097043063e-31,6.0,-44.57,1.5732132722552272,-44.74,0.1064,0.2355,0.4183,0.9526,0.1422,0.1012,7
2024,npp,2414,453,0.883437395095825,15.4903659820557,44.1316299438477,3670176,2412,265,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74466287461266,62.20476521712495,51.54022595912901,2.704190049884324e-29,3.0,-62.3,2.6065528283652384,-62.42,0.1893,0.3511,0.6445,0.6389,0.4285,0.5644,7
2042,npp,1295,3995,1.0021316409111019,15.4923143386841,44.1350250244141,3670176,1301,3166,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.34681148193984,68.73568539225012,55.58765696319833,9.851710987127752e-27,19.0,68.88,3.5496478698597698,68.76,0.1911,0.4435,1.0082,0.5058,0.3817,0.5068,7
2168,npp,2256,2008,0.580627888441086,15.4882020950317,44.1361389160156,3670176,2255,1576,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-24 22:35:59.992111,68.58634562667564,1.7907285993461062,1.5850760220281015,3.909619776668255e-26,10.0,-1.53,1.0,-1.82,0.1489,0.2243,0.378,1.0,0.5806,0.5806,7
2204,npp,1526,1342,0.484718024730682,15.488224029541,44.1335372924805,3670176,1526,1014,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57623241935563,36.05234047479316,31.39558179170453,5.824855635029277e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1238,0.2561,0.4233,0.8757,0.401,0.4245,7
2240,npp,780,671,0.6202219128608699,15.491005897522,44.1356086730957,3670176,779,452,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-26 21:58:15.756007,96.15102576974341,57.35151667585357,48.183933469133954,3.189237549702563e-18,4.0,-57.45,2.2013981571160284,-57.57,0.1688,0.3718,0.702,0.6033,0.3372,0.3742,7
2285,npp,21,12,0.391386806964874,15.4934329986572,44.1304969787598,3670176,23,2,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-27 21:39:21.874585,95.32794296690331,69.94701129966359,56.25054403848572,3.33611992047741e-12,1.0,-70.05,3.5496478698597698,-70.0,0.3484,0.5388,1.1624,0.4163,0.1828,0.1629,7
2303,npp,2029,3555,0.293817430734634,15.4918088912964,44.1304740905762,3670176,2027,2886,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47513416510557,60.776476632110914,50.58303053440471,1.2345783270533016e-21,17.0,60.89,2.5331140255951103,60.76,0.1665,0.3762,0.7261,0.5962,0.1918,0.1752,7
2339,npp,1335,2895,0.20814446359872818,15.4885120391846,44.133373260498,3670176,1335,2335,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.94185708492599,42.470698401568974,36.704923240527705,2.853205690090065e-16,14.0,42.56,1.4867838833500562,42.38,0.1549,0.2947,0.4909,0.7612,0.1661,0.1584,7
2366,npp,624,2228,0.310961544513702,15.4902400970459,44.1314125061035,3670176,624,1786,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.9101753831272,11.240383642653033,9.935704250743678,1.307767814202837e-09,11.0,11.23,1.015504800579495,11.12,0.1277,0.226,0.3377,0.9925,0.308,0.3086,7
2951,npp,1814,2886,0.637509882450104,15.4942531585693,44.1313896179199,3670176,1815,2327,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.1948087882465,42.16147036410253,36.4503493941965,0.0003177213042649329,14.0,42.24,1.4867838833500562,42.38,0.1549,0.2947,0.4909,0.7612,0.4549,0.4853,7
2978,npp,1102,2220,0.462519705295563,15.4891624450684,44.1332054138184,3670176,1102,1779,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.82288320459759,10.791048341331523,9.53897409175112,1.2855561245680826e-08,11.0,10.78,1.015504800579495,11.12,0.1277,0.226,0.3377,0.9925,0.4572,0.4591,7
3005,npp,358,1554,0.399234086275101,15.4914236068726,44.1321563720703,3670176,358,1166,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-15 22:23:02.481070,98.06338913326985,26.440206347382745,23.20979326412816,7.288034343180181e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1756,0.2251,0.4031,0.9966,0.3775,0.3979,7
3041,npp,2687,882,0.815302550792694,15.4890689849854,44.1362838745117,3670176,2685,661,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-16 22:04:08.610526,96.37676643662009,51.82150843146954,44.08722153108444,1.5078467378363366e-20,5.0,-51.93,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.48,0.5334,7
3077,npp,1930,222,1.78354501724243,15.4900951385498,44.132625579834,3670176,1929,111,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-17 21:45:14.736743,95.54249200781821,66.54375512978038,54.28536846500686,3.350385235925936e-25,2.0,-66.65,3.1865100272627664,-66.56,0.1926,0.5261,0.8221,0.4264,0.6189,0.7604,7
3140,npp,149,3106,0.617573469877243,15.4899835586548,44.1334991455078,3670176,150,2489,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.55325841400474,49.39724487711999,42.223534205821146,1.4516201198838445e-24,15.0,49.49,1.7549928774784245,49.79,0.1421,0.3062,0.5619,0.7324,0.4017,0.4523,7
3176,npp,2513,2438,0.1414516847580671,15.4898147583008,44.1344451904297,3670176,2513,1974,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-19 22:48:04.055627,-81.00027684849759,22.69316759367064,19.966660568666956,7.487955135279157e-29,12.0,22.72,1.0837787002826917,23.19,0.1433,0.2449,0.3683,0.9157,0.1288,0.1295,7
3203,npp,1789,1772,0.226632080972195,15.4936618804932,44.1347503662109,3670176,1789,1353,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-20 22:29:11.961375,95.8074347808399,15.038936398188593,13.277200024169934,2.8968339195949774e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1468,0.2589,0.3981,0.8664,0.1934,0.1963,7
3239,npp,286,438,0.249905087053776,15.494683265686,44.130558013916,3670176,284,255,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-22 21:51:25.443407,95.83596111786723,62.50992041790924,51.73354399637554,9.506823514671876e-27,3.0,-62.6,2.6065528283652384,-62.42,0.1893,0.3511,0.6445,0.6389,0.1855,0.1597,7
3257,npp,2242,3977,-0.06489685177803,15.4919738769531,44.132942199707,3670176,2245,3156,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-22 23:31:48.256501,-76.93367612867934,68.47123111145561,55.42644744642751,1.777386364373699e-29,19.0,68.59,3.3985290935932855,68.76,0.1911,0.4435,1.0082,0.5058,0.0747,-0.0328,7
3365,npp,135,1991,0.377984344959259,15.4903478622437,44.133129119873,3670176,135,1560,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-25 22:35:22.602922,94.2139852257447,2.4903704004411313,2.2040815234855704,1.6464816230241471e-21,10.0,-2.51,1.0,-1.82,0.1489,0.2243,0.378,1.0,0.378,0.378,7
3401,npp,2475,1325,0.634920477867126,15.4919834136963,44.1352653503418,3670176,2475,1000,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-26 22:16:30.504698,97.41125051035041,36.74332638168516,31.970713429507647,1.772393179856008e-15,7.0,-36.84,1.357151599901897,-36.32,0.1238,0.2561,0.4233,0.8757,0.5034,0.556,7
4058,npp,71,1330,0.482360929250717,15.4892282485962,44.1309661865234,3670176,71,1005,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-12 22:16:34.210059,97.79721643794453,36.56271953240153,31.820331112044535,0.00037982924448139117,7.0,-36.64,1.357151599901897,-36.32,0.1238,0.2561,0.4233,0.8757,0.391,0.4224,7
4094,npp,2408,661,0.85821133852005,15.4882078170776,44.1354751586914,3670176,2408,443,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-13 21:57:42.099313,96.5812161577771,57.59993707496238,48.35784828751733,6.0668019311275215e-09,4.0,-57.69,2.2013981571160284,-57.57,0.1688,0.3718,0.702,0.6033,0.4453,0.5178,7
4184,npp,2985,2884,0.324835613369942,15.4909200668335,44.1300277709961,3670176,2985,2326,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.71571863902749,42.06041100397132,36.368281670635255,1.3813077842224362e-12,14.0,42.16,1.4867838833500562,42.38,0.1549,0.2947,0.4909,0.7612,0.2446,0.2473,7
4301,npp,839,882,0.390163630247116,15.4913835525513,44.1315078735352,3670176,839,661,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-18 22:04:00.404244,96.87930165948305,51.832324279428185,44.097797402933075,3.26650310089393e-30,5.0,-51.93,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.2499,0.2552,7
4436,npp,687,2440,0.500494748353958,15.4904222488403,44.1329078674316,3670176,687,1976,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.33945300541379,22.763827818059035,20.028897979165766,6.817041185798174e-31,12.0,22.82,1.0837787002826917,23.19,0.1433,0.2449,0.3683,0.9157,0.4601,0.4583,7
4472,npp,3048,1776,0.552632629871368,15.4935255050659,44.1332015991211,3670176,3048,1356,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-22 22:29:09.060397,98.79824036206935,14.7978762708278,13.066069712636173,2.305018127757009e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1468,0.2589,0.3981,0.8664,0.5056,0.4788,7
4553,npp,1582,443,1.14756441116333,15.4893827438354,44.1350631713867,3670176,1579,258,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-24 21:51:24.849696,95.69207425293784,62.410337903730394,51.672421058840456,1.2340435110528526e-20,3.0,-62.5,2.6065528283652384,-62.42,0.1893,0.3511,0.6445,0.6389,0.5299,0.7331,7
4688,npp,1452,1999,0.470396041870117,15.4901485443115,44.1354370117188,3670176,1452,1567,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-07-27 22:35:25.595652,85.75692585806337,2.1100840322050463,1.8676541576425554,4.7035526829519895e-09,10.0,-2.05,1.0,-1.82,0.1489,0.2243,0.378,1.0,0.4704,0.4704,7
5381,npp,1368,1335,0.699359655380249,15.4906358718872,44.1342697143555,3670176,1368,1009,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-13 22:16:34.555008,97.4546933405372,36.358676780731656,31.653335809184107,4.941259580319229e-14,7.0,-36.44,1.357151599901897,-36.32,0.1238,0.2561,0.4233,0.8757,0.5509,0.6124,7
5417,npp,630,664,1.00644314289093,15.4934101104736,44.1336517333984,3670176,631,446,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-14 21:57:42.453064,96.51706126548413,57.5126119960137,48.302066652403724,8.431845468423611e-21,4.0,-57.62,2.2013981571160284,-57.57,0.1688,0.3718,0.702,0.6033,0.5126,0.6072,7
5507,npp,1201,2890,0.778826177120209,15.4931631088257,44.1324272155762,3670176,1203,2331,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-16 23:00:29.976457,-79.04213337157636,42.263350358156686,36.538438949133685,1.8015751288775747e-26,14.0,42.38,1.4867838833500562,42.38,0.1549,0.2947,0.4909,0.7612,0.5499,0.5928,7
5543,npp,482,2224,0.484975606203079,15.4942245483398,44.1323661804199,3670176,482,1783,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.38762070690576,10.965328397587955,9.69383178431176,1.978177944630577e-31,11.0,11.01,1.015504800579495,11.12,0.1277,0.226,0.3377,0.9925,0.4793,0.4814,7
5624,npp,2103,885,1.30300068855286,15.4922218322754,44.1329765319824,3670176,2104,663,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-19 22:03:59.011610,97.05698563817697,51.73236334254781,44.026957329338984,6.657446991740975e-32,5.0,-51.84,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.7439,0.8524,7
5660,npp,1356,225,1.13522434234619,15.4884643554688,44.1345977783203,3670176,1354,113,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-20 21:45:05.126919,95.64214251248198,66.4856301171449,54.261491027825635,1.7875623587701616e-29,2.0,-66.59,3.0,-66.56,0.1926,0.5261,0.8221,0.4264,0.4273,0.484,7
5678,npp,266,3769,1.23565399646759,15.4916934967041,44.1328926086426,3670176,265,3039,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-20 23:25:29.730521,-76.97355094332993,64.94116729274953,53.316391372715515,3.9078689669745926e-32,18.0,65.08,2.898275349237888,65.1,0.1702,0.4042,0.7706,0.555,0.5112,0.6857,7
5858,npp,1712,3987,1.73192226886749,15.4901103973389,44.1331977844238,3670176,1717,3162,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.34142094711771,68.60369956477759,55.513278901263604,1.2288581186363164e-15,19.0,68.76,3.5496478698597698,68.76,0.1911,0.4435,1.0082,0.5058,0.5873,0.8759,7
5894,npp,1036,3334,1.34195458889008,15.4907073974609,44.1348609924316,3670176,1035,2682,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.75003982782276,55.62148631857464,46.939246161715985,1.4512723743639493e-07,16.0,55.75,2.0682789409984763,55.75,0.1663,0.328,0.5745,0.6839,0.7146,0.9178,7
6443,npp,350,443,1.0916749835014339,15.4922046661377,44.1350593566895,3670176,348,258,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-10 21:51:15.760026,95.7439846385313,62.40159434377532,51.67105439307644,2.5012295910872018e-08,3.0,-62.5,2.6065528283652384,-62.42,0.1893,0.3511,0.6445,0.6389,0.5084,0.6974,7
6569,npp,221,1998,0.500098079442978,15.4938478469849,44.131591796875,3670176,221,1567,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-13 22:35:14.739706,82.6734043226714,2.2052605079281684,1.9519962209362323,3.481085338771914e-21,10.0,-2.1,1.0,-1.82,0.1489,0.2243,0.378,1.0,0.5001,0.5001,7
6605,npp,2551,1333,0.569388389587402,15.4915771484375,44.1367340087891,3670176,2551,1007,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-14 22:16:24.431845,97.63856657749571,36.429607140337566,31.71215350072186,8.612374480765399e-28,7.0,-36.52,1.357151599901897,-36.32,0.1238,0.2561,0.4233,0.8757,0.4551,0.4986,7
6641,npp,1810,662,1.24363446235657,15.4933891296387,44.1330413818359,3670176,1813,444,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-15 21:57:32.342647,96.72146760918724,57.561102823744214,48.335210460927634,3.482077833065408e-33,4.0,-57.67,2.2013981571160284,-57.57,0.1688,0.3718,0.702,0.6033,0.6203,0.7503,7
6695,npp,3064,3548,0.985678791999817,15.493914604187,44.1371536254883,3670176,3064,2879,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.45203998856198,60.6108749375102,50.47160504071323,2.2632861018124374e-31,17.0,60.74,2.4157378735459294,60.76,0.1665,0.3762,0.7261,0.5962,0.4766,0.5876,7
6740,npp,2374,2887,0.954645752906799,15.4933004379272,44.1362075805664,3670176,2375,2328,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.251178802364,42.1770172972611,36.46664958056275,8.07997588703021e-33,14.0,42.27,1.4867838833500562,42.38,0.1549,0.2947,0.4909,0.7612,0.6682,0.7267,7
6767,npp,1668,2221,0.5265800952911379,15.4918355941772,44.1360855102539,3670176,1668,1779,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.4753665589749,10.797948483906612,9.545872035420508,2.873502034355302e-32,11.0,10.84,1.015504800579495,11.12,0.1277,0.226,0.3377,0.9925,0.5203,0.5227,7
6794,npp,947,1554,0.668327569961548,15.4903240203857,44.130859375,3670176,947,1167,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-19 22:22:39.254677,98.61367219917746,26.46279453314329,23.23167322310631,1.5434497819046148e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1756,0.2251,0.4031,0.9966,0.6142,0.6661,7
6839,npp,210,882,0.99120169878006,15.4935579299927,44.1330718994141,3670176,212,661,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-20 22:03:47.166220,97.2407677155317,51.823402583364626,44.09369211390788,1.3478221449226534e-24,5.0,-51.93,1.847645286154319,-51.73,0.1934,0.3429,0.6033,0.6542,0.5752,0.6484,7
6893,npp,1442,3765,1.79317343235016,15.4895219802856,44.1324806213379,3670176,1445,3036,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.24433584204762,64.86269210666133,53.26313723150947,7.239241398255399e-26,18.0,65.0,2.898275349237888,65.1,0.1702,0.4042,0.7706,0.555,0.7036,0.9952,7
6929,npp,741,3108,0.884340167045593,15.488543510437,44.1325836181641,3670176,742,2490,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.77731390175491,49.440817676799554,42.261722596013236,1.1825399653418044e-19,15.0,49.55,1.7549928774784245,49.79,0.1421,0.3062,0.5619,0.7324,0.5537,0.6477,7
6974,npp,39,2439,0.831621289253235,15.4896183013916,44.1318778991699,3670176,39,1975,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.49069909914726,22.7039987463936,19.97784451625554,5.1328085181071995e-12,12.0,22.77,1.0837787002826917,23.19,0.1433,0.2449,0.3683,0.9157,0.7656,0.7615,7
7010,npp,2393,1774,0.478759974241257,15.4944629669189,44.134937286377,3670176,2393,1354,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-09-24 22:28:52.317359,98.00189431382987,14.907149231403123,13.162461406816115,0.00039998684243405206,9.0,-14.96,1.0442604737599883,-14.51,0.1468,0.2589,0.3981,0.8664,0.4348,0.4148,7
