gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1796,1.63621830940247,15.4561901092529,44.1311912536621,3670144,2242,1375,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-01 22:30:20.080646,100.05777570558239,13.648632185908959,12.056278462773736,0.0038753833309286036,9.0,-13.72,1.015504800579495,-14.51,0.2461,1.1283,3.8276,1.131,1.7763,1.8506,1.732775508477105,7
62,npp,1514,1127,4.53039169311523,15.4511880874634,44.1323318481445,3670144,1513,829,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-02 22:11:27.952849,96.84002274810524,44.17157003460902,38.08221494959198,0.021798035612167095,6.0,-44.27,1.5732132722552272,-44.71,0.4434,1.5839,4.7902,0.8057,3.149,3.6501,2.9873675054609032,7
98,npp,771,463,6.1049861907959,15.4519166946411,44.1359100341797,3670144,773,273,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-03 21:52:35.824924,96.1631294816644,61.99017978421378,51.39615578853426,0.05265391289208367,3.0,-62.1,2.5331140255951103,-62.41,0.48,2.28,5.6843,0.5597,2.7862,3.4171,1.8162466176549794,7
116,npp,2723,4005,6.42180776596069,15.4564275741577,44.1358871459961,3670144,2726,3170,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.69038911715639,68.89023362538109,55.67276315404672,0.016651486122872296,19.0,69.03,3.5496478698597698,68.77,0.7473,2.6027,6.1878,0.4903,2.3521,3.1487,2.6424396592822066,7
233,npp,645,2019,7.88575744628906,15.4552946090698,44.1349678039551,3670144,645,1586,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-06 22:36:34.726350,86.43746986824485,0.896978037401314,0.7940019070740066,0.21342633242615586,10.0,-0.91,1.0,-1.76,0.2724,1.2762,3.9431,1.0,7.8858,7.8858,1.3969324613963794,7
269,npp,2977,1353,5.60607290267944,15.4562692642212,44.1365814208984,3670144,2978,1021,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-07 22:17:44.384469,98.25502758214034,35.568124620100676,30.99002445582931,0.14165542415457405,7.0,-35.68,1.2937979144666532,-36.32,0.3456,1.4392,4.3123,0.8867,4.4968,4.971,0.6642058335314633,7
350,npp,1485,22,3.20188617706299,15.4544477462769,44.1364936828613,3670144,1483,7,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-09 21:39:56.578398,95.18521598793544,69.77778333206598,56.16239333518956,0.04896030912055478,1.0,-69.89,3.5496478698597698,-69.98,0.6793,2.4641,5.1084,0.5179,1.484,1.6583,0.16974440837782856,7
368,npp,421,3569,7.27792930603027,15.4511728286743,44.1354179382324,3670144,422,2896,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.59878920909746,61.059245482467965,50.77805906269092,0.06229574308419849,17.0,61.18,2.5331140255951103,60.83,0.3908,1.8591,5.105,0.6864,3.4153,4.9958,3.101803038626421,7
404,npp,2804,2908,3.08630442619324,15.4565477371216,44.1367111206055,3670144,2805,2345,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.83878628188921,42.93477477285123,37.084556808369335,0.03757098792388149,14.0,43.03,1.4867838833500562,42.49,0.304,1.2632,4.5356,1.0103,2.5024,3.1179,1.9756175029848106,7
557,npp,1861,3787,2.74634790420532,15.4560136795044,44.131462097168,3670144,1863,3050,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.1872013263517,65.26512366339344,53.51812806228845,0.001056146179195254,18.0,65.4,3.0,65.1,0.5713,2.477,5.6029,0.5152,1.3659,1.4149,1.3827896573806258,7
593,npp,1178,3130,2.91080737113953,15.4547815322876,44.1329193115234,3670176,1178,2505,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.22115464233423,50.10602946066133,42.78059815728737,9.115384424960916e-07,15.0,50.21,1.7549928774784245,49.76,0.3224,1.3348,4.7012,0.9561,2.1742,2.7829,2.7829,7
629,npp,478,2461,0.281355664134026,15.4559640884399,44.1317138671875,3670176,478,1993,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.03010849795095,23.851344426982845,20.974897461160545,2.4431600229297543e-13,12.0,23.89,1.1367971201176101,23.19,0.2427,1.3064,4.0637,0.9768,0.3744,0.2748,0.2748,7
665,npp,2835,1796,1.925701379776,15.455753326416,44.1305389404297,3670176,2835,1375,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-17 22:30:13.632454,98.5348716029248,13.662079244263895,12.06872779632064,1.735886209663869e-19,9.0,-13.72,1.015504800579495,-14.51,0.2461,1.1283,3.8276,1.131,2.0613,2.178,2.178,7
710,npp,2105,1127,0.1812266707420349,15.4520235061646,44.1345634460449,3670176,2105,829,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-18 22:11:21.506297,97.10589317824238,44.15403582047128,38.07015578546585,1.261290855017103e-24,6.0,-44.27,1.5732132722552272,-44.71,0.4434,1.5839,4.7902,0.8057,0.3845,0.146,0.146,7
764,npp,240,4005,4.40459632873535,15.4551963806152,44.1343116760254,3670176,245,3170,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.3496543350316,68.88421374098823,55.672814205897524,1.3329732679981606e-21,19.0,69.03,3.5496478698597698,68.77,0.7473,2.6027,6.1878,0.4903,1.7838,2.1597,2.1597,7
872,npp,1213,2018,3.66090536117554,15.455192565918,44.1351585388184,3670176,1213,1585,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-22 22:36:26.497228,69.34063584205947,1.1009692486380933,0.9746105255515214,4.7412196850015034e-29,10.0,-0.97,1.0,-1.76,0.2724,1.2762,3.9431,1.0,3.6609,3.6609,3.6609,7
908,npp,487,1351,3.37938189506531,15.4546031951904,44.1308479309082,3670176,487,1020,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-23 22:17:36.157229,97.82916653931736,35.65698934367479,31.066044024233353,9.447459177547231e-28,7.0,-35.76,1.2937979144666532,-36.32,0.3456,1.4392,4.3123,0.8867,2.7758,2.9966,2.9966,7
944,npp,2818,681,3.08491635322571,15.456356048584,44.1362113952637,3670176,2821,462,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-24 21:58:44.040642,96.8777244380236,57.09386273905613,48.00370591464073,5.067596143871782e-25,4.0,-57.21,2.1127631471468895,-57.55,0.4669,2.0595,5.3896,0.6196,1.7615,1.9116,1.9116,7
980,npp,2047,20,0.685335099697113,15.4511766433716,44.1327095031738,3670176,2053,6,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-25 21:39:48.364748,95.1681406528306,69.8060447710216,56.18009420508763,7.489461986968805e-21,1.0,-69.92,3.5496478698597698,-69.98,0.6793,2.4641,5.1084,0.5179,0.7751,0.3549,0.3549,7
1070,npp,2657,2241,4.71553134918213,15.4540872573853,44.1356544494629,3670176,2657,1798,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-27 22:42:41.185036,-82.22832877145893,11.955680145728106,10.566675515607908,1.822041214844808e-18,11.0,11.97,1.015504800579495,11.18,0.2528,1.318,3.3455,0.9683,4.6218,4.5659,4.5659,7
1142,npp,1198,900,6.591881275177,15.4530038833618,44.1307601928711,3670176,1196,672,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30399082504019,51.31194639791575,43.706130714424305,5.72797339742936e-06,5.0,-51.41,1.847645286154319,-51.75,0.448,2.0185,5.4004,0.6322,3.7514,4.1677,4.1677,7
1178,npp,446,239,1.42177677154541,15.456127166748,44.1306991577148,3670144,444,122,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-30 21:46:03.056143,95.66016914930776,66.22776589652155,54.10555475871313,0.004017353651851527,2.0,-66.34,3.0,-66.56,0.5731,1.9742,4.9737,0.6464,1.092,0.9191,0.7969591404056973,7
1196,npp,2427,3785,0.956645786762238,15.4533834457397,44.1330986022949,3670176,2426,3049,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-30 23:26:27.659545,-76.98792938214926,65.23499645073898,53.500832386311274,4.5629412546492917e-10,18.0,65.37,3.0,65.1,0.5713,2.477,5.6029,0.5152,0.7694,0.4929,0.4929,7
1232,npp,1741,3128,0.54955843091011,15.4563522338867,44.1326713562012,3670144,1740,2504,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-01 23:07:40.883881,-77.98412470245961,50.038354222702566,42.728746549038526,0.0008125856002592173,15.0,50.15,1.7549928774784245,49.76,0.3224,1.3348,4.7012,0.9561,0.8287,0.5254,0.5254,7
1268,npp,1039,2459,1.96284282207489,15.4559526443481,44.1338081359863,3670144,1039,1991,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.75545418343184,23.749134231309206,20.886530607254958,0.015494437721582648,12.0,23.79,1.1367971201176101,23.19,0.2427,1.3064,4.0637,0.9768,1.8536,1.9173,1.4462177637193399,7
1295,npp,306,1794,4.25557327270508,15.4532470703125,44.1330337524414,3670144,306,1373,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-03 22:30:03.787371,98.5493688474915,13.776424613237202,12.16930922448137,0.048863883485574945,9.0,-13.84,1.015504800579495,-14.51,0.2461,1.1283,3.8276,1.131,4.3556,4.813,3.327376067117391,7
1331,npp,2645,1124,6.53096055984497,15.4548215866089,44.131462097168,3670144,2646,827,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-04 22:11:11.681490,97.25839242509211,44.262047840074956,38.15738282042902,0.10433306307029204,6.0,-44.37,1.5732132722552272,-44.71,0.4434,1.5839,4.7902,0.8057,4.4207,5.2619,2.0898292509787137,7
1367,npp,1898,458,13.8473215103149,15.4524164199829,44.1297874450684,3670144,1897,269,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-05 21:52:17.799269,95.91739444211102,62.086948957206914,51.46336041440077,0.20938545629723745,3.0,-62.2,2.5331140255951103,-62.41,0.48,2.28,5.6843,0.5597,5.8426,7.7507,1.3846884822181273,7
1385,npp,778,4003,14.0406370162964,15.4563522338867,44.1367530822754,3670144,777,3169,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.50078756200577,68.84819535487543,55.65288489257882,0.1548223112567389,19.0,69.0,3.5496478698597698,68.77,0.7473,2.6027,6.1878,0.4903,4.4984,6.8844,2.177288846726393,7
1430,npp,99,3348,6.35560655593872,15.4529609680176,44.1318016052246,3670144,101,2697,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.05432726777124,55.98854521196536,47.206512142688176,0.13729071333750625,16.0,56.11,2.0682789409984763,55.77,0.4069,1.7355,4.8707,0.7353,3.51,4.6735,0.49940750166354597,7
1466,npp,2473,2680,4.22963523864746,15.4553060531616,44.1322784423828,3670144,2473,2157,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.29276688941034,34.06883724439662,29.728846386115723,0.09926139613364353,13.0,34.14,1.2937979144666532,33.67,0.2844,1.0462,4.9518,1.2198,3.7367,5.1591,2.141224727130721,7
1538,npp,1032,1348,4.21639442443848,15.4541273117065,44.1332626342773,3670144,1032,1018,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-09 22:17:24.659358,97.37057617523242,35.797763280025954,31.183793173303734,0.03923433354541662,7.0,-35.89,1.2937979144666532,-36.32,0.3456,1.4392,4.3123,0.8867,3.4227,3.7388,2.545946285804793,7
1574,npp,273,677,4.6597785949707,15.4546737670898,44.1310844421387,3670144,276,459,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-10 21:58:32.553443,96.73513837944456,57.201159502825995,48.08047484409349,0.018203692767199058,4.0,-57.31,2.2013981571160284,-57.55,0.4669,2.0595,5.3896,0.6196,2.4574,2.8874,2.3339474351874516,7
1610,npp,2588,17,6.93587827682495,15.4517593383789,44.1301918029785,3670144,2586,5,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-11 21:39:36.885545,95.14268847039254,69.86789536718935,56.21356180782265,0.004759127104631604,1.0,-69.97,3.5496478698597698,-69.98,0.6793,2.4641,5.1084,0.5179,2.5359,3.5921,3.4474067701146134,7
1628,npp,1523,3565,5.05247163772583,15.4554386138916,44.1365585327148,3670144,1526,2893,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.93056087342407,60.97542961744406,50.72302459476002,0.01775826465446617,17.0,61.09,2.5331140255951103,60.83,0.3908,1.8591,5.105,0.6864,2.5368,3.4682,2.9282899254164585,7
1664,npp,831,2902,6.7642970085144,15.4512434005737,44.1317710876465,3670144,829,2341,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.34989990072278,42.726757416611086,36.91616564825101,0.007024131923415266,14.0,42.82,1.4867838833500562,42.49,0.304,1.2632,4.5356,1.0103,4.9761,6.8336,6.6200431201783,7
1745,npp,2470,1570,5.12971305847168,15.4549245834351,44.1369400024414,3670176,2470,1179,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-14 22:23:37.623923,97.9804047315574,25.66443801683655,22.54348341351379,8.480258027865579e-07,8.0,-25.74,1.1367971201176101,-26.14,0.3079,1.0058,3.9243,1.2688,4.9038,6.5084,6.5084,7
1781,npp,1731,897,0.444352477788925,15.4563665390015,44.1329345703125,3670176,1733,670,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-15 22:04:45.516361,97.07342026797625,51.38798302903312,43.76294864611625,3.446952029744022e-13,5.0,-51.5,1.847645286154319,-51.75,0.448,2.0185,5.4004,0.6322,0.4242,0.2809,0.2809,7
1817,npp,978,236,2.11995136737823,15.4573020935059,44.1319313049316,3670176,981,120,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-16 21:45:51.632971,95.87553243935822,66.2829772927766,54.13620032299002,5.403975722188769e-19,2.0,-66.4,3.0,-66.56,0.5731,1.9742,4.9737,0.6464,1.3247,1.3704,1.3704,7
1835,npp,2958,3780,3.28848028182983,15.4566059112549,44.1328506469727,3670176,2956,3046,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.9279317994302,65.14849765810406,53.44439938706427,1.2435641414160359e-08,18.0,65.28,3.0,65.1,0.5713,2.477,5.6029,0.5152,1.5467,1.6942,1.6942,7
1880,npp,2255,3123,3.97820806503296,15.4535322189331,44.1320495605469,3670176,2259,2501,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99365346326691,49.89778678528153,42.61869906854283,5.226898324890525e-15,15.0,50.0,1.7549928774784245,49.76,0.3224,1.3348,4.7012,0.9561,2.7824,3.8034,3.8034,7
1916,npp,1551,2454,0.1954555362462997,15.4545660018921,44.1334419250488,3670176,1551,1987,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.99191139618702,23.51486928112885,20.682470756083024,8.746995280024633e-21,12.0,23.54,1.1367971201176101,23.19,0.2427,1.3064,4.0637,0.9768,0.2989,0.1909,0.1909,7
1943,npp,831,1788,0.36390019953250896,15.4579343795776,44.1306915283203,3670176,831,1368,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-19 22:29:48.824867,95.5182974068695,14.142421339874158,12.490833462044783,1.1247952067624575e-25,9.0,-14.17,1.015504800579495,-14.51,0.2461,1.1283,3.8276,1.131,0.5234,0.4116,0.4116,7
1988,npp,97,1120,0.280986845493317,15.4550981521606,44.1347618103027,3670176,99,824,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-20 22:10:58.496683,97.61516236215289,44.39517879069289,38.26322507519744,1.743205799883656e-31,6.0,-44.51,1.5732132722552272,-44.71,0.4434,1.5839,4.7902,0.8057,0.448,0.2264,0.2264,7
2024,npp,2420,455,1.25449109077454,15.4546222686768,44.1355133056641,3670176,2422,266,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-21 21:52:04.611890,96.20532657128273,62.15695113055568,51.50827746036985,2.6441943167187516e-29,3.0,-62.26,2.6065528283652384,-62.41,0.48,2.28,5.6843,0.5597,0.8827,0.7022,0.7022,7
2042,npp,1301,3997,3.67897510528564,15.4546051025391,44.134952545166,3670176,1303,3166,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.71572533955559,68.77136199163321,55.60767427270812,9.625208636588187e-27,19.0,68.91,3.5496478698597698,68.77,0.7473,2.6027,6.1878,0.4903,1.5794,1.8039,1.8039,7
2168,npp,2261,2009,0.540669441223145,15.4536199569702,44.1298904418945,3670176,2261,1578,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-24 22:36:01.771347,93.01959812303546,1.4530823560730148,1.2862179129691491,3.507731097653217e-26,10.0,-1.47,1.0,-1.76,0.2724,1.2762,3.9431,1.0,0.5407,0.5407,0.5407,7
2204,npp,1531,1343,4.74764823913574,15.4533805847168,44.1354713439941,3670176,1531,1014,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15846815241441,36.01415394612671,31.363564290502378,5.717611426064822e-23,7.0,-36.11,1.2937979144666532,-36.32,0.3456,1.4392,4.3123,0.8867,3.8333,4.2099,4.2099,7
2240,npp,786,672,0.913311779499054,15.4540958404541,44.1315879821777,3670176,788,454,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-26 21:58:17.535288,96.67059561757961,57.32053332430393,48.16155755252404,3.1544283476934463e-18,4.0,-57.43,2.2013981571160284,-57.55,0.4669,2.0595,5.3896,0.6196,0.7555,0.5659,0.5659,7
2285,npp,27,13,0.936081051826477,15.451268196106,44.1324920654297,3670176,25,3,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-27 21:39:21.874585,95.15815860095087,69.93464001653759,56.24378421474989,3.2951007790821307e-12,1.0,-70.03,3.5496478698597698,-69.98,0.6793,2.4641,5.1084,0.5179,0.8457,0.4848,0.4848,7
2303,npp,2035,3558,5.10498714447021,15.4514970779419,44.1339569091797,3670176,2037,2888,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.93487432114578,60.83594933376295,50.62328897112335,1.2147050462027048e-21,17.0,60.95,2.5331140255951103,60.83,0.3908,1.8591,5.105,0.6864,2.5575,3.5042,3.5042,7
2339,npp,1340,2896,4.01352691650391,15.4538593292236,44.1338920593262,3670176,1339,2335,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.60864253746034,42.509999643905324,36.73692749223464,2.832777586586752e-16,14.0,42.6,1.4867838833500562,42.49,0.304,1.2632,4.5356,1.0103,3.126,4.0547,4.0547,7
2366,npp,629,2230,0.79898476600647,15.456995010376,44.1326370239258,3670176,629,1788,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.12255911368497,11.318624079841449,10.004649834146063,1.305124624257189e-09,11.0,11.35,1.015504800579495,11.18,0.2528,1.318,3.3455,0.9683,0.7651,0.7736,0.7736,7
2402,npp,2975,1563,1.81563651561737,15.4570722579956,44.1348571777344,3670144,2975,1173,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-30 22:23:20.844365,96.62554893691204,26.027822326490277,22.85558515100412,0.0010714257078322917,8.0,-26.09,1.1367971201176101,-26.14,0.3079,1.0058,3.9243,1.2688,1.9885,2.3036,2.27102510909246,7
2447,npp,2219,891,4.04684495925903,15.4506387710571,44.135124206543,3670144,2218,666,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-31 22:04:28.744573,96.5508208553067,51.56636833506206,43.89596594332922,0.015662236253033177,5.0,-51.67,1.847645286154319,-51.75,0.448,2.0185,5.4004,0.6322,2.374,2.5586,2.082416132484912,7
2537,npp,2756,3117,3.92655897140503,15.4505395889282,44.1351852416992,3670144,2757,2496,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.55118951306828,49.71950500529519,42.47649894177472,0.051655226149027615,15.0,49.82,1.7549928774784245,49.76,0.3224,1.3348,4.7012,0.9561,2.7529,3.754,2.1835100030656918,7
2564,npp,2050,2448,7.90340089797974,15.4510841369629,44.1355781555176,3670144,2050,1982,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-03 22:48:24.168891,-80.75890311959554,23.214606637997715,20.42032725931012,0.13500092520437354,12.0,23.25,1.0837787002826917,23.19,0.2427,1.3064,4.0637,0.9768,7.3632,7.7202,3.615724646457549,7
2591,npp,1328,1782,13.7816228866577,15.4536695480347,44.1353950500488,3670144,1328,1362,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-04 22:29:32.074425,96.84135509283963,14.442740252001835,12.753892381394419,0.17208814735167047,9.0,-14.51,1.015504800579495,-14.51,0.2461,1.1283,3.8276,1.131,13.7362,15.587,10.354950231656408,7
2627,npp,591,1112,10.1529245376587,15.4572496414185,44.1325836181641,3670144,590,818,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-05 22:10:39.980511,96.43540427223962,44.688215932506814,38.49613451401065,0.11530201936832017,6.0,-44.78,1.5732132722552272,-44.71,0.4434,1.5839,4.7902,0.8057,6.723,8.1801,4.6745366418637495,7
2663,npp,2912,448,5.79456996917725,15.4539194107056,44.1361885070801,3670144,2917,262,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-06 21:51:46.107428,95.89422927561439,62.29682736671755,51.5957496734738,0.07527511476859261,3.0,-62.4,2.6065528283652384,-62.41,0.48,2.28,5.6843,0.5597,2.6245,3.2434,0.9547871417174671,7
2681,npp,1794,3988,5.44081926345825,15.4576082229614,44.1311149597168,3670144,1798,3162,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.74149551739478,68.6356800422348,55.52429024940978,0.08400506561963501,19.0,68.77,3.5496478698597698,68.77,0.7473,2.6027,6.1878,0.4903,2.0757,2.6677,0.11366771550615962,7
2717,npp,1110,3335,4.94226264953613,15.4566020965576,44.1363754272461,3670144,1111,2683,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.18529367474538,55.6734239494895,46.97045761708215,0.06111457471549464,16.0,55.77,2.0682789409984763,55.77,0.4069,1.7355,4.8707,0.7353,2.8266,3.6342,1.7761144699769065,7
2753,npp,393,2667,6.29987621307373,15.4538078308105,44.1363639831543,3670144,393,2148,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.0475849932549,33.51337306011233,29.256431759995415,0.03926333975127882,13.0,33.59,1.2937979144666532,33.67,0.2844,1.0462,4.9518,1.2198,5.3368,7.6844,6.490664401055626,7
2789,npp,2748,2001,3.94314169883728,15.4552583694458,44.130729675293,3670144,2748,1570,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-09 22:35:43.329475,88.0915554452637,1.9437104335906104,1.720372101782774,0.021311023771351318,10.0,-1.93,1.0,-1.76,0.2724,1.2762,3.9431,1.0,3.9431,3.9431,3.295174278781053,7
2825,npp,2016,1335,4.66232252120972,15.4527263641357,44.1316032409668,3670144,2018,1010,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-10 22:16:51.234146,97.04012192127497,36.35136532075063,31.644087967366655,0.008630807822956062,7.0,-36.44,1.357151599901897,-36.32,0.3456,1.4392,4.3123,0.8867,3.6511,4.1342,3.8717948502807973,7
2861,npp,1269,665,1.04018223285675,15.4532413482666,44.1318244934082,3670144,1270,447,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-11 21:57:59.136312,96.72125609951401,57.491969039252496,48.28106066884067,0.001532253720388491,4.0,-57.6,2.2013981571160284,-57.55,0.4669,2.0595,5.3896,0.6196,0.8131,0.6445,0.5979144108924629,7
2915,npp,2517,3549,5.36922693252563,15.4509115219116,44.133975982666,3670144,2518,2880,196611,3866755,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.6870169900526,60.65140784192772,50.49402989806061,0.0031683724103782267,17.0,60.76,2.4157378735459294,60.83,0.3908,1.8591,5.105,0.6864,2.7292,3.6856,3.589270982628051,7
2951,npp,1820,2887,4.53562784194946,15.4530973434448,44.1305541992188,3670176,1819,2328,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.79264699654038,42.20020753739585,36.481943563171775,0.0003171008801774718,14.0,42.27,1.4867838833500562,42.49,0.304,1.2632,4.5356,1.0103,3.4772,4.5821,4.5821,7
2978,npp,1107,2222,1.58264315128326,15.455883026123,44.1344299316406,3670176,1107,1781,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.8085896891503,10.883644785512788,9.620582282567748,1.2728999050015394e-08,11.0,10.89,1.015504800579495,11.18,0.2528,1.318,3.3455,0.9683,1.5368,1.5324,1.5324,7
