gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1794,1.070176720619202,15.4178028106689,44.1113891601562,3670144,2248,1373,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-01 22:30:20.080646,98.59642696301724,13.755969052691677,12.15068502171111,0.0038824414216472505,9.0,-13.84,1.015504800579495,-14.57,0.2192,0.6349,1.5579,1.0376,1.0874,1.1104,1.0399508790433385,7
62,npp,1519,1124,1.16357147693634,15.4201126098633,44.1097869873047,3670144,1517,827,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-02 22:11:27.952849,96.52372240942388,44.264888638397395,38.15746423722801,0.021821319944742252,6.0,-44.37,1.5732132722552272,-44.78,0.323,0.7519,2.3919,0.8762,0.9205,1.0195,0.6235396644107218,7
98,npp,776,460,2.12511038780212,15.4195156097412,44.1138801574707,3670144,776,270,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-03 21:52:35.824924,95.97446979449585,62.043453356355435,51.4316317532148,0.052690356903524346,3.0,-62.16,2.5331140255951103,-62.46,0.5729,1.3751,3.1112,0.4791,0.9549,1.0181,0.062003326899101596,7
116,npp,2729,4004,9.62012195587158,15.4196710586548,44.113899230957,3670144,2729,3169,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.52411897803336,68.86254249900624,55.6571007369636,0.016683803196621036,19.0,69.01,3.5496478698597698,68.76,0.7434,1.8641,4.5804,0.3534,2.8438,3.3998,3.0970628452647175,7
233,npp,651,2017,5.61990308761597,15.4190216064453,44.1148986816406,3670144,651,1584,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-06 22:36:34.726350,70.68571740544128,1.1510783939372007,1.0189248509230702,0.2135597776220705,10.0,-1.02,1.0,-1.845,0.2295,0.6588,1.7802,1.0,5.6199,5.6199,1.7447356456099112,7
269,npp,2983,1350,3.81421828269958,15.4183778762817,44.111385345459,3670144,2983,1019,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-07 22:17:44.384469,97.7422827177158,35.686197106546715,31.089175410369073,0.14173471133331778,7.0,-35.81,1.2937979144666532,-36.4,0.2714,0.8023,2.2461,0.8211,2.9867,3.1318,0.559942568538244,7
314,npp,2244,679,2.97266578674316,15.4187345504761,44.1109008789062,3670144,2246,460,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-08 21:58:52.262857,96.70238606723376,57.13186645586236,48.02882645919415,0.08874206957400627,4.0,-57.26,2.2013981571160284,-57.62,0.43,1.2393,2.8606,0.5316,1.4462,1.5802,-0.030075626698605307,7
350,npp,1491,19,5.50389909744263,15.4226560592651,44.112621307373,3670144,1494,5,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-09 21:39:58.357679,95.54703553205742,69.80348523599123,56.176294705399144,0.04896999281073168,1.0,-69.94,3.5496478698597698,-70.0,1.5441,2.8565,4.6487,0.2306,1.4046,1.2694,0.3808114619902342,7
368,npp,426,3567,5.03439903259277,15.4218492507935,44.1102333068848,3670144,425,2895,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.41970360677954,61.00558772624848,50.741691238909716,0.06231998969276356,17.0,61.14,2.5331140255951103,60.79,0.3915,1.1821,2.7065,0.5573,2.1796,2.8058,1.674968130289357,7
404,npp,2810,2906,1.52473986148834,15.4193305969238,44.112663269043,3670144,2810,2344,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.44653855353334,42.85312857016313,37.018210539046656,0.03758485712565744,14.0,42.96,1.4867838833500562,42.42,0.299,0.8724,2.2911,0.7552,1.0976,1.1514,0.4694012630658405,7
539,npp,2958,239,2.06300592422485,15.4195947647095,44.1146240234375,3670176,2955,121,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-14 21:46:12.964532,95.38450399187057,66.22657298449812,54.10370381655,7.510723161061397e-11,2.0,-66.34,3.0,-66.58,0.6933,1.8372,3.5931,0.3586,0.7341,0.7398,0.7398,7
557,npp,1867,3786,1.97761857509613,15.4187564849854,44.1103439331055,3670144,1866,3049,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-14 23:26:37.566129,-76.99747989865514,65.23475659643653,53.49920290832409,0.0010544961963075757,18.0,65.38,3.0,65.1,0.5514,1.9776,3.6028,0.3331,0.6588,0.6588,0.6396655631820215,7
593,npp,1183,3129,3.36017942428589,15.4229307174683,44.1162414550781,3670176,1187,2504,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.95893063604015,50.06587751489085,42.74953245293094,9.002789786824547e-07,15.0,50.18,1.7549928774784245,49.7,0.3128,0.9549,2.9123,0.6899,2.0293,2.3182,2.3182,7
629,npp,484,2460,0.12725455244071782,15.4188556671143,44.1092338562012,3670176,484,1992,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.42649970834661,23.765046109900005,20.900034351676165,2.385824618890946e-13,12.0,23.84,1.1367971201176101,23.14,0.2503,0.7566,1.6813,0.8707,0.1052,0.1108,0.1108,7
665,npp,2840,1794,0.648418605327606,15.424111366272,44.1118125915527,3670176,2840,1373,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-17 22:30:13.632454,97.32854889775398,13.776377118785572,12.169260502413815,1.6975636433096782e-19,9.0,-13.84,1.015504800579495,-14.57,0.2192,0.6349,1.5579,1.0376,0.6721,0.6728,0.6728,7
710,npp,2110,1124,0.2164013311266899,15.4209604263306,44.1120758056641,3670176,2109,827,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-18 22:11:21.506297,96.78872480121498,44.24635442308386,38.14461225970427,1.2296981385277815e-24,6.0,-44.37,1.5732132722552272,-44.78,0.323,0.7519,2.3919,0.8762,0.3184,0.1896,0.1896,7
764,npp,246,4005,5.93570518493652,15.4222421646118,44.1146583557129,3670176,247,3170,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.72320218285765,68.87499188683793,55.667376278356414,1.296284557394563e-21,19.0,69.03,3.5496478698597698,68.76,0.7434,1.8641,4.5804,0.3534,1.8058,2.0977,2.0977,7
872,npp,1218,2017,1.30968773365021,15.4222993850708,44.1160545349121,3670176,1218,1584,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-22 22:36:28.276501,111.12664437526233,0.9585205959284993,0.8485112692153994,4.6403631232793223e-29,10.0,-1.02,1.0,-1.845,0.2295,0.6588,1.7802,1.0,1.3097,1.3097,1.3097,7
908,npp,492,1349,1.26416981220245,15.4224939346313,44.1134948730469,3670176,492,1018,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40429499731904,35.73457367877214,31.131182267118987,9.28745894901129e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2714,0.8023,2.2461,0.8211,1.0158,1.038,1.038,7
944,npp,2823,678,2.65757966041565,15.4231090545654,44.114574432373,3670176,2824,459,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-24 21:58:44.040642,96.6520513984742,57.15390640767417,48.046845372862045,5.009970993823606e-25,4.0,-57.29,2.2013981571160284,-57.62,0.43,1.2393,2.8606,0.5316,1.303,1.4127,1.4127,7
1070,npp,2662,2239,1.072259366512299,15.4229202270508,44.1156387329102,3670176,2662,1796,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.8459763031022,11.836132135637438,10.461352590273712,1.821937698603665e-18,11.0,11.85,1.015504800579495,11.12,0.1994,0.5853,1.6849,1.1256,1.1383,1.2069,1.2069,7
1142,npp,1203,898,0.960838556289673,15.4244165420532,44.1098480224609,3670176,1205,671,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-29 22:04:58.731165,96.97065681200706,51.34518046958111,43.73141882027258,5.82040100665397e-06,5.0,-51.47,1.847645286154319,-51.81,0.3789,1.0623,2.594,0.6202,0.6039,0.5959,0.5959,7
1178,npp,452,237,4.49627304077148,15.4236326217651,44.1125679016113,3670144,454,120,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-30 21:46:04.835424,95.78189725899333,66.25331599180858,54.12099412621777,0.0040263992659747725,2.0,-66.38,3.0,-66.58,0.6933,1.8372,3.5931,0.3586,1.5452,1.6123,1.5392386815917187,7
1196,npp,2433,3785,0.898799121379852,15.420581817627,44.1110305786133,3670176,2437,3049,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-04-30 23:26:29.438782,-77.405496568489,65.21807599724228,53.490070573519795,4.6378925128561706e-10,18.0,65.37,3.0,65.1,0.5514,1.9776,3.6028,0.3331,0.2992,0.2994,0.2994,7
1232,npp,1747,3128,0.932288348674774,15.4216146469116,44.1159820556641,3670144,1749,2503,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.63870357801811,50.02874686379687,42.72116602949669,0.0008164527509790295,15.0,50.15,1.7549928774784245,49.7,0.3128,0.9549,2.9123,0.6899,0.6459,0.6432,0.6432,7
1268,npp,1045,2458,1.3240772485733,15.4186725616455,44.1120376586914,3670144,1045,1990,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.35157881346431,23.691932719376876,20.836859419511143,0.015530397550098541,12.0,23.74,1.1367971201176101,23.14,0.2503,0.7566,1.6813,0.8707,1.158,1.1529,0.8710920506484485,7
1295,npp,311,1792,1.99664878845215,15.4216012954712,44.1142425537109,3670144,311,1371,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-03 22:30:03.787371,97.35268900175438,13.891031581441819,12.27010267449005,0.048918079757594456,9.0,-13.95,1.015504800579495,-14.57,0.2192,0.6349,1.5579,1.0376,1.9997,2.0717,1.1840534540417567,7
1331,npp,2650,1122,4.50160551071167,15.4229230880737,44.1154441833496,3670144,2650,825,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-04 22:11:11.681490,96.94291341011225,44.32129575541545,38.20514145288565,0.1044110376836732,6.0,-44.44,1.5732132722552272,-44.78,0.323,0.7519,2.3919,0.8762,3.0423,3.9441,2.0495019818625435,7
1367,npp,1903,456,6.88176918029785,15.419135093689,44.1151504516602,3670144,1900,267,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-05 21:52:17.799269,95.73078184917074,62.11909880769795,51.484737979407214,0.20951450712060013,3.0,-62.24,2.6065528283652384,-62.46,0.5729,1.3751,3.1112,0.4791,2.7714,3.2969,-0.5048606066164556,7
1430,npp,104,3347,7.18301057815552,15.4213399887085,44.114673614502,3670144,104,2695,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.83772021340775,55.953579442399494,47.18102077997063,0.13739012661382383,16.0,56.08,2.0682789409984763,55.75,0.3525,1.0421,2.6119,0.6322,3.6279,4.541,2.0479775440522427,7
1466,npp,2479,2678,3.36070418357849,15.4184083938599,44.109790802002,3670144,2478,2156,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.7695900888145,33.9778237286215,29.651979363023234,0.0993266639908284,13.0,34.05,1.2937979144666532,33.59,0.2795,0.6263,2.2503,1.0519,2.7723,3.5351,1.7327608515724482,7
1538,npp,1037,1346,3.72063612937927,15.4219598770142,44.1159248352051,3670144,1037,1016,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-09 22:17:24.659358,96.94835994648876,35.87666758889557,31.250003725659596,0.0392452631130768,7.0,-35.98,1.2937979144666532,-36.4,0.2714,0.8023,2.2461,0.8211,2.9144,3.055,2.3428722464134166,7
1574,npp,278,674,1.71568441390991,15.4230079650879,44.1098175048828,3670144,279,456,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-10 21:58:32.553443,96.52051652793028,57.260658402834174,48.12316251817519,0.018201354544494314,4.0,-57.38,2.2013981571160284,-57.62,0.43,1.2393,2.8606,0.5316,0.8752,0.912,0.581726007781949,7
1610,npp,2594,15,3.03574371337891,15.4194078445435,44.113468170166,3670144,2597,4,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-11 21:39:38.664826,95.5059170927524,69.87808563432768,56.21890814676283,0.004756214780906007,1.0,-70.0,3.5496478698597698,-70.0,1.5441,2.8565,4.6487,0.2306,0.7093,0.7001,0.6137957615052065,7
1628,npp,1529,3563,1.74266636371613,15.4195594787598,44.109977722168,3670144,1529,2892,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.71506823468734,60.92127672815965,50.68626636962386,0.017755218245572628,17.0,61.05,2.5331140255951103,60.79,0.3915,1.1821,2.7065,0.5573,0.8801,0.9712,0.6490214061852959,7
1664,npp,836,2901,0.938317060470581,15.4227256774902,44.1096954345703,3670144,837,2340,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.22258054883046,42.679859663073195,36.8778951433602,0.007018897267961934,14.0,42.78,1.4867838833500562,42.42,0.299,0.8724,2.2911,0.7552,0.7031,0.7086,0.5812380931709626,7
1745,npp,2475,1567,1.032221615314484,15.4242334365845,44.1122512817383,3670176,2475,1177,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36416927178249,25.808495884412338,22.667914740158995,8.249900229977665e-07,8.0,-25.89,1.1367971201176101,-26.24,0.22,0.6127,1.8961,1.0752,1.0278,1.1098,1.1098,7
1781,npp,1737,894,1.018314123153687,15.4180002212524,44.1098175048828,3670176,1737,668,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-15 22:04:45.516361,96.76526384326893,51.46286155925387,43.82020156921322,3.3444351835801595e-13,5.0,-51.58,1.847645286154319,-51.81,0.3789,1.0623,2.594,0.6202,0.635,0.6315,0.6315,7
1817,npp,983,233,4.48415517807007,15.424241065979,44.1115570068359,3670176,984,118,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-16 21:45:51.632971,95.70934840118451,66.32453325263418,54.16144113399337,5.253108225074314e-19,2.0,-66.45,3.0,-66.58,0.6933,1.8372,3.5931,0.3586,1.5411,1.608,1.608,7
1835,npp,2964,3780,4.0984513759613,15.4230813980103,44.1137237548828,3670176,2966,3045,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.34529645132741,65.13902687752419,53.43826281108797,1.2108985220943844e-08,18.0,65.28,3.0,65.1,0.5514,1.9776,3.6028,0.3331,1.3657,1.3653,1.3653,7
1880,npp,2261,3123,2.70949339866638,15.4186630249023,44.115348815918,3670176,2262,2500,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.6498762651264,49.88817631150914,42.611101977800665,5.081443092844134e-15,15.0,50.0,1.7549928774784245,49.7,0.3128,0.9549,2.9123,0.6899,1.6586,1.8693,1.8693,7
1916,npp,1556,2453,0.933811128139496,15.4237957000732,44.112850189209,3670176,1557,1987,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52600955928422,23.43261489748574,20.611069303997965,8.483791455639163e-21,12.0,23.49,1.1367971201176101,23.14,0.2503,0.7566,1.6813,0.8707,0.8147,0.8131,0.8131,7
1943,npp,837,1787,0.426949799060822,15.4215650558472,44.1112747192383,3670176,837,1367,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-19 22:29:50.604147,98.31818505891441,14.160958622182035,12.507094992854341,1.0905079082330466e-25,9.0,-14.23,1.015504800579495,-14.57,0.2192,0.6349,1.5579,1.0376,0.454,0.443,0.443,7
1988,npp,102,1117,0.761261880397797,15.4239845275879,44.1121597290039,3670176,103,822,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-20 22:10:58.496683,97.29836604857034,44.48593536450164,38.336313236218224,1.6989871788624817e-31,6.0,-44.61,1.5732132722552272,-44.78,0.323,0.7519,2.3919,0.8762,0.6647,0.667,0.667,7
2024,npp,2425,452,2.91965126991272,15.4219408035278,44.1148109436035,3670176,2425,264,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-21 21:52:04.611890,96.0171501542937,62.205964550201784,51.54081921003991,2.5882065170717003e-29,3.0,-62.32,2.6065528283652384,-62.46,0.5729,1.3751,3.1112,0.4791,1.2513,1.3987,1.3987,7
2042,npp,1307,3996,6.84743118286133,15.4180479049683,44.112720489502,3670176,1306,3166,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.54940242729805,68.7428569354143,55.5914912229058,9.322257405293704e-27,19.0,68.89,3.5496478698597698,68.76,0.7434,1.8641,4.5804,0.3534,2.0627,2.4199,2.4199,7
2168,npp,2266,2007,0.710019886493683,15.4234304428101,44.1109428405762,3670176,2266,1575,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-24 22:36:01.771347,83.4726209055598,1.6363285075410983,1.4484120117390757,3.4721679123673764e-26,10.0,-1.59,1.0,-1.845,0.2295,0.6588,1.7802,1.0,0.71,0.71,0.71,7
2204,npp,1536,1340,0.929698169231415,15.4220352172852,44.1110000610352,3670176,1538,1013,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-25 22:17:09.642033,96.73827593228464,36.13620668283667,31.465883218204365,5.716287444928836e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2714,0.8023,2.2461,0.8211,0.7572,0.7634,0.7634,7
2240,npp,791,669,0.547975599765778,15.4223327636719,44.110237121582,3670176,792,451,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-26 21:58:17.535288,96.45630495141955,57.38014973057605,48.20425530755211,3.1726599015077912e-18,4.0,-57.5,2.2013981571160284,-57.62,0.43,1.2393,2.8606,0.5316,0.3447,0.2913,0.2913,7
2285,npp,32,10,1.55022466182709,15.4180421829224,44.1130256652832,3670176,37,1,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-27 21:39:21.874585,95.01140265286709,69.96959271121214,56.26287557080019,3.3326564281860045e-12,1.0,-70.08,3.5496478698597698,-70.0,1.5441,2.8565,4.6487,0.2306,0.2908,0.3575,0.3575,7
2303,npp,2040,3557,4.27154350280762,15.4208679199219,44.1156692504883,3670176,2040,2886,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.75403959368501,60.80244467300219,50.60050092207105,1.2189375035405618e-21,17.0,60.93,2.5331140255951103,60.79,0.3915,1.1821,2.7065,0.5573,1.8784,2.3806,2.3806,7
2339,npp,1346,2895,1.18961799144745,15.4184350967407,44.1106109619141,3670176,1347,2335,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.41855442733967,42.46562989144713,36.700672910701805,2.876091946006871e-16,14.0,42.56,1.4867838833500562,42.42,0.299,0.8724,2.2911,0.7552,0.8722,0.8984,0.8984,7
2366,npp,635,2228,0.87049674987793,15.4191837310791,44.1115493774414,3670176,635,1786,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.33445447952234,11.218652612029999,9.91653575369553,1.3330766761779744e-09,11.0,11.23,1.015504800579495,11.12,0.1994,0.5853,1.6849,1.1256,0.9396,0.9798,0.9798,7
2402,npp,2981,1561,1.06847095489502,15.421236038208,44.109375,3670144,2981,1172,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-30 22:23:22.623647,98.07629336696151,26.0994768911112,22.917359607005675,0.0010798814201708712,8.0,-26.19,1.1367971201176101,-26.24,0.22,0.6127,1.8961,1.0752,1.0597,1.1488,1.1292049337707222,7
2447,npp,2224,888,2.27083539962769,15.4188661575317,44.1127548217773,3670144,2221,664,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-05-31 22:04:28.744573,96.29462986151823,51.64229535975404,43.95391898775194,0.015699892016548433,5.0,-51.75,1.847645286154319,-51.81,0.3789,1.0623,2.594,0.6202,1.3129,1.4083,1.1234164765774954,7
2537,npp,2761,3115,3.28520822525024,15.4201154708862,44.1119194030762,3670144,2761,2495,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.28884313266089,49.648984539060315,42.42176420657104,0.05174427687953932,15.0,49.76,1.7549928774784245,49.7,0.3128,0.9549,2.9123,0.6899,1.9866,2.2665,1.32757049023936,7
2564,npp,2055,2446,7.32565069198608,15.4199934005737,44.1144371032715,3670144,2055,1981,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.06934769093884,23.102580659689906,20.32307519852284,0.1351364754511898,12.0,23.14,1.0837787002826917,23.14,0.2503,0.7566,1.6813,0.8707,6.7201,6.3788,3.9266713338375268,7
2591,npp,1334,1780,10.6853504180908,15.4187955856323,44.109302520752,3670144,1334,1360,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-04 22:29:33.853706,97.57895515121321,14.566833470668517,12.862925697069043,0.17222398807659178,9.0,-14.63,1.015504800579495,-14.57,0.2192,0.6349,1.5579,1.0376,10.5558,11.0871,7.961997197418978,7
2627,npp,597,1111,10.22594165802,15.4205102920532,44.1158409118652,3670144,598,817,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-05 22:10:41.759793,97.18458716504624,44.700213415112394,38.50565170268247,0.11536809007640929,6.0,-44.81,1.5732132722552272,-44.78,0.323,0.7519,2.3919,0.8762,6.6809,8.9595,6.866079997056696,7
2663,npp,2918,446,5.62191009521484,15.4207744598389,44.1135635375977,3670144,2919,260,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-06 21:51:47.886666,96.02417742887957,62.338174435046824,51.6230250690029,0.07529628652342688,3.0,-62.44,2.6065528283652384,-62.46,0.5729,1.3751,3.1112,0.4791,2.2881,2.6933,1.3270057998351656,7
2681,npp,1800,3987,6.23563718795776,15.4211435317993,44.1089057922363,3670144,1800,3162,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.57488538941568,68.60698749433935,55.5079374984798,0.08405145034033473,19.0,68.76,3.5496478698597698,68.76,0.7434,1.8641,4.5804,0.3534,1.8903,2.2037,0.6785383430607543,7
2717,npp,1116,3333,3.92265558242798,15.4199914932251,44.1104316711426,3670144,1115,2681,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.92583112774543,55.610779061814185,46.924616289121516,0.06113249339972776,16.0,55.72,2.0682789409984763,55.75,0.3525,1.0421,2.6119,0.6322,2.0515,2.4799,1.3706159299592289,7
2753,npp,398,2665,4.25994634628296,15.4236145019531,44.1153335571289,3670144,398,2147,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.6045146803039,33.42284464311306,29.17984220133648,0.03926398825630255,13.0,33.5,1.2937979144666532,33.59,0.2795,0.6263,2.2503,1.0519,3.4673,4.481,3.7685324679758883,7
2789,npp,2753,2000,1.45200836658478,15.4229879379272,44.111385345459,3670144,2753,1569,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-09 22:35:45.108749,109.75865282507877,1.9545226084351721,1.729936243765869,0.02130611939957467,10.0,-1.99,1.0,-1.845,0.2295,0.6588,1.7802,1.0,1.452,1.452,1.0653882730777005,7
2825,npp,2021,1334,2.76946353912354,15.4219560623169,44.1155700683594,3670144,2022,1008,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-10 22:16:53.013427,98.09618695697746,36.36772543769161,31.657688092175828,0.008625020627329224,7.0,-36.48,1.357151599901897,-36.4,0.2714,0.8023,2.2461,0.8211,2.1082,2.274,2.117494065862657,7
2861,npp,1274,662,1.059545457363129,15.4213609695435,44.1101036071777,3670144,1273,444,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-11 21:57:59.136312,96.50700923013336,57.55231680796265,48.3241784330962,0.0015265174736011193,4.0,-57.67,2.2013981571160284,-57.62,0.43,1.2393,2.8606,0.5316,0.5771,0.5632,0.5355004670358801,7
2915,npp,2522,3548,3.05332517623901,15.4190940856934,44.1151885986328,3670144,2521,2879,196611,3866755,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.49800359027321,60.61748461846186,50.4708888693181,0.0031637803409567044,17.0,60.74,2.4157378735459294,60.79,0.3915,1.1821,2.7065,0.5573,1.4334,1.7017,1.6442913955384804,7
2951,npp,1825,2887,4.14308023452759,15.4230175018311,44.1143264770508,3670176,1827,2328,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.07358451661354,42.16698160794346,36.45478526838982,0.00031554453342874086,14.0,42.27,1.4867838833500562,42.42,0.299,0.8724,2.2911,0.7552,2.8586,3.1288,3.1288,7
2978,npp,1113,2220,0.845598340034485,15.418083190918,44.1133918762207,3670176,1113,1779,196611,3866787,1037,yem_sanaa_2_24,15.42083333,44.1125,2,24,yem_sanaa,2012-06-14 22:41:54.571484,-78.965136860641,10.773998753620212,9.523915283220104,1.2309372931116678e-08,11.0,10.78,1.015504800579495,11.12,0.1994,0.5853,1.6849,1.1256,0.9151,0.9518,0.9518,7
