gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1805,2.25671482086182,15.3289318084717,44.1681022644043,3670144,2260,1383,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-01 22:30:21.859883,97.88906696768721,13.166502817003817,11.632095264021395,0.0038352814032945196,9.0,-13.21,1.015504800579495,-14.0,0.4143,2.0054,5.0281,0.9759,2.2045,2.2022,2.131764702435482,7
62,npp,1532,1135,3.4634313583374,15.3263101577759,44.1647911071777,3670144,1531,835,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-02 22:11:29.732130,96.85393618501598,43.88681495914937,37.85222959251445,0.021750945484204434,6.0,-44.0,1.5732132722552272,-44.47,0.5087,2.5769,5.4228,0.7594,2.5205,2.6302,2.230741875187172,7
98,npp,789,469,4.02142310142517,15.3296852111816,44.1649932861328,3670144,791,278,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-03 21:52:37.604205,96.19108199661567,61.843118569683696,51.29786802589846,0.05263308587177988,3.0,-61.97,2.5331140255951103,-62.26,0.8997,3.5877,8.7537,0.5455,2.1282,2.1935,1.226888511744379,7
116,npp,2741,4016,6.20557022094727,15.327693939209,44.1707878112793,3670144,2743,3175,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.70669123459669,69.04982116640163,55.7625531402594,0.016598577719453007,19.0,69.19,3.5496478698597698,68.93,1.0876,3.5241,9.9702,0.5553,2.7124,3.446,3.1411655855517773,7
233,npp,663,2028,5.84204292297363,15.3285245895386,44.169548034668,3670144,663,1595,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-06 22:36:36.505630,69.52527538776981,0.43107221415469266,0.3815852875693997,0.2136722667621575,10.0,-0.43,1.0,-1.25,0.417,1.9569,5.1183,1.0,5.842,5.842,1.9178890657281413,7
269,npp,2995,1361,4.51937198638916,15.3302431106567,44.1695442199707,3670144,2996,1026,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-07 22:17:46.163743,98.27037601223938,35.21486190764571,30.693031522780323,0.14189211261576853,7.0,-35.34,1.2937979144666532,-35.94,0.5953,2.5124,5.0859,0.7789,3.5082,3.5202,0.9143382330994978,7
350,npp,1504,28,7.97036600112915,15.3271484375,44.1671524047852,3670144,1509,10,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-09 21:39:58.357679,95.19160585259938,69.66804280767522,56.101768899944204,0.04911262802331277,1.0,-69.8,3.5496478698597698,-69.97,1.5051,3.8663,11.4651,0.5061,3.1131,4.0342,3.1322420456173097,7
368,npp,438,3579,6.26800394058228,15.3298149108887,44.1683158874512,3670144,439,2904,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-09 23:20:26.518214,-77.64758922309716,61.25737226246568,50.911873875092446,0.06243546653885399,17.0,61.38,2.5331140255951103,61.03,0.7222,2.8161,6.8992,0.6949,3.3196,4.3557,3.2090668845091637,7
404,npp,2822,2917,3.03290796279907,15.3288326263428,44.1670570373535,3670144,2823,2353,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-10 23:01:39.722699,-78.84333121209092,43.25479928755074,37.34420974921351,0.037682171386942756,14.0,43.36,1.4867838833500562,42.82,0.4345,2.5833,5.6823,0.7575,2.2594,2.2976,1.6055634385532873,7
539,npp,2971,248,4.31444501876831,15.3310642242432,44.1666297912598,3670176,2970,127,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-14 21:46:14.743812,95.58181066501311,66.05465663037151,53.99864899082874,8.0489000866568e-11,2.0,-66.18,3.0,-66.41,0.9702,3.9143,9.1595,0.5,2.0903,2.157,2.157,7
557,npp,1879,3798,5.7770471572876,15.3268575668335,44.1680870056152,3670144,1880,3056,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.20026972247125,65.45092556991428,53.63342884333002,0.0010680262224781604,18.0,65.59,3.0,65.28,0.7043,3.2755,8.8711,0.5974,2.7908,3.4515,3.431885599679247,7
593,npp,1196,3140,4.14237833023071,15.3267440795898,44.1671943664551,3670176,1195,2511,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.23311108292506,50.39172345787046,43.00119855327671,9.588725318095969e-07,15.0,50.5,1.847645286154319,50.06,0.6,3.2094,6.4332,0.6098,2.4619,2.5258,2.5258,7
629,npp,496,2471,1.4001966714859,15.3271055221558,44.1686363220215,3670176,495,2001,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-16 22:49:03.980025,-77.87043943720197,24.323373246621045,21.38397384738405,2.530959798610411e-13,12.0,24.38,1.1367971201176101,23.64,0.4014,1.6848,4.5651,1.1615,1.7066,1.6264,1.6264,7
665,npp,2853,1805,2.37998509407043,15.3284111022949,44.1680488586426,3670176,2853,1383,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-17 22:30:15.411734,98.53453928335294,13.141539995897023,11.61070985213057,1.7568763885890977e-19,9.0,-13.21,1.015504800579495,-14.0,0.4143,2.0054,5.0281,0.9759,2.3258,2.3225,2.3225,7
710,npp,2123,1135,1.77670443058014,15.3275833129883,44.1665344238281,3670176,2122,835,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-18 22:11:23.285534,97.12571471220527,43.871703994271286,37.842083501925224,1.2424941360486848e-24,6.0,-44.0,1.5732132722552272,-44.47,0.5087,2.5769,5.4228,0.7594,1.4483,1.3493,1.3493,7
764,npp,258,4017,6.79024171829224,15.3296680450439,44.170783996582,3670176,262,3176,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-19 23:32:52.198527,-76.90163957651343,69.0611955760139,55.77218775512774,1.3143364512025288e-21,19.0,69.21,3.5496478698597698,68.93,1.0876,3.5241,9.9702,0.5553,2.8771,3.7707,3.7707,7
872,npp,1231,2027,2.21237874031067,15.3293733596802,44.1692581176758,3670176,1231,1594,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-22 22:36:28.276501,46.84946397009154,0.7239875064023273,0.640898300520633,4.417506385617075e-29,10.0,-0.48,1.0,-1.25,0.417,1.9569,5.1183,1.0,2.2124,2.2124,2.2124,7
908,npp,505,1359,2.1140078306198102,15.3289947509766,44.1648216247559,3670176,505,1025,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-23 22:17:37.936508,97.09263089294106,35.326893746138445,30.78864960798687,8.695855311335559e-28,7.0,-35.42,1.2937979144666532,-35.94,0.5953,2.5124,5.0859,0.7789,1.649,1.6466,1.6466,7
998,npp,1016,3578,3.04569625854492,15.3270454406738,44.1643142700195,3670176,1016,2904,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.63129568449881,61.231773389133394,50.89663055936241,5.483272447363803e-26,17.0,61.36,2.5331140255951103,61.03,0.7222,2.8161,6.8992,0.6949,2.0476,2.1165,2.1165,7
1070,npp,2675,2250,2.75543570518494,15.3261690139771,44.1694107055664,3670176,2675,1806,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-27 22:42:42.964317,-79.76431036896778,12.433040060409287,10.987114194499833,1.6640136528549872e-18,11.0,12.47,1.015504800579495,11.68,0.3296,1.6204,4.6212,1.2077,3.0747,3.3278,3.3278,7
1142,npp,1216,908,4.20627021789551,15.3287696838379,44.1669540405273,3670176,1219,677,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-29 22:04:58.731165,96.32524161167903,51.06562250819654,43.51723202529181,5.326862686167655e-06,5.0,-51.19,1.847645286154319,-51.5,0.6984,3.2817,6.8878,0.5963,2.4573,2.5083,2.5083,7
1178,npp,466,247,5.32245492935181,15.3270025253296,44.1672210693359,3670144,469,126,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-30 21:46:06.614703,95.9457929848473,66.07355907913433,54.01120600298001,0.00399086536798364,2.0,-66.2,3.0,-66.41,0.9702,3.9143,9.1595,0.5,2.4263,2.661,2.5877073885393673,7
1196,npp,2444,3796,4.54710245132446,15.3313055038452,44.1684913635254,3670176,2443,3055,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.03401070969247,65.41370089406585,53.61180550757302,4.2974685652019226e-10,18.0,65.56,3.0,65.28,0.7043,3.2755,8.8711,0.5974,2.3808,2.7166,2.7166,7
1232,npp,1759,3138,1.73794960975647,15.3285331726074,44.1688842773438,3670144,1757,2510,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.00231374490265,50.33234096133621,42.955874020526096,0.0008033982858873217,15.0,50.45,1.847645286154319,50.06,0.6,3.2094,6.4332,0.6098,1.1606,1.0597,1.0597,7
1268,npp,1057,2469,2.0080690383911097,15.3286399841309,44.1644821166992,3670144,1058,1999,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-02 22:48:55.892152,-79.94778588602396,24.211341589794955,21.287121755981243,0.015481452102475129,12.0,24.28,1.1367971201176101,23.64,0.4014,1.6848,4.5651,1.1615,2.2413,2.3324,2.048081700792028,7
1295,npp,324,1802,2.75138425827026,15.3269071578979,44.1637191772461,3670144,324,1381,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-03 22:30:05.566651,98.54829371405141,13.31169254308171,11.760444913112014,0.04889677100720034,9.0,-13.38,1.015504800579495,-14.0,0.4143,2.0054,5.0281,0.9759,2.6916,2.6849,1.7869062796753912,7
1331,npp,2663,1132,3.69073271751404,15.3297328948975,44.164421081543,3670144,2663,833,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-04 22:11:13.460770,97.27497376803832,43.97515421816507,37.92576414520569,0.10445838898490503,6.0,-44.1,1.5732132722552272,-44.47,0.5087,2.5769,5.4228,0.7594,2.665,2.8028,0.8844120285354438,7
1367,npp,1916,466,9.05271148681641,15.3286962509155,44.1688461303711,3670144,1915,275,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-05 21:52:19.578505,95.94436306785781,61.911187909219684,51.346072495266874,0.2097159897783048,3.0,-62.03,2.5331140255951103,-62.26,0.8997,3.5877,8.7537,0.5455,4.1144,4.9379,1.0864464583163222,7
1385,npp,796,4014,12.1984004974365,15.3268699645996,44.1703872680664,3670144,794,3174,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.51417408660892,69.00569731555164,55.74161030612986,0.15507451901647115,19.0,69.16,3.5496478698597698,68.93,1.0876,3.5241,9.9702,0.5553,4.4007,6.7739,3.9259421207640908,7
1430,npp,116,3358,6.93024063110352,15.3303565979004,44.1671714782715,3670144,118,2707,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-06 23:13:55.636136,-78.101480345847,56.230230277992526,47.38224022737775,0.1375346285386947,16.0,56.36,2.1127631471468895,56.03,0.5909,2.9356,6.9703,0.6666,3.8477,4.6199,2.0940638310485036,7
1466,npp,2491,2690,4.50874996185303,15.3268842697144,44.1680221557617,3670144,2490,2163,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.2946670503316,34.48227755283799,30.077632479864278,0.09947840633957335,13.0,34.56,1.2937979144666532,34.1,0.4753,1.9151,5.5184,1.0219,3.9617,4.6074,2.7804698702439454,7
1538,npp,1050,1356,3.32632803916931,15.3286056518555,44.1664962768555,3670144,1050,1023,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-09 22:17:26.438596,97.38184851091603,35.44487628330825,30.887345734485738,0.03935482722415761,7.0,-35.55,1.2937979144666532,-35.94,0.5953,2.5124,5.0859,0.7789,2.5861,2.5909,1.8681449594565374,7
1574,npp,291,685,6.39600276947021,15.3316278457642,44.1697044372559,3670144,293,466,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-10 21:58:34.332723,96.770146721846,56.9915176679726,47.9296266311869,0.01828419826117024,4.0,-57.11,2.1127631471468895,-57.38,0.8493,2.5739,6.9834,0.7603,3.766,4.8629,4.527109008458182,7
1610,npp,2606,24,7.31570529937744,15.3305654525757,44.1692962646484,3670144,2613,8,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-11 21:39:38.664826,95.17925356103787,69.74169182708012,56.14403773248907,0.004800452268233135,1.0,-69.86,3.5496478698597698,-69.97,1.5051,3.8663,11.4651,0.5061,2.9287,3.7028,3.614639250265491,7
1628,npp,1541,3575,4.98606061935425,15.3275775909424,44.1675033569336,3670144,1542,2901,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.60771061648447,61.16156967223411,50.84901724895316,0.01781040974998846,17.0,61.3,2.5331140255951103,61.03,0.7222,2.8161,6.8992,0.6949,2.8136,3.4648,3.1377101782704084,7
1664,npp,848,2912,4.06003546714783,15.3281202316284,44.1703567504883,3670144,851,2349,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.41626714951951,43.0845725915478,37.20679531448872,0.00705478351226003,14.0,43.18,1.4867838833500562,42.82,0.4345,2.5833,5.6823,0.7575,2.9502,3.0757,2.9461382485435244,7
1709,npp,140,2245,2.68645739555359,15.3264932632446,44.1659774780273,3670144,140,1802,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-13 22:42:29.730489,-77.83450455970905,12.176048389182357,10.760772716977169,0.0012090438242292555,11.0,12.19,1.015504800579495,11.68,0.3296,1.6204,4.6212,1.2077,3.0067,3.2445,3.22229579838523,7
1745,npp,2488,1578,3.00449538230896,15.3291530609131,44.1683464050293,3670176,2488,1185,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-14 22:23:39.403204,97.98950562070326,25.254400479851967,22.189036479205395,8.750652896826635e-07,8.0,-25.35,1.1367971201176101,-25.74,0.4173,2.2615,5.1327,0.8653,2.6105,2.5998,2.5998,7
1781,npp,1749,905,3.48445248603821,15.3315629959106,44.1677436828613,3670176,1750,675,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-15 22:04:47.295643,97.09462240142982,51.147616609535525,43.57874741002977,3.4914267145751577e-13,5.0,-51.27,1.847645286154319,-51.5,0.6984,3.2817,6.8878,0.5963,2.0667,2.0778,2.0778,7
1817,npp,997,243,8.38359642028809,15.3276958465576,44.1667251586914,3670176,999,124,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-16 21:45:53.412252,95.8732336556552,66.14398098841055,54.051363351457795,5.34388248034306e-19,2.0,-66.27,3.0,-66.41,0.9702,3.9143,9.1595,0.5,3.4467,4.1914,4.1914,7
1835,npp,2976,3791,7.8919620513916,15.3272905349731,44.1691932678223,3670176,2981,3053,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-16 23:26:16.237295,-76.94155060880279,65.33439028288741,53.56004758986816,1.2562790713184275e-08,18.0,65.47,3.0,65.28,0.7043,3.2755,8.8711,0.5974,3.4958,4.715,4.715,7
1880,npp,2273,3134,3.57487559318542,15.3277997970581,44.1694183349609,3670176,2275,2507,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-17 23:07:31.252850,-78.96239864150165,50.225799524325474,42.872226586901064,5.180043179129267e-15,15.0,50.33,1.7549928774784245,50.06,0.6,3.2094,6.4332,0.6098,2.1652,2.1798,2.1798,7
1916,npp,1569,2464,1.18825197219849,15.3273763656616,44.1631011962891,3670176,1570,1996,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-18 22:48:42.708053,-80.19069333779018,23.972603144367813,21.07934298085102,8.432083492318611e-21,12.0,24.04,1.1367971201176101,23.64,0.4014,1.6848,4.5651,1.1615,1.5201,1.3802,1.3802,7
1943,npp,850,1798,2.56215047836304,15.3259162902832,44.1671676635742,3670176,850,1377,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-19 22:29:52.383383,99.53569576494206,13.535682225838796,11.957173175345073,1.0668450912494114e-25,9.0,-13.61,1.015504800579495,-14.0,0.4143,2.0054,5.0281,0.9759,2.5052,2.5003,2.5003,7
1988,npp,115,1128,1.93995356559753,15.3298072814941,44.1678352355957,3670176,116,830,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-20 22:11:00.275957,97.63324468570116,44.108613975534126,38.032061724205974,1.7199053402344884e-31,6.0,-44.24,1.5732132722552272,-44.47,0.5087,2.5769,5.4228,0.7594,1.5521,1.4733,1.4733,7
2024,npp,2438,462,10.8057155609131,15.331503868103,44.168529510498,3670176,2439,272,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-21 21:52:06.391171,96.23206156720087,61.99919588653568,51.403136954782724,2.449754885336158e-29,3.0,-62.12,2.5331140255951103,-62.26,0.8997,3.5877,8.7537,0.5455,4.8064,5.8941,5.8941,7
2042,npp,1319,4008,8.58846950531006,15.3258285522461,44.1663284301758,3670176,1319,3171,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.7293661500166,68.92402666285766,55.693866089862816,9.012473882986853e-27,19.0,69.07,3.5496478698597698,68.93,1.0876,3.5241,9.9702,0.5553,3.3837,4.7693,4.7693,7
2168,npp,2279,2018,3.90831637382507,15.3268461227417,44.1648254394531,3670176,2279,1586,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-24 22:36:03.550628,89.77933095086173,0.9346923801943351,0.8273660656103654,3.220545803706688e-26,10.0,-0.97,1.0,-1.25,0.417,1.9569,5.1183,1.0,3.9083,3.9083,3.9083,7
2204,npp,1549,1351,4.58403062820435,15.3276214599609,44.1680946350098,3670176,1548,1019,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-25 22:17:11.421269,97.16307887428178,35.66645675374228,31.071729186028577,5.261932075318552e-23,7.0,-35.76,1.2937979144666532,-35.94,0.5953,2.5124,5.0859,0.7789,3.5582,3.5706,3.5706,7
2240,npp,804,680,4.22712469100952,15.3297958374023,44.1691665649414,3670176,806,461,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-26 21:58:19.314569,96.69634367905124,57.114894305128566,48.013839175067844,2.9111021909043695e-18,4.0,-57.24,2.2013981571160284,-57.38,0.8493,2.5739,6.9834,0.7603,2.7079,3.2139,3.2139,7
2285,npp,45,19,7.29829883575439,15.3306455612183,44.1653099060059,3670176,43,6,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-27 21:39:23.653867,95.1931297686354,69.82232231359444,56.18204317494783,3.0954279365571004e-12,1.0,-69.94,3.5496478698597698,-69.97,1.5051,3.8663,11.4651,0.5061,2.9238,3.694,3.694,7
2303,npp,2052,3568,4.04328179359436,15.3304471969604,44.1655731201172,3670176,2054,2896,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.64770789899865,61.02028583370013,50.74833366612813,1.1387380149745856e-21,17.0,61.16,2.5331140255951103,61.03,0.7222,2.8161,6.8992,0.6949,2.4414,2.8097,2.8097,7
2339,npp,1357,2905,3.60572695732117,15.3323392868042,44.1644706726074,3670176,1356,2343,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.67487953477176,42.82745469223956,36.99506775550633,2.688400382432867e-16,14.0,42.93,1.4867838833500562,42.82,0.4345,2.5833,5.6823,0.7575,2.6446,2.7315,2.7315,7
2366,npp,647,2239,3.17366433143616,15.3294620513916,44.1663360595703,3670176,647,1796,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.16866525294765,11.828860581927154,10.454229741097494,1.2564097982564622e-09,11.0,11.85,1.015504800579495,11.68,0.3296,1.6204,4.6212,1.2077,3.4865,3.8329,3.8329,7
2402,npp,2994,1572,4.75363874435425,15.3259868621826,44.1659240722656,3670144,2994,1181,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-30 22:23:24.402928,98.7086295231969,25.54768719877995,22.440809285637602,0.0010682355697655538,8.0,-25.65,1.1367971201176101,-25.74,0.4173,2.2615,5.1327,0.8653,4.1492,4.1134,4.093781754996959,7
2447,npp,2237,898,3.31535649299622,15.3272514343262,44.1637306213379,3670144,2235,671,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-05-31 22:04:30.523808,96.57181298966971,51.353423196706096,43.73306015031575,0.015677544955561933,5.0,-51.47,1.847645286154319,-51.5,0.6984,3.2817,6.8878,0.5963,1.9751,1.977,1.6890804374152184,7
2537,npp,2773,3126,5.23828887939453,15.3298873901367,44.1646003723145,3670144,2774,2502,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.61028476869282,49.98111275686344,42.679117863616995,0.05175390389637031,15.0,50.09,1.7549928774784245,50.06,0.6,3.2094,6.4332,0.6098,3.113,3.1941,2.2436347700080206,7
2564,npp,2067,2457,11.6686973571777,15.3290901184082,44.1671905517578,3670144,2067,1990,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-03 22:48:25.948171,-79.64560644919364,23.629327461565204,20.78014793591629,0.13525138906823878,12.0,23.69,1.1367971201176101,23.64,0.4014,1.6848,4.5651,1.1615,10.7394,13.5534,11.069495735021565,7
2591,npp,1346,1791,17.4476737976074,15.3294925689697,44.1669692993164,3670144,1346,1370,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-04 22:29:35.632987,98.95374409684014,13.93396128320225,12.306585713047069,0.17242958897095215,9.0,-14.0,1.015504800579495,-14.0,0.4143,2.0054,5.0281,0.9759,17.1635,17.0263,13.859614656477678,7
2627,npp,610,1121,19.8539085388184,15.3276147842407,44.1659240722656,3670144,611,825,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-05 22:10:43.539074,97.51941214866102,44.35318091077049,38.22622787806588,0.11555893971433234,6.0,-44.47,1.5732132722552272,-44.47,0.5087,2.5769,5.4228,0.7594,12.939,15.0776,12.955349388082098,7
2663,npp,2931,456,17.5540752410889,15.3307828903198,44.1676750183105,3670144,2934,267,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-06 21:51:49.665945,96.24084905872628,62.13158240127071,51.485821240453674,0.07545141557854926,3.0,-62.24,2.6065528283652384,-62.26,0.8997,3.5877,8.7537,0.5455,7.3151,9.5751,8.189427776998562,7
2681,npp,1812,3999,11.0591859817505,15.3296985626221,44.1632423400879,3670144,1814,3167,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-06 23:32:10.712267,-76.75900426061148,68.79021177388204,55.61187808021564,0.08416586001659292,19.0,68.94,3.5496478698597698,68.93,1.0876,3.5241,9.9702,0.5553,4.0797,6.1413,4.595586199195223,7
2717,npp,1128,3344,9.28134918212891,15.3291940689087,44.1639862060547,3670144,1128,2693,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.80159237253915,55.881534028264994,47.1224114204,0.061232363708167495,16.0,56.0,2.0682789409984763,56.03,0.5909,2.9356,6.9703,0.6666,5.0251,6.1872,5.062661979228244,7
2789,npp,2766,2010,4.26312780380249,15.3282880783081,44.1653327941895,3670144,2766,1578,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-09 22:35:45.108749,84.09991775203731,1.4375167039007377,1.272361961810393,0.021362359807294517,10.0,-1.42,1.0,-1.25,0.417,1.9569,5.1183,1.0,4.2631,4.2631,3.870778287070521,7
2825,npp,2034,1344,4.16821718215942,15.3287801742554,44.1665229797363,3670144,2035,1015,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-10 22:16:54.792708,97.80490958808446,35.966041520072295,31.321046275783306,0.008657522851940092,7.0,-36.06,1.2937979144666532,-35.94,0.5953,2.5124,5.0859,0.7789,3.2368,3.2467,3.0877037923881687,7
2861,npp,1287,672,5.20528411865234,15.3296756744385,44.1640434265137,3670144,1288,454,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-11 21:58:00.915592,96.37193149287666,57.320860835022316,48.15852767682487,0.0016034010969311863,4.0,-57.43,2.2013981571160284,-57.38,0.8493,2.5739,6.9834,0.7603,3.1523,3.9576,3.928153390611544,7
2915,npp,2534,3559,9.86573314666748,15.3288164138794,44.1659507751465,3670144,2535,2888,196611,3866755,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.73084287587697,60.84985503401113,50.62894306066121,0.0031740640522570263,17.0,60.97,2.5331140255951103,61.03,0.7222,2.8161,6.8992,0.6949,4.7399,6.8558,6.797508020220493,7
2951,npp,1837,2897,4.92985010147095,15.3305025100708,44.1670989990234,3670176,1836,2336,196611,3866787,2040,yem_sanaa_15_46,15.32916667,44.16666667,15,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.26375404069533,42.53515458154719,36.754795450361655,0.00031801796788615347,14.0,42.64,1.4867838833500562,42.82,0.4345,2.5833,5.6823,0.7575,3.5352,3.7346,3.7346,7
