gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1808,13.8810482025146,15.4100637435913,44.2092399597168,3670144,2247,1386,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-01 22:30:20.080646,98.86891261152836,12.971050364973115,11.460100464279455,0.003820902145444816,9.0,-13.04,1.015504800579495,-13.78,2.4028,5.93,25.8642,1.1831,14.8456,16.4231,16.29062230811157,7
62,npp,1518,1140,14.2116756439209,15.4137325286865,44.2152900695801,3670144,1517,839,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-02 22:11:27.952849,96.60189199312109,43.73703870516326,37.731277215636794,0.0217002784197585,6.0,-43.83,1.5732132722552272,-44.27,2.5568,7.0957,26.8906,0.9888,11.5392,14.0521,13.299711509283688,7
98,npp,775,474,13.7433128356934,15.4159774780273,44.2118492126465,3670144,776,282,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-03 21:52:35.824924,96.03469835387408,61.76021621070675,51.24262364201678,0.052552771321878695,3.0,-61.87,2.5331140255951103,-62.16,4.0054,8.161,30.0212,0.8597,9.2198,11.8151,9.992998940604105,7
116,npp,2727,4017,29.8127861022949,15.4119653701782,44.2095375061035,3670144,2728,3176,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.55815598416977,69.07222751268102,55.77536831301465,0.016541910763687395,19.0,69.21,3.5496478698597698,68.97,2.2641,7.4172,39.1375,0.9459,13.3253,28.2004,27.626861585777515,7
233,npp,650,2031,8.70774459838867,15.412181854248,44.2104759216309,3670144,650,1598,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-06 22:36:34.726350,30.37874803645908,0.5828253956262051,0.5159176928322138,0.21337599932682866,10.0,-0.3,1.0,-1.02,1.8961,7.016,22.021,1.0,8.7077,8.7077,1.3095623824466056,7
269,npp,2982,1365,6.90573263168335,15.4111795425415,44.2151985168457,3670144,2982,1029,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-07 22:17:44.384469,97.85134984555503,35.05899482241773,30.56199479996995,0.1417247028357559,7.0,-35.17,1.2937979144666532,-35.76,2.2659,5.7281,24.9546,1.2249,7.9263,8.4585,3.544644370999322,7
350,npp,1491,34,13.8371601104736,15.4129467010498,44.2145004272461,3670144,1494,12,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-09 21:39:58.357679,95.57376723380322,69.58383633291004,56.0552678486554,0.04907114197340435,1.0,-69.7,3.5496478698597698,-69.91,3.7633,7.5928,26.3107,0.924,8.7752,12.786,11.08461342177625,7
368,npp,424,3581,20.5765571594238,15.4142808914185,44.2124633789062,3670144,424,2906,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-09 23:20:24.738932,-77.46985472695938,61.307637947377906,50.94597747685834,0.06235747013840622,17.0,61.43,2.5331140255951103,61.09,2.103,4.776,26.8769,1.469,13.2536,30.2274,28.065352032928566,7
404,npp,2808,2920,12.6982183456421,15.4141864776611,44.2151908874512,3670144,2808,2355,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.56170604803603,43.372044336032204,37.43937315589435,0.03764641726929621,14.0,43.47,1.4867838833500562,42.89,2.1389,5.7329,25.7227,1.2238,11.7008,15.5402,14.234929601057464,7
539,npp,2958,253,29.3740005493164,15.4102325439453,44.2108535766602,3670176,2955,130,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-14 21:46:12.964532,95.40757278546563,65.98744509698903,53.957736416816275,8.304966237900621e-11,2.0,-66.09,3.0,-66.34,3.8537,7.9857,22.7975,0.8786,14.1455,25.8073,25.8073,7
557,npp,1865,3800,31.672306060791,15.4104061126709,44.2125587463379,3670144,1865,3058,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-14 23:26:37.566129,-77.03761119841812,65.49328160827443,53.659891693064836,0.0010712809815767057,18.0,65.63,3.0,65.31,2.4709,6.7463,30.2821,1.04,15.3247,32.9384,32.90125672168484,7
593,npp,1182,3143,22.1662559509277,15.4117774963379,44.2153701782227,3670176,1180,2513,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-15 23:07:50.770975,-78.0026175443017,50.48642734029443,43.07439147957569,9.94728308701086e-07,15.0,50.59,1.847645286154319,50.15,2.1956,6.9333,27.7628,1.0119,15.2605,22.4306,22.4306,7
629,npp,482,2475,0.961215019226074,15.4148511886597,44.21337890625,3670176,483,2004,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.67936125372862,24.50936819149639,21.545070889731363,2.6541039602210803e-13,12.0,24.58,1.1367971201176101,23.84,1.8606,5.9459,21.9939,1.18,2.6312,1.1342,1.1342,7
665,npp,2839,1808,10.9654684066772,15.4163703918457,44.2096290588379,3670176,2840,1386,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-17 22:30:13.632454,97.52154888136516,12.990613462472535,11.477908864242725,1.8517102482156617e-19,9.0,-13.04,1.015504800579495,-13.78,2.4028,5.93,25.8642,1.1831,11.9746,12.9736,12.9736,7
710,npp,2109,1139,0.97463595867157,15.4153594970703,44.2109222412109,3670176,2108,838,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-18 22:11:21.506297,96.86965403155843,43.75198159211502,37.74542052178159,1.3167742329258526e-24,6.0,-43.87,1.5732132722552272,-44.27,2.5568,7.0957,26.8906,0.9888,3.1252,0.9637,0.9637,7
764,npp,244,4018,2.97380924224854,15.4146709442139,44.2102355957031,3670176,246,3176,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.75638862581918,69.0845116305143,55.785519745552214,1.3993131259246345e-21,19.0,69.23,3.5496478698597698,68.97,2.2641,7.4172,39.1375,0.9459,5.7643,2.813,2.813,7
872,npp,1217,2031,14.8704624176025,15.4124460220337,44.2107925415039,3670176,1217,1598,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-22 22:36:28.276501,154.75211623185382,0.21573608227700394,0.19097790060895503,4.6604693233250737e-29,10.0,-0.3,1.0,-1.02,1.8961,7.016,22.021,1.0,14.8705,14.8705,14.8705,7
908,npp,492,1363,18.6587238311768,15.4097061157227,44.2095909118652,3670176,491,1028,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-23 22:17:36.157229,97.42170332700279,35.149586959005376,30.639582360223642,9.07532493840095e-28,7.0,-35.25,1.2937979144666532,-35.76,2.2659,5.7281,24.9546,1.2249,17.0104,22.8542,22.8542,7
944,npp,2823,692,21.5127582550049,15.4125146865845,44.2108840942383,3670176,2824,473,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-24 21:58:44.040642,96.67966489283027,56.82083592291192,47.807120365119715,4.780778320460011e-25,4.0,-56.94,2.1127631471468895,-57.26,3.424,7.0855,34.0711,0.9902,13.8446,21.3018,21.3018,7
998,npp,1002,3581,6.89417934417725,15.4100275039673,44.2155647277832,3670176,1001,2905,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-25 23:20:16.526175,-77.45177743291771,61.303694618287594,50.94537333538489,5.687127903822822e-26,17.0,61.43,2.5331140255951103,61.09,2.103,4.776,26.8769,1.469,7.8522,10.1277,10.1277,7
1070,npp,2661,2253,14.4001846313477,15.4138526916504,44.2134284973145,3670176,2661,1809,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-27 22:42:41.185036,-81.0587004540426,12.627427642901685,11.1582944014766,1.6803131020707607e-18,11.0,12.64,1.015504800579495,11.91,1.4749,5.8877,21.8744,1.1916,15.3985,17.1599,17.1599,7
1142,npp,1203,913,21.0451335906982,15.4121904373169,44.2093544006348,3670176,1205,680,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-29 22:04:58.731165,96.99411822536123,50.93133190895063,43.4141536220912,5.19112719912021e-06,5.0,-51.04,1.847645286154319,-51.395,2.8724,7.3563,34.2811,0.9537,14.4248,20.0717,20.0717,7
1178,npp,452,252,4.44797992706299,15.4132061004639,44.2151489257812,3670144,454,129,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-30 21:46:04.835424,95.80766384939804,65.99846409715975,53.96549544479231,0.00396707408886757,2.0,-66.11,3.0,-66.34,3.8537,7.9857,22.7975,0.8786,5.8368,3.9079,3.7703542584870635,7
1196,npp,2430,3798,4.22436952590942,15.4143009185791,44.215461730957,3670176,2428,3056,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.87076872915121,65.46287439051335,53.64252984371883,4.1616135135177034e-10,18.0,65.59,3.0,65.31,2.4709,6.7463,30.2821,1.04,6.1754,4.3932,4.3932,7
1232,npp,1745,3141,2.6479389667511,15.4160938262939,44.2098541259766,3670144,1748,2512,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.70970590194953,50.423623334776615,43.026326398070175,0.000794002505692983,15.0,50.53,1.847645286154319,50.15,2.1956,6.9333,27.7628,1.0119,4.6966,2.6795,2.6795,7
1268,npp,1043,2473,7.84422445297241,15.4146566390991,44.215991973877,3670144,1044,2002,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.57347941954653,24.437305255881075,21.482905441628557,0.015396947214117178,12.0,24.48,1.1367971201176101,23.84,1.8606,5.9459,21.9939,1.18,8.6859,9.256,8.722159573993277,7
1295,npp,310,1806,24.3836193084717,15.4138317108154,44.2121734619141,3670144,310,1384,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-03 22:30:03.787371,97.54518772839242,13.104952514884177,11.578547750637831,0.048753485105288125,9.0,-13.16,1.015504800579495,-13.78,2.4028,5.93,25.8642,1.1831,25.1879,28.8491,27.15872716855611,7
1331,npp,2650,1137,28.5430774688721,15.4104747772217,44.2137298583984,3670144,2649,836,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-04 22:11:11.681490,96.96142446237073,43.82650262722957,37.805784110866554,0.10424464440401326,6.0,-43.93,1.5732132722552272,-44.27,2.5568,7.0957,26.8906,0.9888,20.6489,28.2225,24.608146803638242,7
1367,npp,1903,470,33.6267623901367,15.4090747833252,44.2123794555664,3670144,1900,278,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-05 21:52:17.799269,95.7535875723371,61.83674116812977,51.29655850852438,0.20939146862953598,3.0,-61.95,2.5331140255951103,-62.16,4.0054,8.161,30.0212,0.8597,17.0692,28.9089,21.64891337662091,7
1385,npp,782,4015,38.810302734375,15.411768913269,44.210090637207,3670144,779,3175,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-05 23:32:38.844979,-76.36875841605313,69.03012360242379,55.75560167430558,0.15468922990375514,19.0,69.18,3.5496478698597698,68.97,2.2641,7.4172,39.1375,0.9459,15.86,36.7113,31.347940416955066,7
1430,npp,102,3360,32.4928321838379,15.4162082672119,44.2103958129883,3670144,103,2709,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.90503353982376,56.288536499371965,47.42477103378579,0.1372693919194592,16.0,56.41,2.1127631471468895,56.11,2.0923,6.2542,33.9372,1.1218,19.4351,36.4506,31.69121817963637,7
1466,npp,2477,2693,11.4958581924438,15.4130897521973,44.2149505615234,3670144,2476,2165,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.92992373455223,34.62010273034174,30.19391682957337,0.09932645646042891,13.0,34.69,1.2937979144666532,34.22,1.9831,6.5187,29.8572,1.0763,10.863,12.3729,8.929069408572348,7
1538,npp,1037,1360,22.587272644043,15.4091863632202,44.212287902832,3670144,1036,1026,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-09 22:17:24.659358,96.95708171438673,35.29180720101552,30.758774167723974,0.03932928823720806,7.0,-35.38,1.2937979144666532,-35.76,2.2659,5.7281,24.9546,1.2249,20.0468,27.6661,26.30248137514417,7
1574,npp,278,689,34.1778259277344,15.4119310379028,44.212329864502,3670144,279,470,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-10 21:58:32.553443,96.54971575864347,56.90736111525458,47.869201132374435,0.01828177641178805,4.0,-57.02,2.1127631471468895,-57.26,3.424,7.0855,34.0711,0.9902,19.8392,33.8427,33.20883724966984,7
1610,npp,2594,30,30.8565311431885,15.4096269607544,44.2157592773438,3670144,2597,10,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-11 21:39:38.664826,95.53232657643812,69.65818216943703,56.09803019969639,0.004810462618616523,1.0,-69.76,3.5496478698597698,-69.91,3.7633,7.5928,26.3107,0.924,13.5698,28.5125,28.34571242984732,7
1628,npp,1527,3577,26.8202133178711,15.4121236801147,44.2117462158203,3670144,1528,2903,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.76299056562023,61.223074229793106,50.890690427909256,0.01780837488256999,17.0,61.34,2.5331140255951103,61.09,2.103,4.776,26.8769,1.469,15.7184,39.3994,38.78195094976997,7
1664,npp,835,2915,10.1855974197388,15.4112367630005,44.2103805541992,3670144,836,2351,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.26309578370575,43.1990421029366,37.299688223377636,0.007060376291105057,14.0,43.29,1.4867838833500562,42.89,2.1389,5.7329,25.7227,1.2238,10.0109,12.4652,12.220403792375448,7
1709,npp,126,2248,13.036018371582,15.4137449264526,44.2098236083984,3670144,126,1805,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-13 22:42:27.951209,-76.78249073928403,12.354182347841684,10.917692576086788,0.0012155611109021982,11.0,12.36,1.015504800579495,11.91,1.4749,5.8877,21.8744,1.1916,14.0552,15.5343,15.492154264728123,7
1745,npp,2475,1582,15.8417625427246,15.4098443984985,44.2143707275391,3670176,2475,1188,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-14 22:23:37.623923,97.3623894248468,25.076508904734425,22.03526187367314,9.218751901947135e-07,8.0,-25.15,1.1367971201176101,-25.5,1.861,6.3356,26.8286,1.1074,15.3783,17.5432,17.5432,7
1781,npp,1736,909,19.6009654998779,15.4127130508423,44.2107582092285,3670176,1736,677,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-15 22:04:45.516361,96.8393504267091,51.04803580311075,43.50253453297848,3.699558204784049e-13,5.0,-51.16,1.847645286154319,-51.395,2.8724,7.3563,34.2811,0.9537,13.6432,18.6944,18.6944,7
1817,npp,983,248,17.3367671966553,15.4139089584351,44.2146644592285,3670176,984,127,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-16 21:45:51.632971,95.73534479616615,66.06915626925048,54.00591237468308,5.727302380381123e-19,2.0,-66.18,3.0,-66.34,3.8537,7.9857,22.7975,0.8786,10.1331,15.2317,15.2317,7
1835,npp,2962,3794,15.6477136611938,15.4151782989502,44.2153053283691,3670176,2965,3054,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.38438247466478,65.39686287503102,53.59887501384763,1.3414940259452275e-08,18.0,65.52,3.0,65.31,2.4709,6.7463,30.2821,1.04,9.9832,16.2732,16.2732,7
1880,npp,2259,3136,22.2858142852783,15.4144172668457,44.2111282348633,3670176,2261,2509,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.73302438401889,50.29140555512987,42.9230619718853,5.557260414584253e-15,15.0,50.39,1.7549928774784245,50.15,2.1956,6.9333,27.7628,1.0119,15.7639,22.5516,22.5516,7
1916,npp,1555,2468,10.4110794067383,15.4132642745972,44.2152671813965,3670176,1556,1998,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.64925866456794,24.176679209254807,21.256276264455884,9.144536654061613e-21,12.0,24.23,1.1367971201176101,23.84,1.8606,5.9459,21.9939,1.18,10.9439,12.2849,12.2849,7
1943,npp,836,1801,15.5820989608765,15.4137516021729,44.209400177002,3670176,836,1380,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-19 22:29:50.604147,98.56504086176659,13.37563097709405,11.816400191525078,1.1466432416877304e-25,9.0,-13.44,1.015504800579495,-13.78,2.4028,5.93,25.8642,1.1831,16.5207,18.4357,18.4357,7
1988,npp,102,1132,2.26012396812439,15.4113245010376,44.2107849121094,3670176,102,833,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-20 22:10:58.496683,97.3210196186148,43.99142879694799,37.93759685719658,1.736825316519683e-31,6.0,-44.1,1.5732132722552272,-44.27,2.5568,7.0957,26.8906,0.9888,3.9423,2.2347,2.2347,7
2024,npp,2425,466,17.7974739074707,15.4117584228516,44.2108306884766,3670176,2425,275,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-21 21:52:04.611890,96.04086640255944,61.927976194917356,51.355863774305355,2.5810152144526894e-29,3.0,-62.03,2.5331140255951103,-62.16,4.0054,8.161,30.0212,0.8597,10.8202,15.3005,15.3005,7
2042,npp,1305,4010,20.5647201538086,15.4088296890259,44.2145919799805,3670176,1305,3172,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.58158027318896,68.96779730192726,55.71881264224939,9.681742355478395e-27,19.0,69.1,3.5496478698597698,68.97,2.2641,7.4172,39.1375,0.9459,10.7199,19.4525,19.4525,7
2168,npp,2265,2022,6.36346435546875,15.4143171310425,44.2139778137207,3670176,2265,1589,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-24 22:36:01.771347,70.65462354650614,0.830729860497573,0.7353446392307833,3.324065000135894e-26,10.0,-0.74,1.0,-1.02,1.8961,7.016,22.021,1.0,6.3635,6.3635,6.3635,7
2204,npp,1535,1355,4.53771638870239,15.4151582717896,44.2159423828125,3670176,1538,1023,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-25 22:17:09.642033,96.82999207573089,35.507455719354084,30.938290494716334,5.333474270271383e-23,7.0,-35.59,1.2937979144666532,-35.76,2.2659,5.7281,24.9546,1.2249,6.096,5.558,5.558,7
2240,npp,791,684,12.355507850647,15.4111709594727,44.2117767333984,3670176,791,465,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-26 21:58:17.535288,96.48335397474992,57.03168900293368,47.954209411015924,2.8980151901887547e-18,4.0,-57.14,2.1127631471468895,-57.26,3.424,7.0855,34.0711,0.9902,9.5104,12.2344,12.2344,7
2285,npp,32,24,17.4031734466553,15.4094362258911,44.2090492248535,3670176,37,8,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-27 21:39:21.874585,95.03522918722267,69.76415823459742,56.15034611888129,3.0206695828550146e-12,1.0,-69.86,3.5496478698597698,-69.91,3.7633,7.5928,26.3107,0.924,9.7798,16.0811,16.0811,7
2303,npp,2038,3570,7.88893890380859,15.4149971008301,44.2100944519043,3670176,2039,2897,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.80392595153751,61.083002714333325,50.79092349706468,1.1329201115612664e-21,17.0,61.2,2.5331140255951103,61.09,2.103,4.776,26.8769,1.469,8.2449,11.589,11.589,7
2339,npp,1344,2908,5.09815788269043,15.4115390777588,44.2113761901855,3670176,1347,2346,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-28 23:01:01.492331,-78.33015727920852,42.947078354116414,37.092394446417266,2.6113821639827835e-16,14.0,43.03,1.4867838833500562,42.89,2.1389,5.7329,25.7227,1.2238,6.5891,6.2392,6.2392,7
2366,npp,634,2242,16.7417106628418,15.410099029541,44.208984375,3670176,634,1800,196611,3866787,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.79349304801634,12.00506165604242,10.609481653769883,1.2038075178841586e-09,11.0,12.02,1.015504800579495,11.91,1.4749,5.8877,21.8744,1.1916,17.7043,19.9501,19.9501,7
2402,npp,2980,1576,16.9213562011719,15.4132709503174,44.2129554748535,3670144,2980,1184,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-30 22:23:22.623647,98.2190517259041,25.36683794485747,22.28458741786903,0.0010519702964827651,8.0,-25.45,1.1367971201176101,-25.5,1.861,6.3356,26.8286,1.1074,16.328,18.7388,18.702326258588077,7
2447,npp,2223,903,15.8287811279297,15.413872718811,44.2144355773926,3670144,2227,675,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-05-31 22:04:28.744573,96.36540707825043,51.22673074951753,43.63623781893953,0.015586617186907004,5.0,-51.33,1.847645286154319,-51.395,2.8724,7.3563,34.2811,0.9537,11.6016,15.0966,14.556183367835867,7
2537,npp,2759,3129,21.1639652252197,15.4144668579102,44.2138328552246,3670144,2760,2504,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.37423211350897,50.08119421006549,42.756725879911926,0.051538713933033574,15.0,50.18,1.7549928774784245,50.15,2.1956,6.9333,27.7628,1.0119,15.1247,21.4164,19.629458171906787,7
2564,npp,2054,2460,19.8174571990967,15.4101581573486,44.2106628417969,3670144,2054,1992,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.17107748963723,23.80475360236685,20.932311042697258,0.1349266661890459,12.0,23.84,1.1367971201176101,23.84,1.8606,5.9459,21.9939,1.18,19.2184,23.3843,18.70614478154314,7
2591,npp,1333,1795,27.3071098327637,15.4099378585815,44.2147483825684,3670144,1333,1374,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-04 22:29:33.853706,97.7748866653215,13.724583751738509,12.122498124245164,0.17213046494520426,9.0,-13.78,1.015504800579495,-13.78,2.4028,5.93,25.8642,1.1831,28.0667,32.308,26.339920779021014,7
2627,npp,596,1126,19.7516117095947,15.4144067764282,44.2160415649414,3670144,597,828,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-05 22:10:41.759793,97.26810062504596,44.20492575012331,38.106859812422755,0.11540566434230638,6.0,-44.3,1.5732132722552272,-44.27,2.5568,7.0957,26.8906,0.9888,15.0606,19.5298,15.528473752703512,7
2663,npp,2918,461,14.854585647583,15.409912109375,44.2148742675781,3670144,2919,271,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-06 21:51:47.886666,96.04865141394473,62.046278845968814,51.42930202603347,0.07539513162261381,3.0,-62.14,2.5331140255951103,-62.16,4.0054,8.161,30.0212,0.8597,9.6585,12.7705,10.15641237441241,7
2681,npp,1798,4001,18.1546039581299,15.4121494293213,44.2102966308594,3670144,1799,3168,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.6077081865598,68.83192861202235,55.63575822899156,0.0840610780223233,19.0,68.97,3.5496478698597698,68.97,2.2641,7.4172,39.1375,0.9459,10.041,17.1727,14.258148103577563,7
2717,npp,1114,3347,20.1129703521729,15.412935256958,44.2145538330078,3670144,1114,2696,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.98973218687188,55.98004510865924,47.19433797251086,0.061187273462568914,16.0,56.08,2.0682789409984763,56.11,2.0923,6.2542,33.9372,1.1218,13.7166,22.5628,20.4413248999556,7
2753,npp,397,2679,18.4234523773193,15.4131307601929,44.2113800048828,3670144,396,2156,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.68577001601842,34.02222116256316,29.686504267051703,0.039331806130142415,13.0,34.1,1.2937979144666532,34.22,1.9831,6.5187,29.8572,1.0763,16.2174,19.829,18.465294075173723,7
2789,npp,2752,2014,14.3819389343262,15.4159641265869,44.2147331237793,3670144,2752,1582,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-09 22:35:43.329475,71.88817915250691,1.3316104910230362,1.1786303240272662,0.02137368617852953,10.0,-1.19,1.0,-1.02,1.8961,7.016,22.021,1.0,14.3819,14.3819,13.640835061853142,7
2825,npp,2021,1348,6.06551361083984,15.4095439910889,44.2120208740234,3670144,2021,1018,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-10 22:16:53.013427,98.13300723777635,35.78862512179401,31.172265567072877,0.008674446842951244,7.0,-35.89,1.2937979144666532,-35.76,2.2659,5.7281,24.9546,1.2249,7.2769,7.4294,7.12864100319264,7
2861,npp,1274,677,30.8216686248779,15.4099760055542,44.2116394042969,3670144,1273,458,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-11 21:57:59.136312,96.53322558795112,57.20588921579749,48.076187472109325,0.00155279287061167,4.0,-57.31,2.2013981571160284,-57.26,3.424,7.0855,34.0711,0.9902,17.7983,30.5194,30.465561820520662,7
2915,npp,2520,3561,19.1754264831543,15.4133415222168,44.2105598449707,3670144,2520,2890,196611,3866755,1151,yem_sanaa_26_26,15.4125,44.2125,26,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.55200951882543,60.90231865212639,50.66478475603357,0.00318508609052821,17.0,61.01,2.5331140255951103,61.09,2.103,4.776,26.8769,1.469,12.7005,28.1691,28.058667217982233,7
