gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1549,1131,0.702651083469391,15.2187461853027,44.1171684265137,3670144,1548,832,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-02 22:11:31.511366,96.9207442803977,44.010104948826964,37.951693278137896,0.02179665530546774,6.0,-44.14,1.5732132722552272,-44.61,0.2071,0.4485,2.1503,0.6308,0.4445,0.4433,0.021560637528288684,7
116,npp,2759,4014,2.143887758255,15.2183122634888,44.1155662536621,3670144,2760,3174,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.74142933583414,69.00521864498094,55.73722943097306,0.01632362633413925,19.0,69.16,3.5496478698597698,68.92,0.2287,0.7159,2.1439,0.3952,0.6852,0.8474,0.5315572403239602,7
350,npp,1522,24,2.36534023284912,15.2211389541626,44.1176795959473,3670144,1525,8,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-09 21:40:01.916187,95.48879888564402,69.72395278402107,56.132250887055136,0.049375471039583015,1.0,-69.86,3.5496478698597698,-69.975,0.2753,0.7224,2.3653,0.3917,0.7458,0.9265,-0.02885665386012448,7
539,npp,2988,244,0.257856607437134,15.2236194610596,44.1194190979004,3670176,2987,124,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62278617143902,66.12237557619517,54.03980273423995,7.816171130402542e-11,2.0,-66.25,3.0,-66.5,0.2579,0.7155,2.4722,0.3955,0.1304,0.102,0.102,7
764,npp,276,4016,0.678168833255768,15.2200040817261,44.1208229064941,3670176,278,3175,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.67896418985782,69.0198632125082,55.748814299437825,1.2133514912316716e-21,19.0,69.19,3.5496478698597698,68.92,0.2287,0.7159,2.1439,0.3952,0.2723,0.268,0.268,7
872,npp,1248,2023,0.238801799714565,15.2220039367676,44.1168060302734,3670176,1248,1590,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-22 22:36:30.055781,62.32587454445996,0.8238595838525749,0.7293052949820786,4.1235347673902244e-29,10.0,-0.69,1.0,-1.47,0.161,0.283,1.3807,1.0,0.2388,0.2388,0.2388,7
944,npp,2854,683,0.27641764283180204,15.2183694839478,44.1155471801758,3670176,2855,464,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-24 21:58:47.599202,96.52420519700219,57.02517523338377,47.95406308006306,4.41550548977337e-25,4.0,-57.16,2.1127631471468895,-57.48,0.1778,0.4488,1.8678,0.6305,0.2014,0.1743,0.1743,7
1178,npp,483,242,1.1896116733551,15.22047996521,44.1187438964844,3670144,486,123,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-30 21:46:08.393985,95.9893128095592,66.14465840690708,54.05439437069702,0.00401415528988069,2.0,-66.29,3.0,-66.5,0.2579,0.7155,2.4722,0.3955,0.441,0.4704,0.3927308682414198,7
1196,npp,2462,3794,0.799083113670349,15.2208089828491,44.1151275634766,3670176,2459,3054,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.06514057890085,65.36486972350933,53.58125932349228,4.4437163749742544e-10,18.0,65.52,3.0,65.28,0.2543,0.6239,1.8068,0.4535,0.3414,0.3624,0.3624,7
1232,npp,1776,3135,0.401484727859497,15.2216472625732,44.1154975891113,3670144,1779,2509,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.06259904811702,50.235157571439856,42.88066248654485,0.0008157560359286499,15.0,50.36,1.7549928774784245,50.03,0.1832,0.4015,2.0531,0.7048,0.283,0.283,0.283,7
1268,npp,1074,2466,0.880404829978943,15.2213125228882,44.1156272888184,3670144,1075,1997,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-02 22:48:57.671388,-80.08688419416293,24.059358946117154,21.155349813144344,0.015567047936174578,12.0,24.13,1.1367971201176101,23.54,0.1588,0.3144,1.2898,0.9001,0.7809,0.7925,0.4912961327019778,7
1295,npp,341,1799,1.62546849250793,15.2185564041138,44.117862701416,3670144,341,1377,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-03 22:30:07.345887,98.7708447868989,13.474924445208293,11.904029714314824,0.04905001668181976,9.0,-13.55,1.015504800579495,-14.17,0.169,0.296,1.6081,0.9559,1.5921,1.5538,0.6047405009754748,7
1331,npp,2680,1128,2.51615309715271,15.222053527832,44.1174926757812,3670144,2680,830,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-04 22:11:15.240044,97.34000890429849,44.09492353644154,38.02233223410702,0.10470760167239439,6.0,-44.24,1.5732132722552272,-44.61,0.2071,0.4485,2.1503,0.6308,1.5972,1.5873,-0.4386675879803468,7
1367,npp,1933,461,4.64073276519775,15.2219333648682,44.1182098388672,3670144,1931,271,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-05 21:52:21.357786,95.98933120193466,61.99811278437969,51.40383276565029,0.21013472346970327,3.0,-62.14,2.5331140255951103,-62.36,0.1899,0.5704,2.2304,0.4961,1.8898,2.3021,-1.7637570348199696,7
1385,npp,814,4012,5.65776300430298,15.2184314727783,44.1155090332031,3670144,811,3173,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.55276641588019,68.9611803628091,55.71627705596565,0.15558102420331063,19.0,69.13,3.5496478698597698,68.92,0.2287,0.7159,2.1439,0.3952,1.6752,2.2362,-0.7741078220327013,7
1430,npp,134,3356,4.03430080413818,15.2183618545532,44.1174774169922,3670144,135,2705,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.12849678605652,56.16927133086851,47.337750370138096,0.1378707598305909,16.0,56.31,2.1127631471468895,55.98,0.1893,0.3986,1.8725,0.7099,2.0038,2.8641,0.19646473488398453,7
1466,npp,2508,2687,2.53838682174683,15.2200155258179,44.1185684204102,3670144,2507,2161,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.6128492047142,34.33471691553801,29.953126032875996,0.09966554375318591,13.0,34.43,1.2937979144666532,33.97,0.1985,0.3892,1.5511,0.7271,1.9441,1.8456,-0.0828097625896318,7
1538,npp,1067,1352,1.44972681999207,15.2207107543945,44.1167678833008,3670144,1067,1020,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-09 22:17:28.217870,97.45963676515545,35.6007421288176,31.018193400593866,0.039397725180009585,7.0,-35.72,1.2937979144666532,-36.11,0.1423,0.3374,1.8921,0.8387,1.1427,1.2159,0.4536008643117424,7
1574,npp,308,680,1.34440195560455,15.2237634658813,44.1159515380859,3670144,310,461,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-10 21:58:36.111951,96.80876503978234,57.102377448232524,48.00917919775518,0.018289899321658417,4.0,-57.24,2.2013981571160284,-57.48,0.1778,0.4488,1.8678,0.6305,0.6898,0.8476,0.49371219604628785,7
1610,npp,2623,18,0.783932685852051,15.2242593765259,44.1149864196777,3670144,2629,5,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-11 21:39:40.444106,95.2183492318201,69.81718179757667,56.185282891731774,0.004791138987612749,1.0,-69.95,3.5496478698597698,-69.975,0.2753,0.7224,2.3653,0.3917,0.3003,0.3071,0.214397157576177,7
1628,npp,1558,3573,0.930201828479767,15.2222089767456,44.1197700500488,3670144,1559,2899,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.67162971134114,61.11432264827323,50.816853686953735,0.01781654506421976,17.0,61.26,2.5331140255951103,61.01,0.1954,0.446,1.3722,0.6344,0.4741,0.5902,0.24547103807767834,7
1664,npp,866,2910,0.461864173412323,15.2180213928223,44.1179962158203,3670144,867,2347,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-12 23:01:21.837292,-79.04333541520482,42.987807787258284,37.12804177862815,0.00704757607114956,14.0,43.11,1.4867838833500562,42.71,0.1897,0.3624,1.5089,0.7807,0.3498,0.3606,0.22423778306518838,7
1709,npp,157,2242,0.237099960446358,15.2186985015869,44.1186408996582,3670144,157,1799,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.06902939831117,12.009348936255556,10.613903149082807,0.001202371107534515,11.0,12.02,1.015504800579495,11.57,0.1529,0.2855,1.1168,0.9912,0.2353,0.235,0.2117355487693193,7
1745,npp,2505,1574,0.283841192722321,15.2214660644531,44.1179847717285,3670176,2505,1182,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-14 22:23:41.182478,98.10347068867657,25.437371172468627,22.34714317008152,8.263574454947162e-07,8.0,-25.55,1.1367971201176101,-25.94,0.1829,0.3212,1.4579,0.881,0.2501,0.2501,0.2501,7
1781,npp,1767,900,0.21473539620637888,15.2178754806519,44.1154556274414,3670176,1767,672,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-15 22:04:49.074916,97.09726787188256,51.26849327204985,43.67119920542937,3.2454911293223363e-13,5.0,-51.41,1.847645286154319,-51.625,0.2137,0.4581,2.0426,0.6177,0.1513,0.1326,0.1326,7
1817,npp,1014,238,-0.125238597393036,15.2214775085449,44.115364074707,3670176,1015,121,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91610752415487,66.22200903582305,54.09867880827432,4.940056496943267e-19,2.0,-66.36,3.0,-66.5,0.2579,0.7155,2.4722,0.3955,0.0027,-0.0495,-0.0495,7
1835,npp,2994,3790,0.436070293188095,15.2204360961914,44.1190071105957,3670176,2997,3051,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.28487337303409,65.30009764136365,53.53837923785349,1.1669048675210048e-08,18.0,65.45,3.0,65.28,0.2543,0.6239,1.8068,0.4535,0.2204,0.1978,0.1978,7
1880,npp,2306,3131,0.1737944670021534,15.2230987548828,44.1147384643555,3670176,2308,2506,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.04068435939968,50.12134461286643,42.79132119942012,4.739038108306408e-15,15.0,50.24,1.7549928774784245,50.03,0.1832,0.4015,2.0531,0.7048,0.1532,0.1225,0.1225,7
1916,npp,1586,2461,0.0871894136071205,15.2199716567993,44.1150436401367,3670176,1586,1993,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.33353804838174,23.826070426625282,20.95223980576695,7.722469492650176e-21,12.0,23.89,1.1367971201176101,23.54,0.1588,0.3144,1.2898,0.9001,0.0831,0.0785,0.0785,7
1943,npp,867,1794,0.253055796027184,15.2185106277466,44.1150360107422,3670176,867,1373,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-19 22:29:54.162657,99.73673991588655,13.75041345008216,12.146016831054038,9.766635539856325e-26,9.0,-13.84,1.015504800579495,-14.17,0.169,0.296,1.6081,0.9559,0.2407,0.2419,0.2419,7
1988,npp,132,1124,0.24617750197649002,15.222354888916,44.1198539733887,3670176,133,826,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-20 22:11:02.055194,97.6971384996722,44.23356632731353,38.13272330565103,1.5882907737831368e-31,6.0,-44.37,1.5732132722552272,-44.61,0.2071,0.4485,2.1503,0.6308,0.1543,0.1553,0.1553,7
2024,npp,2456,457,0.399133175611496,15.2179393768311,44.1177406311035,3670176,2456,268,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-21 21:52:08.170445,96.24023969082866,62.0842495613592,51.45955027118956,2.2766183168615254e-29,3.0,-62.22,2.5331140255951103,-62.36,0.1899,0.5704,2.2304,0.4961,0.2153,0.198,0.198,7
2042,npp,1336,4006,0.38981968164444,15.2229890823364,44.117374420166,3670176,1336,3171,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.79530259181466,68.88913581788631,55.67390827939873,8.286715259499484e-27,19.0,69.04,3.5496478698597698,68.92,0.2287,0.7159,2.1439,0.3952,0.1911,0.1541,0.1541,7
2168,npp,2296,2015,0.241338670253754,15.2189378738403,44.1188621520996,3670176,2296,1582,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-24 22:36:05.329909,94.16101114697334,1.0839916479374598,0.959516106113721,3.0810328724004066e-26,10.0,-1.13,1.0,-1.47,0.161,0.283,1.3807,1.0,0.2413,0.2413,0.2413,7
2204,npp,1566,1347,0.1465859543532133,15.2200193405151,44.1189842224121,3670176,1565,1017,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24591540993521,35.81809878826536,31.198913455246483,5.144865612518265e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1423,0.3374,1.8921,0.8387,0.1355,0.1229,0.1229,7
2240,npp,821,675,0.239591971039772,15.2232398986816,44.1167793273926,3670176,823,456,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-26 21:58:21.093799,96.74430957226346,57.22118023637247,48.08996441898267,2.920335660671034e-18,4.0,-57.36,2.2013981571160284,-57.48,0.1778,0.4488,1.8678,0.6305,0.1879,0.1511,0.1511,7
2285,npp,62,14,0.2015547454357147,15.2239713668823,44.1161231994629,3670176,69,3,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-27 21:39:25.433147,95.23374398735713,69.8866400013834,56.21704700968335,3.167964112658444e-12,1.0,-70.01,3.5496478698597698,-69.975,0.2753,0.7224,2.3653,0.3917,0.1362,0.0789,0.0789,7
2303,npp,2070,3566,0.287643745541573,15.2184991836548,44.1158142089844,3670176,2071,2894,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.67468192594146,60.97120182702381,50.71484770437732,1.1387934102605302e-21,17.0,61.11,2.5331140255951103,61.01,0.1954,0.446,1.3722,0.6344,0.2204,0.1825,0.1825,7
2339,npp,1375,2903,0.0566254407167435,15.2185764312744,44.119499206543,3670176,1373,2341,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69443648788905,42.754159753352035,36.93535558336562,2.7447222623804806e-16,14.0,42.85,1.4867838833500562,42.71,0.1897,0.3624,1.5089,0.7807,0.0773,0.0442,0.0442,7
2366,npp,664,2236,0.2154083847999573,15.2216186523438,44.119068145752,3670176,664,1793,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.42706355038915,11.66342613266159,10.308443027586563,1.3169730269597778e-09,11.0,11.68,1.015504800579495,11.57,0.1529,0.2855,1.1168,0.9912,0.214,0.2135,0.2135,7
2402,npp,3011,1568,0.311402156949043,15.2183265686035,44.1156272888184,3670144,3011,1178,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-30 22:23:26.182202,98.81566803705854,25.730155351328577,22.59836863597574,0.0010864549316247528,8.0,-25.84,1.1367971201176101,-25.94,0.1829,0.3212,1.4579,0.881,0.2744,0.2744,0.2533783889410441,7
2447,npp,2254,894,1.51383996009827,15.219181060791,44.116943359375,3670144,2252,668,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-05-31 22:04:32.303091,96.6235118584417,51.453926642498644,43.809756099616315,0.01577238981042986,5.0,-51.58,1.847645286154319,-51.625,0.2137,0.4581,2.0426,0.6177,0.8544,0.9351,0.6299230116004368,7
2537,npp,2790,3124,3.15445995330811,15.2228469848633,44.1194458007812,3670144,2791,2501,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.68141842269544,49.917676760817486,42.62983809796558,0.051990325817103056,15.0,50.03,1.7549928774784245,50.03,0.1832,0.4015,2.0531,0.7048,1.8516,2.2232,1.2172490154330549,7
2564,npp,2084,2454,6.9671778678894,15.2222137451172,44.1188163757324,3670144,2085,1987,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-03 22:48:27.727409,-79.79572768254977,23.478613771232098,20.649345126254524,0.13565710194436442,12.0,23.54,1.1367971201176101,23.54,0.1588,0.3144,1.2898,0.9001,6.1352,6.2713,3.646496382794361,7
2591,npp,1363,1787,7.86321640014648,15.2225675582886,44.1144142150879,3670144,1363,1367,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-04 22:29:37.412224,99.1710574601602,14.15160509835683,12.497901274606436,0.17281393309495593,9.0,-14.23,1.015504800579495,-14.17,0.169,0.296,1.6081,0.9559,7.7346,7.5167,4.172955882001631,7
2717,npp,1145,3342,2.25926637649536,15.2230415344238,44.1167602539062,3670144,1145,2691,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.8673329843449,55.82373002787558,47.08004253515207,0.06129713391523063,16.0,55.95,2.0682789409984763,55.98,0.1893,0.3986,1.8725,0.7099,1.1826,1.6039,0.4178733451550434,7
2753,npp,428,2673,1.45355820655823,15.2200422286987,44.1151161193848,3670144,427,2152,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.15646320507962,33.75236934402749,29.458335938668835,0.03936065712961243,13.0,33.84,1.2937979144666532,33.97,0.1985,0.3892,1.5511,0.7271,1.1056,1.0568,0.2952180870105223,7
2789,npp,2783,2007,0.828279316425323,15.2206602096558,44.1191482543945,3670144,2783,1575,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-09 22:35:46.887986,71.37330099549867,1.8152483582876102,1.6066724560940207,0.021357539255866698,10.0,-1.59,1.0,-1.47,0.161,0.283,1.3807,1.0,0.8283,0.8283,0.41505701094955316,7
2861,npp,1304,668,0.31048037111759197,15.2222747802734,44.1183586120605,3670144,1304,449,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-11 21:58:02.694873,96.42167202416856,57.403485482894666,48.21750979628269,0.0015909734719830359,4.0,-57.52,2.2013981571160284,-57.48,0.1778,0.4488,1.8678,0.6305,0.2201,0.1957,0.16491655509158717,7
2915,npp,2551,3557,0.554887056350708,15.2239627838135,44.1157913208008,3670144,2552,2887,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.79572670374283,60.79446881548089,50.59108220473612,0.0031615330930817097,17.0,60.93,2.5331140255951103,61.01,0.1954,0.446,1.3722,0.6344,0.3259,0.352,0.29082809392434505,7
2951,npp,1855,2894,0.0758853778243065,15.2182903289795,44.1143989562988,3670176,1853,2334,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.28414557417076,42.42020833677008,36.661073734953305,0.0003127718536706875,14.0,42.53,1.4867838833500562,42.71,0.1897,0.3624,1.5089,0.7807,0.0902,0.0592,0.0592,7
2978,npp,1142,2228,0.1028242614120245,15.2207155227661,44.1201591491699,3670176,1142,1786,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.07484117569963,11.224414415465962,9.9209073869302,1.1602736711142482e-08,11.0,11.23,1.015504800579495,11.57,0.1529,0.2855,1.1168,0.9912,0.1031,0.1019,0.1019,7
3005,npp,398,1559,0.250596359372139,15.2234001159668,44.1150169372559,3670176,398,1171,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-15 22:23:06.039581,97.57884260779099,26.170818422223704,22.977296575541324,6.344639886497632e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1829,0.3212,1.4579,0.881,0.2209,0.2208,0.2208,7
3041,npp,2728,886,0.409832715988159,15.2202577590942,44.1151237487793,3670176,2728,663,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6174387579386,51.68554768821935,43.983220385080855,1.2806859175855061e-20,5.0,-51.81,1.847645286154319,-51.625,0.2137,0.4581,2.0426,0.6177,0.2568,0.2532,0.2532,7
3077,npp,1972,226,0.33481210470199596,15.2192611694336,44.118106842041,3670176,1974,113,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98745051582095,66.44894158173874,54.22742648481701,2.8230361094990877e-25,2.0,-66.58,3.0,-66.5,0.2579,0.7155,2.4722,0.3955,0.1561,0.1324,0.1324,7
3095,npp,881,3773,0.310075506567955,15.2199258804321,44.1166191101074,3670176,885,3041,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.37521693950966,65.00661069541351,53.34624181774198,2.1040522761849875e-18,18.0,65.15,2.898275349237888,65.28,0.2543,0.6239,1.8068,0.4535,0.1747,0.1406,0.1406,7
3140,npp,189,3114,0.0876056253910065,15.2211246490479,44.1142044067383,3670176,188,2494,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36366214401991,49.6188850738353,42.39550078782639,1.2219565525128347e-24,15.0,49.73,1.7549928774784245,50.03,0.1832,0.4015,2.0531,0.7048,0.1041,0.0617,0.0617,7
3176,npp,2553,2444,0.0774057283997536,15.2210159301758,44.1134986877441,3670176,2553,1979,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.18755274583063,22.982673566495492,20.218034860616104,6.307798258321522e-29,12.0,23.03,1.0837787002826917,23.54,0.1588,0.3144,1.2898,0.9001,0.0643,0.0697,0.0697,7
3203,npp,1830,1778,0.13050769548863173,15.2202625274658,44.1132736206055,3670176,1830,1359,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-20 22:29:17.299175,98.61830408934662,14.657613757185123,12.942122288707138,2.458841417903386e-29,9.0,-14.74,1.015504800579495,-14.17,0.169,0.296,1.6081,0.9559,0.12,0.1248,0.1248,7
3239,npp,328,442,0.08673536032438281,15.2227210998535,44.1167526245117,3670176,328,257,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-22 21:51:30.781231,96.00926600976236,62.40406320988101,51.663154350735475,8.409450021915342e-27,3.0,-62.52,2.6065528283652384,-62.36,0.1899,0.5704,2.2304,0.4961,0.0974,0.043,0.043,7
3257,npp,2283,3987,-0.08273825049400299,15.2188453674316,44.1157760620117,3670176,2282,3161,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.5768572463931,68.60516061666434,55.502610759556696,1.556897381329706e-29,19.0,68.76,3.5496478698597698,68.92,0.2287,0.7159,2.1439,0.3952,0.058,-0.0327,-0.0327,7
3401,npp,2516,1331,0.2175117507576942,15.2192354202271,44.1184959411621,3670176,2517,1005,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-06-26 22:16:35.842489,97.75198666030327,36.49556956574296,31.76323732415998,1.7952419000715797e-15,7.0,-36.6,1.357151599901897,-36.11,0.1423,0.3374,1.8921,0.8387,0.1946,0.1824,0.1824,7
3635,npp,189,882,4.64756727218628,15.2210388183594,44.1158981323242,3670144,188,661,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-02 22:04:00.100756,96.28416518410603,51.820178165562886,44.08514436446444,0.12635750521035857,5.0,-51.93,1.847645286154319,-51.625,0.2137,0.4581,2.0426,0.6177,2.5504,2.8709,0.4260325217514138,7
3977,npp,1551,2667,0.558723241090775,15.2231960296631,44.1189270019531,3670144,1550,2148,196611,3866755,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-10 22:54:16.643109,-78.528331670452,33.474365012440316,29.222493868331853,0.012282854565051984,13.0,33.59,1.2937979144666532,33.97,0.1985,0.3892,1.5511,0.7271,0.414,0.4062,0.16854136930640373,7
4058,npp,111,1335,0.1087816432118416,15.2224254608154,44.1162300109863,3670176,110,1009,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76509524944146,36.362791083108924,31.652858292325252,0.0003715738796277887,7.0,-36.44,1.357151599901897,-36.11,0.1423,0.3374,1.8921,0.8387,0.1145,0.0912,0.0912,7
4094,npp,2449,665,0.471491932868958,15.2204713821411,44.1185340881348,3670176,2452,446,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-13 21:57:47.437155,96.80062460143589,57.480438473296196,48.27208347089739,5.33072376794224e-09,4.0,-57.6,2.2013981571160284,-57.48,0.1778,0.4488,1.8678,0.6305,0.2933,0.2973,0.2973,7
4184,npp,3025,2893,0.300931796431541,15.2234106063843,44.1160202026367,3670176,3027,2333,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.08625538004893,42.36077735089963,36.6129539364868,1.1923723518318499e-12,14.0,42.49,1.4867838833500562,42.71,0.1897,0.3624,1.5089,0.7807,0.2416,0.2349,0.2349,7
4301,npp,880,886,0.378366649150848,15.21812915802,44.1166572570801,3670176,877,663,196611,3866787,3198,yem_sanaa_3_72,15.22083333,44.11666667,3,72,yem_sanaa,2012-07-18 22:04:03.962798,96.2072383931276,51.7076640084145,44.00258759903577,2.7923296022990373e-30,5.0,-51.81,1.847645286154319,-51.625,0.2137,0.4581,2.0426,0.6177,0.2398,0.2337,0.2337,7
