lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.748,0.817,0.766
2,0.703,0.767,0.709
3,0.685,0.728,0.667
4,0.674,0.697,0.633
5,0.671,0.674,0.61
6,0.663,0.658,0.586
7,0.661,0.646,0.571
8,0.656,0.639,0.561
9,0.656,0.636,0.556
10,0.672,0.635,0.565
11,0.649,0.637,0.545
12,0.644,0.64,0.539
13,0.661,0.644,0.551
14,0.669,0.648,0.556
15,0.656,0.653,0.544
16,0.663,0.658,0.551
17,0.651,0.662,0.541
18,0.649,0.665,0.543
19,0.647,0.668,0.543
20,0.654,0.67,0.551
21,0.659,0.671,0.559
22,0.664,0.671,0.568
23,0.668,0.67,0.582
24,0.661,0.668,0.591
25,0.649,0.666,0.598
26,0.661,0.657,0.63
27,0.663,0.654,0.657
28,0.645,0.651,0.664
29,0.628,0.649,0.665
30,0.643,0.647,0.677
31,0.657,0.645,0.674
32,0.666,0.643,0.657
33,0.653,0.642,0.62
34,0.637,0.64,0.585
35,0.629,0.638,0.562
36,0.64,0.635,0.556
37,0.62,0.633,0.528
38,0.634,0.631,0.537
39,0.618,0.63,0.518
40,0.629,0.627,0.526
41,0.629,0.624,0.525
42,0.603,0.622,0.5
43,0.619,0.62,0.512
44,0.607,0.62,0.499
45,0.614,0.62,0.506
46,0.62,0.62,0.513
47,0.633,0.62,0.525
48,0.64,0.62,0.531
49,0.636,0.62,0.528
50,0.63,0.619,0.527
51,0.61,0.619,0.515
52,0.61,0.619,0.52
53,0.603,0.619,0.527
54,0.608,0.618,0.549
55,0.607,0.618,0.569
56,0.615,0.617,0.599
57,0.617,0.615,0.624
58,0.617,0.613,0.641
59,0.616,0.61,0.647
60,0.622,0.608,0.646
61,0.605,0.605,0.614
62,0.615,0.602,0.601
63,0.615,0.6,0.577
64,0.617,0.596,0.556
65,0.602,0.594,0.525
66,0.583,0.592,0.496
67,0.573,0.59,0.482
68,0.568,0.589,0.473
69,0.582,0.587,0.482
70,0.582,0.587,0.483
71,0.576,0.587,0.476
72,0.578,0.587,0.477
73,0.578,0.586,0.473
74,0.576,0.584,0.471
75,0.572,0.582,0.467
76,0.579,0.581,0.474
77,0.587,0.58,0.484
78,0.591,0.579,0.488
79,0.598,0.579,0.495
80,0.586,0.579,0.488
81,0.59,0.579,0.497
82,0.577,0.578,0.495
83,0.584,0.578,0.518
84,0.589,0.577,0.541
85,0.586,0.576,0.56
86,0.581,0.575,0.579
87,0.558,0.574,0.581
88,0.573,0.572,0.608
89,0.548,0.57,0.583
90,0.557,0.567,0.577
91,0.565,0.564,0.562
92,0.56,0.561,0.535
93,0.552,0.56,0.506
94,0.545,0.558,0.481
95,0.558,0.556,0.477
96,0.573,0.554,0.481
97,0.565,0.553,0.469
98,0.552,0.551,0.455
99,0.54,0.551,0.441
100,0.551,0.55,0.451
101,0.544,0.55,0.444
102,0.555,0.55,0.45
103,0.546,0.549,0.44
104,0.539,0.547,0.435
105,0.552,0.545,0.448
106,0.54,0.543,0.439
107,0.541,0.541,0.439
108,0.541,0.54,0.44
109,0.534,0.538,0.437
110,0.544,0.535,0.452
111,0.538,0.532,0.452
112,0.552,0.529,0.476
113,0.526,0.527,0.47
114,0.532,0.525,0.496
115,0.515,0.523,0.504
116,0.515,0.522,0.525
117,0.512,0.519,0.539
118,0.524,0.517,0.557
119,0.51,0.515,0.537
120,0.507,0.514,0.52
121,0.489,0.512,0.481
122,0.503,0.51,0.471
123,0.498,0.508,0.444
124,0.507,0.506,0.437
125,0.5,0.505,0.42
126,0.526,0.504,0.435
127,0.514,0.503,0.419
128,0.519,0.501,0.419
129,0.496,0.5,0.398
130,0.501,0.499,0.404
131,0.496,0.497,0.399
132,0.505,0.496,0.403
133,0.502,0.495,0.4
134,0.491,0.494,0.391
135,0.487,0.493,0.388
136,0.49,0.492,0.393
137,0.483,0.49,0.386
138,0.476,0.488,0.38
139,0.486,0.487,0.393
140,0.49,0.486,0.402
141,0.496,0.485,0.418
142,0.488,0.484,0.424
143,0.477,0.484,0.432
144,0.478,0.484,0.455
145,0.483,0.483,0.484
146,0.481,0.483,0.504
147,0.472,0.483,0.507
148,0.473,0.483,0.507
149,0.479,0.483,0.5
150,0.487,0.484,0.487
151,0.49,0.484,0.467
152,0.496,0.484,0.45
153,0.48,0.483,0.42
154,0.48,0.481,0.404
155,0.5,0.48,0.413
156,0.481,0.479,0.391
157,0.473,0.479,0.38
158,0.482,0.478,0.385
159,0.486,0.476,0.387
160,0.493,0.474,0.393
161,0.468,0.473,0.369
162,0.459,0.471,0.36
163,0.46,0.469,0.361
164,0.461,0.468,0.364
165,0.456,0.467,0.361
166,0.45,0.465,0.355
167,0.46,0.463,0.365
168,0.467,0.461,0.374
169,0.463,0.459,0.376
170,0.461,0.458,0.381
171,0.469,0.456,0.4
172,0.444,0.455,0.394
173,0.457,0.454,0.424
174,0.461,0.454,0.448
175,0.455,0.454,0.463
176,0.466,0.454,0.492
177,0.461,0.454,0.496
178,0.449,0.453,0.481
179,0.441,0.453,0.458
180,0.446,0.453,0.442
181,0.446,0.452,0.42
182,0.456,0.452,0.408
183,0.451,0.452,0.386
184,0.452,0.451,0.375
185,0.442,0.449,0.357
186,0.447,0.447,0.356
187,0.451,0.445,0.356
188,0.444,0.443,0.349
189,0.44,0.441,0.346
190,0.452,0.439,0.354
191,0.445,0.439,0.347
192,0.438,0.438,0.34
193,0.45,0.437,0.351
194,0.433,0.436,0.34
195,0.433,0.435,0.341
196,0.435,0.434,0.343
197,0.423,0.433,0.334
198,0.426,0.433,0.339
199,0.424,0.433,0.344
200,0.432,0.432,0.36
201,0.421,0.432,0.363
202,0.433,0.43,0.392
203,0.428,0.429,0.41
204,0.424,0.429,0.427
205,0.414,0.429,0.439
206,0.432,0.429,0.469
207,0.439,0.429,0.477
208,0.444,0.428,0.472
209,0.444,0.427,0.452
210,0.435,0.426,0.423
211,0.433,0.425,0.4
212,0.421,0.423,0.37
213,0.41,0.422,0.347
214,0.417,0.421,0.343
215,0.411,0.42,0.329
216,0.427,0.419,0.338
217,0.418,0.418,0.327
218,0.421,0.417,0.33
219,0.413,0.415,0.323
220,0.408,0.413,0.316
221,0.401,0.412,0.31
222,0.407,0.411,0.317
223,0.41,0.41,0.321
224,0.416,0.409,0.328
225,0.413,0.408,0.326
226,0.399,0.408,0.314
227,0.401,0.407,0.32
228,0.4,0.407,0.324
229,0.402,0.406,0.333
230,0.411,0.407,0.351
231,0.409,0.408,0.364
232,0.416,0.409,0.388
233,0.414,0.408,0.406
234,0.432,0.408,0.443
235,0.401,0.407,0.433
236,0.403,0.406,0.446
237,0.4,0.405,0.442
238,0.401,0.404,0.429
239,0.399,0.405,0.406
240,0.409,0.405,0.392
241,0.405,0.405,0.366
242,0.406,0.405,0.352
243,0.407,0.404,0.34
244,0.411,0.403,0.334
245,0.387,0.402,0.307
246,0.397,0.402,0.313
247,0.405,0.402,0.318
248,0.401,0.402,0.315
249,0.396,0.402,0.31
250,0.404,0.401,0.314
251,0.405,0.4,0.314
252,0.399,0.4,0.31
253,0.39,0.401,0.306
254,0.401,0.401,0.317
255,0.405,0.402,0.321
256,0.422,0.403,0.337
257,0.416,0.403,0.336
258,0.407,0.404,0.335
259,0.402,0.404,0.34
260,0.396,0.403,0.346
261,0.393,0.404,0.359
262,0.391,0.404,0.379
263,0.39,0.404,0.401
264,0.41,0.404,0.437
265,0.406,0.403,0.447
266,0.417,0.402,0.46
267,0.407,0.402,0.445
268,0.402,0.4,0.424
269,0.395,0.399,0.397
270,0.394,0.398,0.374
271,0.393,0.397,0.353
272,0.408,0.397,0.351
273,0.409,0.395,0.341
274,0.404,0.394,0.33
275,0.391,0.394,0.312
276,0.377,0.393,0.295
277,0.386,0.392,0.302
278,0.396,0.391,0.312
279,0.386,0.392,0.302
280,0.384,0.391,0.299
281,0.388,0.391,0.303
282,0.382,0.389,0.301
283,0.385,0.387,0.307
284,0.378,0.385,0.302
285,0.384,0.384,0.308
286,0.392,0.383,0.317
287,0.399,0.383,0.328
288,0.4,0.382,0.335
289,0.384,0.382,0.33
290,0.378,0.382,0.34
291,0.378,0.381,0.358
292,0.387,0.381,0.384
293,0.372,0.381,0.392
294,0.384,0.381,0.422
295,0.382,0.381,0.432
296,0.375,0.381,0.428
297,0.379,0.381,0.418
298,0.368,0.38,0.387
299,0.375,0.379,0.37
300,0.372,0.378,0.346
301,0.369,0.378,0.326
302,0.38,0.379,0.322
303,0.38,0.379,0.313
304,0.397,0.379,0.321
305,0.378,0.379,0.302
306,0.387,0.379,0.309
307,0.389,0.379,0.31
308,0.38,0.379,0.3
309,0.368,0.379,0.288
310,0.382,0.379,0.3
311,0.382,0.38,0.3
312,0.376,0.379,0.3
313,0.381,0.378,0.307
314,0.372,0.377,0.299
315,0.368,0.376,0.298
316,0.371,0.375,0.305
317,0.362,0.375,0.302
318,0.382,0.374,0.326
319,0.386,0.373,0.342
320,0.38,0.372,0.353
321,0.384,0.37,0.375
322,0.365,0.369,0.38
323,0.359,0.368,0.395
324,0.363,0.368,0.413
325,0.354,0.367,0.41
326,0.371,0.367,0.419
327,0.362,0.367,0.394
328,0.365,0.367,0.375
329,0.373,0.366,0.359
330,0.366,0.364,0.334
331,0.367,0.364,0.319
332,0.36,0.363,0.303
333,0.356,0.363,0.293
334,0.365,0.362,0.295
335,0.369,0.363,0.293
336,0.378,0.362,0.301
337,0.368,0.362,0.293
338,0.361,0.362,0.284
339,0.355,0.362,0.279
340,0.345,0.361,0.27
341,0.361,0.362,0.287
342,0.371,0.363,0.299
343,0.364,0.364,0.295
344,0.365,0.365,0.298
345,0.354,0.365,0.291
346,0.353,0.365,0.294
347,0.369,0.364,0.312
348,0.355,0.364,0.31
349,0.357,0.364,0.325
350,0.369,0.364,0.351
351,0.386,0.365,0.386
352,0.386,0.365,0.408
353,0.37,0.365,0.415
354,0.357,0.365,0.415
355,0.342,0.364,0.401
356,0.356,0.363,0.4
357,0.371,0.363,0.392
358,0.363,0.362,0.36
359,0.363,0.361,0.341
360,0.359,0.359,0.321
361,0.354,0.356,0.304
362,0.366,0.353,0.306
363,0.352,0.35,0.288
364,0.351,0.348,0.285
365,0.328,0.346,0.261
366,0.339,0.344,0.269
367,0.346,0.342,0.274
368,0.337,0.339,0.264
369,0.35,0.337,0.274
370,0.347,0.334,0.272
371,0.334,0.332,0.264
372,0.318,0.331,0.251
373,0.321,0.329,0.256
374,0.326,0.328,0.262
375,0.322,0.328,0.263
376,0.312,0.326,0.258
377,0.324,0.325,0.274
378,0.314,0.324,0.278
379,0.324,0.323,0.303
380,0.324,0.322,0.323
381,0.318,0.321,0.339
382,0.328,0.319,0.369
383,0.339,0.318,0.393
384,0.343,0.317,0.401
385,0.324,0.316,0.376
386,0.291,0.315,0.331
387,0.301,0.313,0.317
388,0.306,0.312,0.299
389,0.311,0.311,0.286
390,0.315,0.309,0.274
391,0.309,0.308,0.259
392,0.309,0.306,0.255
393,0.306,0.305,0.247
394,0.303,0.303,0.241
395,0.3,0.302,0.236
396,0.296,0.301,0.231
397,0.286,0.3,0.22
398,0.306,0.298,0.236
399,0.301,0.298,0.231
400,0.298,0.297,0.229
