lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.9,0.924,0.815
2,0.871,0.893,0.676
3,0.852,0.867,0.568
4,0.835,0.846,0.484
5,0.828,0.828,0.419
6,0.822,0.813,0.351
7,0.815,0.801,0.295
8,0.808,0.791,0.257
9,0.795,0.783,0.227
10,0.78,0.777,0.223
11,0.771,0.772,0.21
12,0.763,0.768,0.214
13,0.76,0.765,0.218
14,0.758,0.762,0.215
15,0.757,0.76,0.208
16,0.757,0.757,0.218
17,0.754,0.755,0.213
18,0.748,0.753,0.204
19,0.751,0.751,0.212
20,0.749,0.749,0.23
21,0.744,0.747,0.233
22,0.742,0.745,0.262
23,0.743,0.742,0.298
24,0.742,0.74,0.357
25,0.745,0.737,0.441
26,0.744,0.733,0.534
27,0.735,0.732,0.622
28,0.728,0.73,0.681
29,0.719,0.729,0.71
30,0.713,0.728,0.715
31,0.719,0.727,0.683
32,0.73,0.727,0.627
33,0.723,0.726,0.528
34,0.724,0.725,0.419
35,0.724,0.724,0.345
36,0.716,0.723,0.291
37,0.716,0.722,0.246
38,0.715,0.722,0.225
39,0.727,0.722,0.213
40,0.731,0.722,0.199
41,0.73,0.723,0.188
42,0.731,0.723,0.183
43,0.728,0.723,0.184
44,0.725,0.723,0.183
45,0.723,0.723,0.191
46,0.72,0.723,0.19
47,0.716,0.723,0.19
48,0.717,0.722,0.189
49,0.719,0.722,0.192
50,0.719,0.721,0.208
51,0.721,0.72,0.23
52,0.72,0.718,0.274
53,0.718,0.715,0.322
54,0.708,0.713,0.371
55,0.714,0.71,0.445
56,0.7,0.708,0.515
57,0.71,0.706,0.622
58,0.712,0.702,0.721
59,0.707,0.699,0.753
60,0.701,0.696,0.699
61,0.688,0.692,0.6
62,0.688,0.689,0.516
63,0.684,0.686,0.445
64,0.688,0.684,0.383
65,0.684,0.682,0.315
66,0.68,0.68,0.266
67,0.678,0.678,0.225
68,0.673,0.676,0.203
69,0.668,0.674,0.188
70,0.66,0.672,0.177
71,0.665,0.671,0.177
72,0.666,0.669,0.175
73,0.666,0.669,0.169
74,0.668,0.668,0.174
75,0.666,0.668,0.179
76,0.668,0.668,0.171
77,0.672,0.667,0.179
78,0.671,0.667,0.188
79,0.669,0.667,0.198
80,0.67,0.667,0.219
81,0.666,0.667,0.237
82,0.672,0.668,0.278
83,0.676,0.668,0.334
84,0.677,0.667,0.407
85,0.671,0.667,0.504
86,0.664,0.666,0.573
87,0.661,0.665,0.626
88,0.649,0.664,0.659
89,0.651,0.663,0.671
90,0.66,0.662,0.666
91,0.665,0.66,0.598
92,0.661,0.659,0.487
93,0.66,0.657,0.394
94,0.661,0.655,0.336
95,0.66,0.654,0.285
96,0.652,0.652,0.241
97,0.65,0.651,0.213
98,0.649,0.65,0.189
99,0.649,0.649,0.183
100,0.651,0.648,0.173
101,0.647,0.648,0.17
102,0.647,0.648,0.173
103,0.645,0.648,0.172
104,0.643,0.647,0.171
105,0.641,0.647,0.171
106,0.646,0.647,0.164
107,0.646,0.647,0.184
108,0.643,0.647,0.186
109,0.646,0.647,0.185
110,0.65,0.647,0.218
111,0.652,0.646,0.247
112,0.655,0.646,0.304
113,0.649,0.645,0.353
114,0.642,0.645,0.418
115,0.647,0.645,0.513
116,0.644,0.645,0.614
117,0.652,0.645,0.702
118,0.651,0.645,0.711
119,0.652,0.646,0.653
120,0.643,0.646,0.576
121,0.642,0.646,0.493
122,0.643,0.646,0.429
123,0.639,0.647,0.364
124,0.64,0.648,0.299
125,0.647,0.649,0.255
126,0.647,0.65,0.222
127,0.648,0.651,0.198
128,0.648,0.652,0.181
129,0.647,0.653,0.176
130,0.651,0.654,0.172
131,0.651,0.655,0.174
132,0.654,0.655,0.173
133,0.657,0.655,0.173
134,0.662,0.655,0.172
135,0.665,0.655,0.167
136,0.665,0.654,0.169
137,0.662,0.652,0.17
138,0.656,0.651,0.176
139,0.65,0.648,0.193
140,0.643,0.646,0.224
141,0.645,0.644,0.275
142,0.645,0.642,0.326
143,0.646,0.639,0.393
144,0.641,0.636,0.466
145,0.633,0.633,0.536
146,0.62,0.63,0.595
147,0.611,0.626,0.637
148,0.613,0.623,0.664
149,0.609,0.62,0.646
150,0.613,0.618,0.561
151,0.612,0.615,0.465
152,0.61,0.613,0.374
153,0.611,0.61,0.307
154,0.611,0.607,0.265
155,0.611,0.605,0.223
156,0.608,0.603,0.189
157,0.608,0.602,0.173
158,0.611,0.601,0.163
159,0.608,0.601,0.158
160,0.61,0.601,0.16
161,0.603,0.601,0.161
162,0.599,0.6,0.164
163,0.597,0.6,0.157
164,0.595,0.6,0.147
165,0.593,0.601,0.157
166,0.596,0.602,0.145
167,0.599,0.602,0.154
168,0.598,0.603,0.162
169,0.598,0.604,0.184
170,0.602,0.604,0.223
171,0.603,0.604,0.28
172,0.594,0.604,0.328
173,0.595,0.604,0.382
174,0.605,0.603,0.468
175,0.612,0.603,0.561
176,0.622,0.603,0.639
177,0.62,0.603,0.647
178,0.614,0.603,0.606
179,0.604,0.602,0.543
180,0.606,0.601,0.488
181,0.598,0.601,0.422
182,0.594,0.601,0.349
183,0.596,0.601,0.272
184,0.598,0.6,0.225
185,0.602,0.599,0.188
186,0.596,0.598,0.169
187,0.59,0.597,0.161
188,0.582,0.595,0.149
189,0.582,0.593,0.14
190,0.583,0.591,0.145
191,0.583,0.589,0.141
192,0.586,0.587,0.151
193,0.588,0.585,0.148
194,0.589,0.583,0.154
195,0.592,0.581,0.155
196,0.589,0.578,0.153
197,0.589,0.576,0.157
198,0.583,0.574,0.167
199,0.577,0.572,0.187
200,0.574,0.571,0.23
201,0.573,0.569,0.277
202,0.57,0.568,0.347
203,0.568,0.566,0.409
204,0.549,0.564,0.47
205,0.547,0.562,0.53
206,0.55,0.561,0.598
207,0.553,0.56,0.632
208,0.55,0.559,0.61
209,0.552,0.559,0.535
210,0.56,0.559,0.446
211,0.563,0.558,0.369
212,0.56,0.558,0.305
213,0.561,0.558,0.244
214,0.555,0.558,0.2
215,0.564,0.558,0.166
216,0.558,0.558,0.146
217,0.566,0.558,0.131
218,0.565,0.559,0.123
219,0.564,0.559,0.133
220,0.564,0.559,0.135
221,0.563,0.559,0.134
222,0.562,0.559,0.133
223,0.558,0.559,0.136
224,0.557,0.558,0.134
225,0.556,0.558,0.132
226,0.56,0.557,0.136
227,0.556,0.557,0.15
228,0.551,0.555,0.165
229,0.548,0.554,0.195
230,0.544,0.552,0.234
231,0.545,0.551,0.284
232,0.542,0.551,0.351
233,0.541,0.55,0.432
234,0.55,0.549,0.528
235,0.557,0.549,0.595
236,0.549,0.548,0.61
237,0.555,0.547,0.579
238,0.556,0.545,0.525
239,0.547,0.544,0.469
240,0.548,0.542,0.414
241,0.54,0.541,0.328
242,0.545,0.54,0.267
243,0.541,0.539,0.214
244,0.534,0.537,0.178
245,0.535,0.536,0.149
246,0.533,0.534,0.133
247,0.53,0.533,0.134
248,0.525,0.531,0.126
249,0.531,0.53,0.126
250,0.53,0.529,0.121
251,0.529,0.528,0.122
252,0.53,0.527,0.12
253,0.524,0.526,0.118
254,0.523,0.525,0.121
255,0.519,0.525,0.121
256,0.515,0.524,0.136
257,0.519,0.524,0.147
258,0.519,0.524,0.167
259,0.529,0.525,0.203
260,0.531,0.525,0.248
261,0.535,0.525,0.317
262,0.531,0.525,0.381
263,0.523,0.524,0.436
264,0.519,0.523,0.499
265,0.519,0.523,0.569
266,0.523,0.522,0.625
267,0.523,0.52,0.602
268,0.526,0.519,0.508
269,0.519,0.517,0.411
270,0.522,0.515,0.333
271,0.509,0.512,0.264
272,0.507,0.51,0.22
273,0.5,0.507,0.185
274,0.504,0.504,0.143
275,0.507,0.502,0.124
276,0.497,0.499,0.107
277,0.501,0.497,0.113
278,0.496,0.495,0.108
279,0.49,0.492,0.107
280,0.485,0.49,0.106
281,0.484,0.488,0.098
282,0.482,0.486,0.098
283,0.482,0.485,0.094
284,0.479,0.483,0.093
285,0.48,0.482,0.107
286,0.476,0.48,0.114
287,0.477,0.478,0.141
288,0.475,0.476,0.159
289,0.479,0.474,0.196
290,0.476,0.472,0.249
291,0.475,0.471,0.307
292,0.476,0.469,0.393
293,0.476,0.467,0.476
294,0.467,0.465,0.543
295,0.469,0.463,0.562
296,0.465,0.46,0.531
297,0.463,0.458,0.495
298,0.456,0.456,0.443
299,0.443,0.454,0.369
300,0.443,0.453,0.291
301,0.445,0.451,0.218
302,0.45,0.45,0.174
303,0.449,0.449,0.14
304,0.447,0.448,0.118
305,0.442,0.447,0.103
306,0.444,0.447,0.101
307,0.44,0.447,0.09
308,0.442,0.446,0.087
309,0.447,0.447,0.084
310,0.448,0.447,0.082
311,0.451,0.447,0.085
312,0.453,0.448,0.087
313,0.452,0.448,0.085
314,0.452,0.449,0.087
315,0.45,0.449,0.082
316,0.447,0.45,0.094
317,0.454,0.45,0.119
318,0.456,0.45,0.161
319,0.457,0.45,0.209
320,0.452,0.45,0.27
321,0.456,0.45,0.327
322,0.444,0.449,0.395
323,0.444,0.448,0.475
324,0.443,0.446,0.557
325,0.44,0.446,0.607
326,0.442,0.445,0.574
327,0.442,0.444,0.483
328,0.441,0.443,0.388
329,0.442,0.442,0.298
330,0.439,0.44,0.24
331,0.433,0.439,0.188
332,0.444,0.438,0.149
333,0.435,0.437,0.113
334,0.436,0.436,0.091
335,0.44,0.435,0.084
336,0.44,0.435,0.087
337,0.44,0.434,0.086
338,0.434,0.434,0.088
339,0.432,0.434,0.087
340,0.43,0.433,0.071
341,0.431,0.433,0.08
342,0.431,0.434,0.088
343,0.429,0.434,0.076
344,0.433,0.434,0.082
345,0.434,0.434,0.089
346,0.439,0.434,0.106
347,0.432,0.434,0.132
348,0.428,0.433,0.174
349,0.424,0.433,0.219
350,0.428,0.432,0.288
351,0.435,0.431,0.381
352,0.443,0.431,0.484
353,0.436,0.43,0.535
354,0.439,0.429,0.555
355,0.434,0.428,0.541
356,0.427,0.427,0.502
357,0.427,0.426,0.448
358,0.424,0.425,0.363
359,0.419,0.424,0.275
360,0.421,0.424,0.202
361,0.43,0.423,0.151
362,0.422,0.422,0.118
363,0.417,0.421,0.098
364,0.414,0.42,0.091
365,0.411,0.419,0.077
366,0.413,0.418,0.068
367,0.411,0.417,0.068
368,0.414,0.417,0.07
369,0.416,0.416,0.069
370,0.417,0.416,0.066
371,0.421,0.415,0.066
372,0.423,0.415,0.06
373,0.418,0.414,0.063
374,0.418,0.413,0.081
375,0.409,0.413,0.085
376,0.414,0.413,0.096
377,0.415,0.412,0.13
378,0.415,0.411,0.178
379,0.413,0.41,0.227
380,0.414,0.41,0.295
381,0.41,0.408,0.375
382,0.401,0.407,0.467
383,0.395,0.406,0.549
384,0.398,0.404,0.596
385,0.401,0.403,0.547
386,0.401,0.401,0.449
387,0.403,0.399,0.353
388,0.397,0.397,0.285
389,0.394,0.395,0.222
390,0.392,0.393,0.171
391,0.388,0.391,0.131
392,0.388,0.389,0.094
393,0.388,0.387,0.066
394,0.385,0.385,0.063
395,0.388,0.384,0.061
396,0.387,0.383,0.058
397,0.387,0.382,0.057
398,0.383,0.382,0.053
399,0.381,0.383,0.047
400,0.379,0.384,0.043
