lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.86,0.895,0.746
2,0.812,0.854,0.681
3,0.8,0.82,0.648
4,0.791,0.791,0.635
5,0.778,0.768,0.631
6,0.763,0.749,0.627
7,0.742,0.734,0.598
8,0.725,0.722,0.571
9,0.717,0.714,0.589
10,0.725,0.708,0.595
11,0.719,0.703,0.592
12,0.705,0.701,0.583
13,0.699,0.7,0.563
14,0.697,0.7,0.556
15,0.696,0.7,0.573
16,0.697,0.702,0.608
17,0.698,0.703,0.572
18,0.692,0.705,0.565
19,0.689,0.706,0.573
20,0.695,0.708,0.583
21,0.713,0.71,0.612
22,0.715,0.711,0.6
23,0.71,0.711,0.602
24,0.699,0.712,0.6
25,0.708,0.712,0.624
26,0.724,0.709,0.653
27,0.729,0.709,0.681
28,0.718,0.709,0.674
29,0.7,0.709,0.671
30,0.699,0.708,0.67
31,0.722,0.707,0.673
32,0.732,0.705,0.674
33,0.713,0.704,0.633
34,0.696,0.703,0.609
35,0.68,0.702,0.578
36,0.682,0.699,0.575
37,0.69,0.696,0.581
38,0.687,0.694,0.58
39,0.678,0.692,0.569
40,0.679,0.689,0.538
41,0.684,0.686,0.555
42,0.685,0.683,0.57
43,0.685,0.679,0.578
44,0.683,0.677,0.549
45,0.682,0.675,0.537
46,0.68,0.673,0.541
47,0.679,0.671,0.563
48,0.682,0.669,0.596
49,0.675,0.668,0.579
50,0.662,0.667,0.553
51,0.656,0.666,0.588
52,0.667,0.665,0.593
53,0.671,0.663,0.613
54,0.664,0.661,0.609
55,0.652,0.661,0.611
56,0.643,0.66,0.604
57,0.644,0.66,0.618
58,0.652,0.658,0.637
59,0.671,0.657,0.661
60,0.656,0.656,0.629
61,0.645,0.656,0.619
62,0.65,0.656,0.599
63,0.664,0.655,0.602
64,0.671,0.654,0.604
65,0.666,0.654,0.582
66,0.649,0.654,0.537
67,0.652,0.654,0.53
68,0.645,0.654,0.534
69,0.657,0.653,0.548
70,0.654,0.652,0.54
71,0.649,0.652,0.547
72,0.649,0.65,0.541
73,0.651,0.648,0.542
74,0.651,0.646,0.557
75,0.651,0.644,0.551
76,0.649,0.643,0.547
77,0.643,0.641,0.54
78,0.637,0.639,0.534
79,0.632,0.637,0.55
80,0.633,0.635,0.569
81,0.627,0.633,0.559
82,0.628,0.632,0.561
83,0.615,0.631,0.567
84,0.623,0.63,0.566
85,0.645,0.628,0.614
86,0.638,0.627,0.612
87,0.625,0.627,0.605
88,0.609,0.626,0.599
89,0.619,0.625,0.604
90,0.629,0.623,0.619
91,0.62,0.621,0.593
92,0.628,0.621,0.567
93,0.621,0.62,0.554
94,0.617,0.619,0.538
95,0.623,0.617,0.534
96,0.629,0.615,0.553
97,0.621,0.614,0.527
98,0.608,0.613,0.513
99,0.607,0.611,0.518
100,0.608,0.61,0.527
101,0.607,0.607,0.536
102,0.606,0.605,0.542
103,0.602,0.603,0.542
104,0.598,0.601,0.524
105,0.595,0.599,0.529
106,0.6,0.597,0.541
107,0.595,0.596,0.52
108,0.59,0.594,0.508
109,0.585,0.594,0.513
110,0.591,0.594,0.519
111,0.594,0.592,0.516
112,0.593,0.591,0.564
113,0.598,0.59,0.564
114,0.58,0.59,0.554
115,0.576,0.589,0.555
116,0.587,0.588,0.582
117,0.599,0.587,0.601
118,0.597,0.585,0.593
119,0.59,0.584,0.586
120,0.577,0.583,0.558
121,0.572,0.581,0.549
122,0.574,0.578,0.558
123,0.589,0.576,0.548
124,0.586,0.575,0.544
125,0.579,0.573,0.529
126,0.574,0.571,0.507
127,0.573,0.569,0.502
128,0.572,0.566,0.525
129,0.559,0.564,0.509
130,0.556,0.563,0.492
131,0.551,0.562,0.49
132,0.552,0.561,0.492
133,0.554,0.56,0.516
134,0.556,0.561,0.526
135,0.556,0.561,0.505
136,0.554,0.562,0.506
137,0.56,0.562,0.498
138,0.564,0.563,0.501
139,0.569,0.564,0.495
140,0.566,0.565,0.499
141,0.566,0.566,0.509
142,0.567,0.567,0.521
143,0.564,0.567,0.532
144,0.578,0.567,0.563
145,0.575,0.567,0.562
146,0.569,0.567,0.566
147,0.565,0.566,0.567
148,0.567,0.566,0.566
149,0.583,0.565,0.577
150,0.574,0.564,0.56
151,0.575,0.563,0.559
152,0.569,0.563,0.531
153,0.558,0.562,0.521
154,0.553,0.561,0.503
155,0.556,0.561,0.505
156,0.547,0.561,0.478
157,0.548,0.561,0.478
158,0.545,0.561,0.468
159,0.555,0.562,0.476
160,0.554,0.563,0.483
161,0.557,0.565,0.498
162,0.56,0.566,0.481
163,0.563,0.567,0.47
164,0.567,0.568,0.48
165,0.575,0.568,0.492
166,0.578,0.569,0.484
167,0.58,0.569,0.487
168,0.577,0.569,0.484
169,0.581,0.569,0.48
170,0.579,0.568,0.49
171,0.585,0.566,0.518
172,0.574,0.564,0.515
173,0.559,0.562,0.512
174,0.554,0.559,0.527
175,0.556,0.556,0.547
176,0.554,0.552,0.576
177,0.553,0.548,0.579
178,0.539,0.544,0.546
179,0.528,0.54,0.535
180,0.535,0.536,0.535
181,0.529,0.533,0.52
182,0.527,0.53,0.506
183,0.517,0.529,0.487
184,0.514,0.528,0.483
185,0.52,0.527,0.488
186,0.527,0.526,0.487
187,0.525,0.527,0.487
188,0.523,0.527,0.481
189,0.522,0.528,0.454
190,0.523,0.529,0.447
191,0.53,0.53,0.461
192,0.536,0.531,0.481
193,0.54,0.532,0.468
194,0.542,0.533,0.45
195,0.543,0.534,0.457
196,0.547,0.535,0.46
197,0.547,0.536,0.477
198,0.544,0.536,0.486
199,0.539,0.537,0.474
200,0.535,0.537,0.478
201,0.534,0.537,0.484
202,0.542,0.536,0.524
203,0.541,0.535,0.527
204,0.522,0.534,0.521
205,0.514,0.533,0.526
206,0.513,0.532,0.536
207,0.521,0.53,0.546
208,0.526,0.529,0.554
209,0.53,0.529,0.538
210,0.525,0.528,0.511
211,0.526,0.527,0.482
212,0.533,0.525,0.478
213,0.526,0.523,0.47
214,0.532,0.521,0.471
215,0.526,0.519,0.459
216,0.522,0.517,0.453
217,0.516,0.515,0.427
218,0.516,0.513,0.449
219,0.514,0.511,0.456
220,0.513,0.51,0.448
221,0.511,0.509,0.435
222,0.511,0.508,0.432
223,0.511,0.507,0.444
224,0.512,0.506,0.461
225,0.507,0.506,0.457
226,0.501,0.507,0.447
227,0.498,0.508,0.45
228,0.5,0.508,0.457
229,0.5,0.509,0.461
230,0.498,0.51,0.474
231,0.495,0.512,0.471
232,0.489,0.514,0.466
233,0.498,0.516,0.483
234,0.527,0.517,0.508
235,0.532,0.518,0.537
236,0.533,0.52,0.545
237,0.527,0.521,0.526
238,0.539,0.521,0.52
239,0.545,0.522,0.515
240,0.54,0.521,0.502
241,0.535,0.521,0.496
242,0.528,0.52,0.45
243,0.514,0.519,0.435
244,0.516,0.517,0.425
245,0.514,0.515,0.428
246,0.512,0.513,0.444
247,0.498,0.511,0.433
248,0.493,0.508,0.43
249,0.494,0.505,0.436
250,0.493,0.502,0.434
251,0.492,0.499,0.45
252,0.491,0.496,0.436
253,0.49,0.494,0.432
254,0.492,0.492,0.426
255,0.496,0.491,0.429
256,0.497,0.49,0.437
257,0.494,0.489,0.456
258,0.486,0.489,0.438
259,0.485,0.49,0.432
260,0.491,0.49,0.439
261,0.498,0.49,0.461
262,0.49,0.491,0.48
263,0.488,0.491,0.48
264,0.489,0.491,0.49
265,0.486,0.49,0.501
266,0.496,0.489,0.5
267,0.505,0.488,0.518
268,0.496,0.487,0.495
269,0.479,0.486,0.464
270,0.492,0.485,0.461
271,0.494,0.484,0.452
272,0.492,0.482,0.454
273,0.477,0.482,0.428
274,0.476,0.482,0.414
275,0.47,0.482,0.406
276,0.473,0.482,0.404
277,0.475,0.483,0.42
278,0.477,0.483,0.432
279,0.476,0.484,0.423
280,0.478,0.485,0.413
281,0.481,0.485,0.41
282,0.484,0.485,0.412
283,0.486,0.484,0.419
284,0.481,0.484,0.423
285,0.482,0.484,0.412
286,0.488,0.484,0.405
287,0.494,0.483,0.425
288,0.504,0.482,0.448
289,0.495,0.481,0.451
290,0.488,0.48,0.44
291,0.481,0.479,0.447
292,0.49,0.477,0.462
293,0.488,0.475,0.477
294,0.472,0.473,0.487
295,0.46,0.472,0.482
296,0.456,0.47,0.479
297,0.454,0.468,0.477
298,0.46,0.465,0.467
299,0.464,0.463,0.463
300,0.454,0.462,0.444
301,0.453,0.462,0.445
302,0.451,0.462,0.419
303,0.461,0.462,0.406
304,0.471,0.463,0.421
305,0.471,0.464,0.409
306,0.463,0.466,0.4
307,0.463,0.468,0.391
308,0.468,0.47,0.392
309,0.473,0.472,0.404
310,0.477,0.474,0.421
311,0.479,0.477,0.403
312,0.48,0.479,0.41
313,0.484,0.481,0.414
314,0.486,0.482,0.413
315,0.489,0.482,0.405
316,0.484,0.482,0.411
317,0.472,0.482,0.394
318,0.479,0.481,0.402
319,0.494,0.479,0.425
320,0.502,0.477,0.461
321,0.487,0.476,0.461
322,0.472,0.474,0.459
323,0.464,0.473,0.457
324,0.464,0.471,0.453
325,0.467,0.469,0.474
326,0.469,0.468,0.483
327,0.457,0.468,0.459
328,0.448,0.467,0.45
329,0.449,0.466,0.434
330,0.468,0.464,0.42
331,0.472,0.463,0.422
332,0.459,0.463,0.406
333,0.462,0.463,0.397
334,0.454,0.464,0.379
335,0.467,0.464,0.392
336,0.473,0.465,0.404
337,0.477,0.466,0.394
338,0.472,0.468,0.383
339,0.472,0.469,0.394
340,0.473,0.47,0.399
341,0.474,0.47,0.401
342,0.474,0.47,0.402
343,0.471,0.471,0.393
344,0.47,0.471,0.384
345,0.468,0.471,0.384
346,0.467,0.47,0.386
347,0.469,0.469,0.399
348,0.469,0.468,0.405
349,0.461,0.467,0.401
350,0.457,0.466,0.413
351,0.468,0.465,0.439
352,0.482,0.463,0.475
353,0.479,0.462,0.476
354,0.457,0.462,0.453
355,0.456,0.462,0.464
356,0.457,0.46,0.444
357,0.457,0.459,0.438
358,0.457,0.46,0.423
359,0.45,0.46,0.411
360,0.44,0.46,0.392
361,0.453,0.46,0.396
362,0.468,0.459,0.393
363,0.475,0.459,0.397
364,0.469,0.46,0.375
365,0.466,0.461,0.371
366,0.461,0.461,0.357
367,0.462,0.462,0.371
368,0.464,0.463,0.381
369,0.464,0.465,0.382
370,0.465,0.467,0.366
371,0.466,0.468,0.366
372,0.469,0.47,0.364
373,0.469,0.471,0.383
374,0.471,0.473,0.387
375,0.47,0.474,0.371
376,0.467,0.475,0.357
377,0.473,0.476,0.382
378,0.473,0.476,0.385
379,0.476,0.476,0.397
380,0.476,0.476,0.401
381,0.467,0.475,0.413
382,0.47,0.474,0.431
383,0.487,0.473,0.452
384,0.489,0.471,0.472
385,0.484,0.469,0.444
386,0.462,0.466,0.423
387,0.457,0.463,0.411
388,0.452,0.46,0.392
389,0.46,0.457,0.394
390,0.459,0.453,0.388
391,0.442,0.449,0.363
392,0.432,0.446,0.353
393,0.439,0.442,0.343
394,0.441,0.439,0.351
395,0.442,0.436,0.347
396,0.435,0.434,0.337
397,0.435,0.433,0.332
398,0.434,0.433,0.337
399,0.434,0.434,0.343
400,0.435,0.436,0.359
