gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3131,1.39291548728943,15.4940052032471,44.1481018066406,3670176,1173,2505,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.53661034686107,50.1340577153784,42.80227752247477,9.206820520492796e-07,15.0,50.24,1.7549928774784245,49.85,0.2939,0.6207,1.1492,0.6266,0.829,0.8729,7
629,npp,472,2463,0.1849432997405529,15.4931802749634,44.1523056030273,3670176,472,1994,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-16 22:49:02.200789,-79.81854051333093,23.94551452021993,21.0565441679278,2.4970532727692746e-13,12.0,23.99,1.1367971201176101,23.25,0.2025,0.3521,0.7115,1.1048,0.242,0.2043,7
665,npp,2828,1797,0.686704874038696,15.4988317489624,44.152229309082,3670176,2828,1376,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-17 22:30:11.853219,95.87561203851924,13.628999882113353,12.039661889776637,1.783350757218871e-19,9.0,-13.67,1.015504800579495,-14.4,0.2226,0.3666,0.7987,1.0611,0.7042,0.7287,7
710,npp,2098,1128,0.1763567328453064,15.4977426528931,44.1478805541992,3670176,2100,830,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-18 22:11:21.506297,97.54720710037306,44.11745201297618,38.04063907617729,1.291073934951951e-24,6.0,-44.24,1.5732132722552272,-44.68,0.2431,0.401,0.6216,0.9701,0.2462,0.1711,7
764,npp,234,4006,0.791329383850098,15.4932632446289,44.1504135131836,3670176,233,3170,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.51731711026252,68.8982077574286,55.680726800280375,1.3691666749098159e-21,19.0,69.04,3.5496478698597698,68.8,0.4044,0.8575,1.49,0.4536,0.3703,0.359,7
872,npp,1206,2019,1.28940618038177,15.4989137649536,44.1496658325195,3670176,1206,1587,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-22 22:36:26.497228,90.22284634557907,0.8774839452205049,0.7767785015248508,4.87317421727171e-29,10.0,-0.91,1.0,-1.7,0.2313,0.389,0.8839,1.0,1.2894,1.2894,7
908,npp,480,1352,0.687779486179352,15.4976015090942,44.1511611938477,3670176,482,1021,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90267394241356,35.62660328079194,31.040618475459127,9.67085257425177e-28,7.0,-35.72,1.2937979144666532,-36.23,0.2474,0.4923,0.8145,0.7901,0.54,0.5434,7
944,npp,2811,681,2.42108201980591,15.4972820281982,44.147403717041,3670176,2810,462,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-24 21:58:42.261361,96.38544352834215,57.10127649072694,48.00920249684178,5.172933694364057e-25,4.0,-57.21,2.1127631471468895,-57.52,0.2891,0.5578,1.1068,0.6973,1.2709,1.6883,7
980,npp,2040,22,0.695704340934753,15.4981336593628,44.1524124145508,3670176,2040,7,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37214755996503,69.77328981735705,56.16210154570014,7.598403073256901e-21,1.0,-69.89,3.5496478698597698,-70.0,0.3325,0.6957,1.7116,0.5591,0.389,0.389,7
1070,npp,2650,2241,0.685036599636078,15.4979295730591,44.1507797241211,3670176,2650,1798,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.16606406844784,11.953667161615686,10.564930832413962,1.8408746082776863e-18,11.0,11.97,1.015504800579495,11.23,0.2515,0.3429,0.6519,1.1345,0.7259,0.7772,7
1142,npp,1191,902,1.18846154212952,15.4985046386719,44.1507453918457,3670176,1192,673,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66190969454688,51.25155248170497,43.65989060439831,5.667717450321734e-06,5.0,-51.36,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,0.7261,0.8173,7
1196,npp,2420,3786,0.691153287887573,15.4983854293823,44.1506652832031,3670176,2422,3049,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.21104100163731,65.25190059411243,53.51136942284737,4.520717655800019e-10,18.0,65.38,3.0,65.12,0.3412,0.707,1.2042,0.5502,0.3837,0.3803,7
1745,npp,2464,1570,1.1121431589126591,15.49280834198,44.1497650146484,3670176,2463,1179,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-14 22:23:35.844643,96.50891706143405,25.684375464652597,22.560773514605664,8.606868703921958e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2448,0.4218,0.6998,0.9222,0.9962,1.0256,7
1781,npp,1724,898,0.339221343398094,15.4985675811768,44.1531982421875,3670176,1723,670,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-15 22:04:43.737126,96.50755878194548,51.36306181890219,43.74403843084895,3.5448475959477714e-13,5.0,-51.47,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,0.2664,0.2333,7
1817,npp,971,237,1.77208995819092,15.4967832565308,44.1493034362793,3670176,970,120,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-16 21:45:49.853689,95.5019515087453,66.27197512995723,54.12973486553162,5.556167082143419e-19,2.0,-66.38,3.0,-66.53,0.3517,0.6377,1.276,0.61,0.7671,1.081,7
1835,npp,2952,3781,2.03066229820251,15.4949169158936,44.1487197875977,3670176,2952,3046,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.1191301173857,65.16507697357488,53.454753698571864,1.2741288947922177e-08,18.0,65.3,3.0,65.12,0.3412,0.707,1.2042,0.5502,0.8302,1.1172,7
1880,npp,2248,3124,0.12203834881074727,15.4993343353271,44.1486320495605,3670176,2248,2501,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.36316456243236,49.92516540058154,42.63991231578914,5.396828004693813e-15,15.0,50.03,1.7549928774784245,49.85,0.2939,0.6207,1.1492,0.6266,0.1048,0.0765,7
1916,npp,1544,2455,0.2144665867090225,15.4994401931763,44.1483955383301,3670176,1545,1988,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.92593667105835,23.55857762751306,20.720391358818024,9.038763901629292e-21,12.0,23.59,1.1367971201176101,23.25,0.2025,0.3521,0.7115,1.1048,0.2679,0.2369,7
1943,npp,825,1790,0.798706650733948,15.4963045120239,44.1511039733887,3670176,825,1369,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-19 22:29:48.824867,96.91620108325532,14.012470186935381,12.37657565638472,1.1621172719894475e-25,9.0,-14.06,1.015504800579495,-14.4,0.2226,0.3666,0.7987,1.0611,0.8145,0.8475,7
1988,npp,90,1120,0.404281258583069,15.4991006851196,44.1474571228027,3670176,90,824,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-20 22:10:56.717402,96.91961671803456,44.40438730574866,38.270770170470556,1.797321758374579e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2431,0.401,0.6216,0.9701,0.3911,0.3922,7
2024,npp,2413,456,0.961308896541595,15.4951734542847,44.1525688171387,3670176,2411,267,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-21 21:52:02.832610,95.78624986014599,62.14643248475707,51.501492310882774,2.71455474654259e-29,3.0,-62.24,2.6065528283652384,-62.37,0.3054,0.6163,1.0893,0.6312,0.5214,0.6067,7
2042,npp,1294,3997,0.764675140380859,15.4956207275391,44.1508674621582,3670176,1291,3166,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.37162234219136,68.76817508875608,55.60610526671162,9.938757590167905e-27,19.0,68.91,3.5496478698597698,68.8,0.4044,0.8575,1.49,0.4536,0.3628,0.3469,7
2168,npp,2255,2010,1.16468846797943,15.4926204681396,44.1508407592773,3670176,2254,1578,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-24 22:35:59.992111,68.257477769346,1.6628723601555977,1.471910318289026,3.897876866166362e-26,10.0,-1.42,1.0,-1.7,0.2313,0.389,0.8839,1.0,1.1647,1.1647,7
2204,npp,1525,1344,1.26369512081146,15.4931058883667,44.1485595703125,3670176,1525,1015,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-25 22:17:09.642033,97.66283622785168,35.96743275433092,31.324384635608528,5.784222878801206e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2474,0.4923,0.8145,0.7901,0.9852,0.9984,7
2240,npp,779,673,1.28345537185669,15.4962396621704,44.1500015258789,3670176,778,454,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19612963839222,57.30484007123804,48.15049326760555,3.1569491778253304e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2891,0.5578,1.1068,0.6973,0.7186,0.895,7
2285,npp,20,15,0.421918123960495,15.498387336731,44.152229309082,3670176,23,3,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36185591520804,69.9020044482966,56.225938286488976,3.268292956383077e-12,1.0,-70.0,3.5496478698597698,-70.0,0.3325,0.6957,1.7116,0.5591,0.3119,0.2359,7
2303,npp,2028,3558,0.40420851111412,15.4940395355225,44.1525459289551,3670176,2026,2887,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.5068247933294,60.839840082706516,50.62613520021541,1.215113523947435e-21,17.0,60.95,2.5331140255951103,60.83,0.2948,0.5427,0.9514,0.7168,0.3343,0.2897,7
2339,npp,1333,2897,0.24387817084789298,15.4992828369141,44.1499481201172,3670176,1334,2336,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.07138494235923,42.543830073853876,36.76447125720537,2.8147292726413057e-16,14.0,42.64,1.4867838833500562,42.45,0.2567,0.4506,0.781,0.8633,0.25,0.2105,7
2366,npp,623,2231,0.433477967977524,15.4935426712036,44.153133392334,3670176,623,1789,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.2330375470103,11.406520106141155,10.082129610912366,1.2785294742233479e-09,11.0,11.4,1.015504800579495,11.23,0.2515,0.3429,0.6519,1.1345,0.4782,0.4918,7
2951,npp,1813,2889,0.975490272045135,15.4970903396606,44.1534461975098,3670176,1814,2329,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.25616626745465,42.27154770781474,36.54011186421136,0.0003193258541059391,14.0,42.35,1.4867838833500562,42.45,0.2567,0.4506,0.781,0.8633,0.742,0.8422,7
2978,npp,1101,2222,1.087065637111664,15.4936075210571,44.1480178833008,3670176,1101,1781,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-14 22:41:52.792202,-77.1613861725446,10.899421695790268,9.634518170765277,1.3065478666003775e-08,11.0,10.89,1.015504800579495,11.23,0.2515,0.3429,0.6519,1.1345,1.1218,1.2333,7
3005,npp,357,1556,1.59266972541809,15.4961833953857,44.1470680236816,3670176,357,1168,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-15 22:23:02.481070,98.18636294157275,26.341614714350268,23.12476859162855,7.403166868881499e-15,8.0,-26.44,1.1367971201176101,-26.04,0.2448,0.4218,0.6998,0.9222,1.4189,1.4687,7
3041,npp,2686,884,1.58747363090515,15.4942636489868,44.1509895324707,3670176,2684,662,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-16 22:04:08.610526,96.43007972699066,51.7647697166085,44.04399496057945,1.528342406040852e-20,5.0,-51.87,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,0.942,1.0917,7
3077,npp,1929,224,2.64654755592346,15.4954566955566,44.1466979980469,3670176,1929,113,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-17 21:45:14.736743,95.57668346597252,66.51096734924023,54.26557219423421,3.384553752454351e-25,2.0,-66.61,3.1865100272627664,-66.53,0.3517,0.6377,1.276,0.61,1.0194,1.6145,7
3095,npp,839,3764,0.798753499984741,15.4954242706299,44.1470756530762,3670176,840,3036,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-17 23:25:39.341415,-77.21464875976078,64.8717329921575,53.26215295045632,2.5079998146916823e-18,18.0,64.98,2.898275349237888,65.12,0.3412,0.707,1.2042,0.5502,0.4206,0.4394,7
3140,npp,148,3108,1.95224452018738,15.4940433502197,44.1486740112305,3670176,149,2490,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-18 23:06:52.587089,-78.60353434484124,49.45799739714429,42.27078152573977,1.468466908609241e-24,15.0,49.55,1.7549928774784245,49.85,0.2939,0.6207,1.1492,0.6266,1.1477,1.2234,7
3176,npp,2511,2439,0.1771989762783051,15.49889087677,44.1511917114258,3670176,2511,1975,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-19 22:48:02.276390,-78.73432495948292,22.75053539496828,20.016557621704635,7.574440158913277e-29,12.0,22.77,1.0837787002826917,23.25,0.2025,0.3521,0.7115,1.1048,0.2276,0.1958,7
3203,npp,1788,1774,0.1908046305179596,15.4982719421387,44.1493606567383,3670176,1788,1355,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-20 22:29:11.961375,96.00698618623628,14.927532043038127,13.179351798287279,2.908421561882815e-29,9.0,-14.96,1.0442604737599883,-14.4,0.2226,0.3666,0.7987,1.0611,0.2207,0.2025,7
3239,npp,286,441,0.1488068774342537,15.492582321167,44.1509971618652,3670176,283,256,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-22 21:51:25.443407,95.8410365563471,62.451711526598146,51.69512434598106,9.409234502866293e-27,3.0,-62.54,2.6065528283652384,-62.37,0.3054,0.6163,1.0893,0.6312,0.2096,0.0939,7
3257,npp,2241,3979,0.256889149546623,15.4952125549316,44.1493148803711,3670176,2245,3157,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-22 23:31:48.256501,-76.95817522784789,68.50540687336506,55.44600010657828,1.7786285859630332e-29,19.0,68.63,3.3985290935932855,68.8,0.4044,0.8575,1.49,0.4536,0.2123,0.1165,7
3365,npp,134,1993,1.49344074726105,15.4947357177734,44.1478385925293,3670176,134,1562,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-25 22:35:22.602922,95.3472955771135,2.369068847085092,2.0967382032944353,1.6281958443416857e-21,10.0,-2.39,1.0,-1.7,0.2313,0.389,0.8839,1.0,1.4934,1.4934,7
3401,npp,2474,1327,1.35717570781708,15.4968795776367,44.1494789123535,3670176,2474,1002,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-26 22:16:30.504698,97.4940969224398,36.664240380615716,31.90458308607805,1.7480103213979652e-15,7.0,-36.76,1.357151599901897,-36.23,0.2474,0.4923,0.8145,0.7901,1.0262,1.0723,7
4058,npp,70,1333,0.718516707420349,15.4931869506836,44.1518211364746,3670176,70,1007,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-12 22:16:34.210059,97.88284841334514,36.44398708460027,31.72096903572203,0.00038175089224158913,7.0,-36.52,1.357151599901897,-36.23,0.2474,0.4923,0.8145,0.7901,0.5556,0.5677,7
4094,npp,2407,663,1.7125256061554,15.4934320449829,44.1501007080078,3670176,2407,445,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-13 21:57:42.099313,96.62675303531732,57.553055818570655,48.32437704438742,6.166423074236143e-09,4.0,-57.64,2.2013981571160284,-57.52,0.2891,0.5578,1.1068,0.6973,0.9135,1.1942,7
4184,npp,2984,2887,0.45515450835228,15.4937324523926,44.1520195007324,3670176,2984,2328,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-15 23:00:29.603746,-78.77865683551158,42.170140868902756,36.45780999145767,1.411381024308695e-12,14.0,42.27,1.4867838833500562,42.45,0.2567,0.4506,0.781,0.8633,0.3921,0.3929,7
4301,npp,838,885,0.675212264060974,15.4957027435303,44.1529846191406,3670176,839,662,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-18 22:04:00.404244,96.93473365889032,51.74819783120878,44.03369846083525,3.294753089239744e-30,5.0,-51.84,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,0.4483,0.4643,7
4436,npp,686,2442,1.80356824398041,15.4946784973145,44.1483726501465,3670176,686,1978,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-21 22:47:57.604777,-78.48429616035973,22.868146078012934,20.119515425043954,6.81465027800433e-31,12.0,22.93,1.0837787002826917,23.25,0.2025,0.3521,0.7115,1.1048,1.7283,1.9926,7
4472,npp,3047,1778,1.6976181268692,15.4982995986938,44.1481819152832,3670176,3047,1358,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-22 22:29:09.060397,99.03163481419757,14.686233356223392,12.967982188362594,2.2945461873945124e-29,9.0,-14.74,1.015504800579495,-14.4,0.2226,0.3666,0.7987,1.0611,1.6997,1.8013,7
4553,npp,1581,445,2.159827709198,15.4948949813843,44.1495513916016,3670176,1579,259,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-24 21:51:24.849696,95.73199097980002,62.37090879512529,51.646348039003065,1.2187743760745429e-20,3.0,-62.46,2.6065528283652384,-62.37,0.3054,0.6163,1.0893,0.6312,0.9812,1.3632,7
4607,npp,2863,3332,2.09038579463959,15.4957342147827,44.1486434936523,3670176,2861,2680,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-25 23:13:00.907379,-77.5564736913202,55.578738157494165,46.90275335794942,2.7645218298773193e-23,16.0,55.7,2.0682789409984763,55.8,0.3426,0.6389,1.2655,0.6088,1.0908,1.2727,7
4688,npp,1451,2001,1.21248817443848,15.4945411682129,44.1501388549805,3670176,1451,1569,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-07-27 22:35:25.595652,86.59446170541803,1.9834640437473934,1.755591689314286,4.628456231995816e-09,10.0,-1.93,1.0,-1.7,0.2313,0.389,0.8839,1.0,1.2125,1.2125,7
5381,npp,1367,1337,2.88127636909485,15.4957370758057,44.1486282348633,3670176,1367,1010,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-13 22:16:34.555008,97.5415156587912,36.27825040315646,31.585972528467845,5.01800704898591e-14,7.0,-36.36,1.2937979144666532,-36.23,0.2474,0.4923,0.8145,0.7901,2.2354,2.2764,7
5417,npp,629,666,4.02267599105835,15.4986238479614,44.148063659668,3670176,631,448,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-14 21:57:42.453064,96.56238573948603,57.4662539245131,48.26892255302103,8.544118567884165e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2891,0.5578,1.1068,0.6973,1.9629,2.8052,7
5507,npp,1200,2891,2.7432906627655,15.4959201812744,44.1472015380859,3670176,1198,2332,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-16 23:00:28.197177,-78.49438607825118,42.31847178396661,36.58343370111992,1.820399330288224e-26,14.0,42.42,1.4867838833500562,42.45,0.2567,0.4506,0.781,0.8633,1.9311,2.3683,7
5543,npp,481,2226,2.73657989501953,15.4986886978149,44.1472015380859,3670176,481,1785,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-17 22:41:41.434656,-81.6747010111032,11.07861207371569,9.793704377700887,1.992340883186191e-31,11.0,11.12,1.015504800579495,11.23,0.2515,0.3429,0.6519,1.1345,2.7462,3.1048,7
5624,npp,2102,887,4.43825435638428,15.4973602294922,44.1475219726562,3670176,2103,664,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-19 22:03:59.011610,97.11107374576089,51.67638269311306,43.98426173814362,6.646950493847061e-32,5.0,-51.78,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,2.485,3.0522,7
5660,npp,1355,227,2.24133491516113,15.4940357208252,44.1497039794922,3670176,1354,114,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-20 21:45:05.126919,95.67821424841401,66.45031717392229,54.2401290273759,1.7764021163328117e-29,2.0,-66.56,3.0,-66.53,0.3517,0.6377,1.276,0.61,0.9235,1.3673,7
5678,npp,265,3771,2.22348856925964,15.4951238632202,44.1489601135254,3670176,265,3040,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-20 23:25:29.730521,-77.00230176554899,64.97953389362608,53.3404618010005,3.906153537214999e-32,18.0,65.11,2.898275349237888,65.12,0.3412,0.707,1.2042,0.5502,0.9122,1.2233,7
5858,npp,1711,3989,2.22207927703857,15.4935874938965,44.1481971740723,3670176,1717,3163,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-25 23:31:42.715485,-76.36648127084521,68.63443230211193,55.53080034300721,1.2106062168626545e-15,19.0,68.79,3.5496478698597698,68.8,0.4044,0.8575,1.49,0.4536,0.7734,1.008,7
5894,npp,1035,3336,1.53461229801178,15.4944906234741,44.1506233215332,3670176,1034,2684,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-08-26 23:12:57.737031,-77.79088604869638,55.673782791973295,46.97752147444214,1.4269641965122565e-07,16.0,55.8,2.0682789409984763,55.8,0.3426,0.6389,1.2655,0.6088,0.8221,0.9343,7
6443,npp,349,445,4.62193393707275,15.4977378845215,44.1492881774902,3670176,347,259,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-10 21:51:15.760026,95.78389827816129,62.36290007992618,51.64545922522338,2.5416227989677978e-08,3.0,-62.46,2.6065528283652384,-62.37,0.3054,0.6163,1.0893,0.6312,1.9257,2.9172,7
6569,npp,220,2001,0.658014297485352,15.497200012207,44.1530914306641,3670176,220,1569,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-13 22:35:14.739706,82.84367547159214,2.022915256217259,1.790607686006535,3.5469399691788575e-21,10.0,-1.93,1.0,-1.7,0.2313,0.389,0.8839,1.0,0.658,0.658,7
6605,npp,2550,1335,1.7666802406311,15.4964294433594,44.1508178710938,3670176,2551,1009,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-14 22:16:24.431845,97.7222028552021,36.35085104122034,31.64620884469807,8.696819817156823e-28,7.0,-36.44,1.357151599901897,-36.23,0.2474,0.4923,0.8145,0.7901,1.328,1.3958,7
6641,npp,1809,664,6.02704000473022,15.4985628128052,44.1476593017578,3670176,1812,446,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-15 21:57:32.342647,96.76696715004051,57.51420420265775,48.30170333223247,3.5026121824863946e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2891,0.5578,1.1068,0.6973,2.8734,4.2029,7
6695,npp,3063,3550,1.56750667095184,15.4976654052734,44.153434753418,3670176,3064,2881,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-16 23:19:04.855399,-77.48700794769317,60.65645599913,50.502704751127524,2.2805640568644992e-31,17.0,60.78,2.4157378735459294,60.83,0.2948,0.5427,0.9514,0.7168,0.8132,1.1236,7
6740,npp,2373,2889,1.29402315616608,15.4973669052124,44.1515350341797,3670176,2374,2330,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-17 23:00:18.098629,-79.31412334924936,42.251452690336514,36.52735661975568,8.099589011284403e-33,14.0,42.35,1.4867838833500562,42.45,0.2567,0.4506,0.781,0.8633,0.9563,1.1172,7
6767,npp,1667,2223,0.975934326648712,15.4962882995605,44.1509552001953,3670176,1667,1781,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-18 22:41:29.564007,-80.77638669457383,10.910694160187528,9.645278808475947,2.867699419366326e-32,11.0,10.95,1.015504800579495,11.23,0.2515,0.3429,0.6519,1.1345,1.0124,1.1072,7
6794,npp,946,1557,0.889254927635193,15.4940719604492,44.1526756286621,3670176,946,1168,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-19 22:22:39.254677,98.74107059734818,26.315724718213556,23.104826217908105,1.528513187724764e-29,8.0,-26.39,1.1367971201176101,-26.04,0.2448,0.4218,0.6998,0.9222,0.8002,0.82,7
6839,npp,209,884,3.29847550392151,15.4986667633057,44.1476974487305,3670176,212,662,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-20 22:03:47.166220,97.2948883547574,51.76734503150603,44.050977883170276,1.3330164452213704e-24,5.0,-51.87,1.847645286154319,-51.73,0.267,0.5656,1.287,0.6877,1.8681,2.2684,7
6893,npp,1440,3766,2.83208656311035,15.4961719512939,44.1504936218262,3670176,1445,3037,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-21 23:25:16.120980,-76.99290816172925,64.89499089068055,53.28354444867149,7.150865483782553e-26,18.0,65.02,2.898275349237888,65.12,0.3412,0.707,1.2042,0.5502,1.1222,1.5581,7
6929,npp,739,3110,2.30745005607605,15.499285697937,44.1491813659668,3670176,741,2492,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-09-22 23:06:31.149298,-78.88043051011341,49.50182977255016,42.309162223343364,1.1630822569278112e-19,15.0,49.61,1.7549928774784245,49.85,0.2939,0.6207,1.1492,0.6266,1.3501,1.446,7
