gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3141,3.52220273017883,15.4602460861206,44.2120666503906,3670176,1175,2512,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.36089797444379,50.42907631203126,43.03015828724142,9.852610750638132e-07,15.0,50.53,1.847645286154319,50.12,0.2176,0.42,4.9028,0.9237,2.067,3.2536,7
629,npp,475,2472,0.735119640827179,15.4630184173584,44.2091827392578,3670176,475,2002,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.41901480694169,24.390245897938044,21.441930741391616,2.6451923747638903e-13,12.0,24.43,1.1367971201176101,23.765,0.1915,0.3787,2.4129,1.0243,0.7014,0.753,7
665,npp,2832,1806,2.36680173873901,15.4626951217651,44.2104721069336,3670176,2832,1384,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-17 22:30:11.853219,94.77147477585446,13.138628114114223,11.608208292585893,1.8679053352208628e-19,9.0,-13.16,1.015504800579495,-13.84,0.1977,0.3618,4.268,1.0723,2.3624,2.538,7
710,npp,2102,1138,0.443710744380951,15.4625959396362,44.2105178833008,3670176,2103,838,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-18 22:11:21.506297,97.31093925622442,43.783502422960055,37.77090709992108,1.3353942587275827e-24,6.0,-43.9,1.5732132722552272,-44.34,0.1835,0.4066,3.8611,0.9542,0.4116,0.4234,7
764,npp,236,4016,10.6912879943848,15.4646577835083,44.2147598266602,3670176,234,3175,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.44439296777759,69.05184970360878,55.76737554514066,1.4295773141034385e-21,19.0,69.19,3.5496478698597698,68.94,0.2982,1.0266,9.1863,0.3779,3.1107,4.0402,7
872,npp,1210,2029,8.69666576385498,15.4637804031372,44.2129783630371,3670176,1210,1596,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-22 22:36:26.497228,48.664977364681185,0.5251866162511888,0.46491550012826377,4.8053552862543077e-29,10.0,-0.39,1.0,-1.13,0.2119,0.3879,3.9328,1.0,8.6967,8.6967,7
908,npp,484,1362,2.84430718421936,15.4644174575806,44.210319519043,3670176,485,1027,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-23 22:17:36.157229,98.10451776953735,35.190272822060805,30.673806981107216,9.38627077776579e-28,7.0,-35.3,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,2.2995,2.9728,7
944,npp,2815,691,8.60882186889648,15.461573600769,44.2152328491211,3670176,2820,473,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-24 21:58:42.261361,96.22758015328913,56.85599492711544,47.83264165573081,4.918691913729389e-25,4.0,-56.97,2.1127631471468895,-57.29,0.3196,0.6571,8.7117,0.5903,4.1516,5.082,7
980,npp,2044,31,6.54848480224609,15.4646587371826,44.2139587402344,3670176,2042,11,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-25 21:39:48.364748,95.27438320828875,69.63520623210263,56.086036756220516,7.154972164144398e-21,1.0,-69.75,3.5496478698597698,-69.94,0.638,1.2771,10.6375,0.3038,1.873,1.9891,7
998,npp,995,3579,4.26921510696411,15.4592771530151,44.2127914428711,3670176,997,2904,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.71080471220596,61.26284350502676,50.91780267689904,5.868606802112758e-26,17.0,61.38,2.5331140255951103,61.01,0.2512,0.5413,4.2692,0.7166,1.8596,3.0595,7
1070,npp,2654,2251,4.12225413322449,15.4598121643066,44.2148742675781,3670176,2654,1807,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.14254148379251,12.52513305396266,11.068254027417712,1.7177342756688293e-18,11.0,12.53,1.015504800579495,11.825,0.1857,0.2961,3.5746,1.3103,4.1557,5.4014,7
1142,npp,1195,912,10.2769975662231,15.4635076522827,44.2150726318359,3670176,1194,679,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-29 22:04:56.951883,96.47243320595523,50.971039065473704,43.44478977224483,5.227064637504231e-06,5.0,-51.07,1.847645286154319,-51.38,0.2409,0.7444,8.1963,0.5211,5.5472,5.3555,7
1196,npp,2423,3796,10.05827808380127,15.4638137817383,44.2134475708008,3670176,2424,3055,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.09820985955669,65.4283011069603,53.621080263955626,4.2104773238933434e-10,18.0,65.56,3.0,65.31,0.2144,0.7223,8.5037,0.5371,3.4999,5.402,7
1745,npp,2467,1581,10.0564079284668,15.4641418457031,44.2155227661133,3670176,2468,1187,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-14 22:23:37.623923,98.36885563615418,25.12130048188486,22.074002799033018,9.241610295858537e-07,8.0,-25.2,1.1367971201176101,-25.55,0.1717,0.35,4.4503,1.1084,8.9263,11.1468,7
1781,npp,1728,907,3.64223861694336,15.4644298553467,44.2111206054688,3670176,1731,677,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-15 22:04:43.737126,96.31707813696626,51.1105177685246,43.55061028250856,3.7352733654365805e-13,5.0,-51.21,1.847645286154319,-51.38,0.2409,0.7444,8.1963,0.5211,1.9563,1.898,7
1817,npp,975,246,8.69947052001953,15.4628248214722,44.2104721069336,3670176,981,126,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-16 21:45:49.853689,95.38796198012962,66.11400198846835,54.03351641561307,5.796486596337526e-19,2.0,-66.22,3.0,-66.36,0.3654,0.8782,9.1789,0.4417,2.995,3.8427,7
1835,npp,2955,3791,6.14247560501099,15.4603385925293,44.2112007141113,3670176,2954,3052,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.00629880445995,65.34137974732812,53.56461545065356,1.348537328797291e-08,18.0,65.47,3.0,65.31,0.2144,0.7223,8.5037,0.5371,2.1947,3.2989,7
1880,npp,2251,3134,9.74154090881348,15.4655666351318,44.2141418457031,3670176,2251,2507,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.18988568382505,50.22860235712487,42.874694500056385,5.675058710298763e-15,15.0,50.33,1.7549928774784245,50.12,0.2176,0.42,4.9028,0.9237,5.6994,8.9986,7
1916,npp,1548,2465,2.12748384475708,15.461633682251,44.2105369567871,3670176,1548,1996,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.38704572580004,24.05316304654698,21.149265811638788,9.320560928287014e-21,12.0,24.08,1.1367971201176101,23.765,0.1915,0.3787,2.4129,1.0243,1.9263,2.1792,7
1943,npp,829,1799,1.2510941028595,15.4600629806519,44.2095413208008,3670176,829,1378,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-19 22:29:48.824867,95.88124221221224,13.517074197357704,11.940872122784434,1.1765708838154245e-25,9.0,-13.55,1.015504800579495,-13.84,0.1977,0.3618,4.268,1.0723,1.2637,1.3416,7
1988,npp,94,1130,1.77210700511932,15.464035987854,44.2106742858887,3670176,93,832,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-20 22:10:56.717402,96.68065523870396,44.07158942881732,38.00243532920884,1.7932639923368539e-31,6.0,-44.17,1.5732132722552272,-44.34,0.1835,0.4066,3.8611,0.9542,1.2559,1.6909,7
2024,npp,2418,465,2.61283540725708,15.4605760574341,44.2087936401367,3670176,2421,275,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-21 21:52:04.611890,96.29719191500389,61.94904377755367,51.369913744112985,2.6615702805308334e-29,3.0,-62.05,2.5331140255951103,-62.18,0.3585,0.6286,6.3743,0.6172,1.1713,1.6126,7
2042,npp,1297,4008,7.83386468887329,15.4644975662231,44.2148170471191,3670176,1301,3171,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.8102910307136,68.93865775726768,55.70236858102046,1.0020112661751787e-26,19.0,69.07,3.5496478698597698,68.94,0.2982,1.0266,9.1863,0.3779,2.3057,2.9604,7
2168,npp,2258,2021,8.41476726531982,15.4598722457886,44.2145576477051,3670176,2258,1588,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-24 22:36:01.771347,100.00554941744474,0.7439702115352909,0.6585478074948478,3.41105964530267e-26,10.0,-0.8,1.0,-1.13,0.2119,0.3879,3.9328,1.0,8.4148,8.4148,7
2204,npp,1528,1354,9.56635761260986,15.463342666626,44.2156639099121,3670176,1528,1021,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-25 22:17:09.642033,97.42273888537422,35.5452263726696,30.970019064779567,5.464019911565782e-23,7.0,-35.64,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,7.4951,9.9985,7
2240,npp,783,682,4.21286106109619,15.4607458114624,44.2089958190918,3670176,780,464,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-26 21:58:15.756007,96.03145184058853,57.09182798379265,47.997625075459915,2.9615323746113795e-18,4.0,-57.19,2.1127631471468895,-57.29,0.3196,0.6571,8.7117,0.5903,2.0709,2.487,7
2285,npp,24,24,8.51022911071777,15.4646663665771,44.2143135070801,3670176,24,8,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-27 21:39:21.874585,95.26394627688853,69.7634969579323,56.14998265410394,3.0459339635177407e-12,1.0,-69.86,3.5496478698597698,-69.94,0.638,1.2771,10.6375,0.3038,2.4256,2.585,7
2303,npp,2031,3567,1.98742818832397,15.4613752365112,44.2089538574219,3670176,2036,2896,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.38194406055635,61.02718238072747,50.75331060781967,1.1517676818253444e-21,17.0,61.14,2.5331140255951103,61.01,0.2512,0.5413,4.2692,0.7166,0.9588,1.4243,7
2339,npp,1337,2907,4.48538589477539,15.4597291946411,44.2139549255371,3670176,1337,2344,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.79194528003556,42.90865635428871,37.06118074147105,2.629404551868824e-16,14.0,43.0,1.4867838833500562,42.82,0.1927,0.3608,3.4164,1.0753,3.1621,4.8232,7
2366,npp,626,2241,6.05693101882935,15.4648160934448,44.2115287780762,3670176,626,1798,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.01012735136305,11.933661020903157,10.546585057235315,1.2021010165600871e-09,11.0,11.97,1.015504800579495,11.825,0.1857,0.2961,3.5746,1.3103,6.0608,7.9363,7
2951,npp,1816,2898,7.56937265396118,15.4657163619995,44.2112579345703,3670176,1816,2337,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.04138013605753,42.59825426552751,36.806213745781676,0.000323022551100995,14.0,42.67,1.4867838833500562,42.82,0.1927,0.3608,3.4164,1.0753,5.2364,8.1394,7
2978,npp,1104,2232,10.5356769561768,15.4623146057129,44.2128868103027,3670176,1104,1790,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.43784500947537,11.472982786328316,10.14004982095889,1.379044117535299e-08,11.0,11.46,1.015504800579495,11.825,0.1857,0.2961,3.5746,1.3103,10.4712,13.8048,7
3005,npp,361,1566,3.94003629684448,15.4594535827637,44.2124786376953,3670176,361,1176,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-15 22:23:02.481070,97.71141126194021,25.8506730009854,22.70110991364876,7.722886456485047e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1717,0.35,4.4503,1.1084,3.546,4.3672,7
3041,npp,2690,894,4.50438213348389,15.4630661010742,44.2103004455566,3670176,2692,668,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-16 22:04:10.389806,97.1597335058918,51.47381601172877,43.82182281813434,1.568144155833808e-20,5.0,-51.58,1.847645286154319,-51.38,0.2409,0.7444,8.1963,0.5211,2.4229,2.3473,7
3077,npp,1933,234,6.80162286758423,15.4603481292725,44.2158241271973,3670176,1931,118,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-17 21:45:14.736743,95.46443938700159,66.33477720967988,54.15891095738767,3.427261114284823e-25,2.0,-66.43,3.0,-66.36,0.3654,0.8782,9.1789,0.4417,2.3624,3.0044,7
3095,npp,842,3774,5.73720026016235,15.4602146148682,44.2133560180664,3670176,841,3042,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-17 23:25:39.341415,-77.1004112979663,65.05974028883766,53.38004458885825,2.5956551896292602e-18,18.0,65.17,2.898275349237888,65.31,0.2144,0.7223,8.5037,0.5371,2.1182,3.0813,7
3140,npp,151,3118,7.87929964065552,15.460786819458,44.2131690979004,3670176,151,2497,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.42851303465179,49.76014352875008,42.505415571365745,1.496370794465338e-24,15.0,49.85,1.7549928774784245,50.12,0.2176,0.42,4.9028,0.9237,4.6383,7.2784,7
3176,npp,2515,2449,1.1994206905365,15.4623384475708,44.2098197937012,3670176,2515,1984,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.66181857446648,23.270920684335042,20.468358664697256,7.562289692384808e-29,12.0,23.3,1.1367971201176101,23.765,0.1915,0.3787,2.4129,1.0243,1.1099,1.2286,7
3203,npp,1792,1784,4.09034442901611,15.460394859314,44.2147178649902,3670176,1792,1363,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-20 22:29:11.961375,94.97642448329624,14.38377157195695,12.701593779365643,2.859672295129826e-29,9.0,-14.4,1.015504800579495,-13.84,0.1977,0.3618,4.268,1.0723,4.0596,4.3862,7
3239,npp,290,451,4.40880966186523,15.4650630950928,44.2125968933105,3670176,293,264,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-22 21:51:27.222679,96.38857680417271,62.24404793222814,51.557521892026756,9.029964611802538e-27,3.0,-62.34,2.6065528283652384,-62.18,0.3585,0.6286,6.3743,0.6172,1.8382,2.721,7
3257,npp,2244,3989,1.118970692157745,15.4601764678955,44.213493347168,3670176,2246,3162,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.85557163698405,68.6641940541578,55.53658368390555,1.7423103318809672e-29,19.0,68.79,3.5496478698597698,68.94,0.2982,1.0266,9.1863,0.3779,0.414,0.4229,7
3365,npp,137,2003,8.16618824005127,15.4646682739258,44.2127342224121,3670176,137,1571,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-25 22:35:22.602922,88.82053398687991,1.8279278580492881,1.6178432224840833,1.5366982041589795e-21,10.0,-1.82,1.0,-1.13,0.2119,0.3879,3.9328,1.0,8.1662,8.1662,7
3401,npp,2478,1337,5.62365818023682,15.460467338562,44.2124214172363,3670176,2477,1010,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-06-26 22:16:30.504698,97.17104789723302,36.26796717535103,31.572920326722738,1.6426446507606768e-15,7.0,-36.36,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,4.4477,5.8777,7
4058,npp,73,1342,7.22513437271118,15.4648857116699,44.2111587524414,3670176,73,1014,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-12 22:16:34.210059,97.65376297466214,36.07244583165782,31.40974926793694,0.0003862020766894489,7.0,-36.15,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,5.6855,7.5515,7
4094,npp,2410,672,6.14506912231445,15.4660806655884,44.2103576660156,3670176,2410,454,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-13 21:57:42.099313,96.51730408192115,57.33998963583418,48.17199152836807,6.459777070587939e-09,4.0,-57.43,2.2013981571160284,-57.29,0.3196,0.6571,8.7117,0.5903,2.8809,3.6276,7
4148,npp,599,3557,6.76128196716309,15.4606056213379,44.2153701782227,3670176,600,2887,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-14 23:19:16.374061,-77.64032925029913,60.81310203912847,50.603235355029,1.694313494779186e-05,17.0,60.93,2.5331140255951103,61.01,0.2512,0.5413,4.2692,0.7166,2.8434,4.8453,7
4184,npp,2987,2896,3.28377604484558,15.462306022644,44.2097473144531,3670176,2986,2336,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.5675669450918,42.49816262985787,36.72513110676872,1.4646737222764406e-12,14.0,42.6,1.4867838833500562,42.82,0.1927,0.3608,3.4164,1.0753,2.3539,3.5311,7
4301,npp,842,894,10.2835369110107,15.4610996246338,44.2118721008301,3670176,841,668,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-18 22:04:00.404244,96.7477935272659,51.493635533101155,43.83943447435815,3.286946007330321e-30,5.0,-51.58,1.847645286154319,-51.38,0.2409,0.7444,8.1963,0.5211,5.5508,5.3589,7
4436,npp,689,2453,11.2750549316406,15.4635772705078,44.2140884399414,3670176,690,1986,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-21 22:47:59.384058,-80.53762524103308,23.42882098366498,20.60620338766201,6.684521829051069e-31,12.0,23.49,1.1367971201176101,23.765,0.1915,0.3787,2.4129,1.0243,9.9731,11.5494,7
4472,npp,3051,1788,10.4856433868408,15.4608783721924,44.2139587402344,3670176,3051,1367,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-22 22:29:09.060397,98.12220867422575,14.125153715817213,12.474856418090356,2.2145701193494786e-29,9.0,-14.17,1.015504800579495,-13.84,0.1977,0.3618,4.268,1.0723,10.3572,11.244,7
4553,npp,1586,456,21.9802780151367,15.4598588943481,44.213939666748,3670176,1589,267,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-24 21:51:26.628932,96.24334871259607,62.15170998473167,51.50086968645648,1.1532705334024486e-20,3.0,-62.24,2.6065528283652384,-62.18,0.3585,0.6286,6.3743,0.6172,8.5795,13.5655,7
4688,npp,1454,2011,10.3912782669067,15.4647350311279,44.2148933410645,3670176,1454,1579,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-07-27 22:35:25.595652,75.3240241657352,1.5057363421981242,1.3327726715566364,4.3829660639716705e-09,10.0,-1.36,1.0,-1.13,0.2119,0.3879,3.9328,1.0,10.3913,10.3913,7
5381,npp,1371,1347,9.06546592712402,15.4591579437256,44.2152633666992,3670176,1370,1017,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-13 22:16:34.555008,97.218629443673,35.856403238175936,31.2323059305228,5.23130632654571e-14,7.0,-35.94,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,7.1079,9.4749,7
5417,npp,633,676,15.297721862793,15.4637727737427,44.2141761779785,3670176,633,457,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-14 21:57:42.453064,96.41156501624259,57.22982842490544,48.09956964286233,8.8043930392138e-21,4.0,-57.33,2.2013981571160284,-57.29,0.3196,0.6571,8.7117,0.5903,7.0385,9.0307,7
5507,npp,1203,2902,11.1292819976807,15.464747428894,44.2125930786133,3670176,1204,2340,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.89276709535388,42.70100822368896,36.894884945461705,1.8712597383276011e-26,14.0,42.82,1.4867838833500562,42.82,0.1927,0.3608,3.4164,1.0753,7.6308,11.9675,7
5543,npp,485,2236,4.3654260635376,15.4608316421509,44.2109565734863,3670176,485,1794,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-17 22:41:41.434656,-80.45715082041991,11.64100020441797,10.289384812189363,2.010527032836755e-31,11.0,11.68,1.015504800579495,11.825,0.1857,0.2961,3.5746,1.3103,4.3952,5.72,7
5660,npp,1359,236,22.4654426574707,15.4599113464355,44.2115364074707,3670176,1356,120,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-20 21:45:05.126919,95.56556040442646,66.2915330776064,54.143838956570605,1.720631622196222e-29,2.0,-66.4,3.0,-66.36,0.3654,0.8782,9.1789,0.4417,7.5837,9.9233,7
5678,npp,268,3781,8.50366020202637,15.4601802825928,44.2134780883789,3670176,266,3046,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.8894209548269,65.16252479857098,53.454977699404054,3.876225566058058e-32,18.0,65.3,3.0,65.31,0.2144,0.7223,8.5037,0.5371,2.9817,4.567,7
5804,npp,503,1121,3.86114740371704,15.4654130935669,44.2094879150391,3670176,504,825,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-24 22:10:15.550072,97.18583914661433,44.379843988533416,38.25201253806097,1.2615885149877815e-13,6.0,-44.47,1.5732132722552272,-44.34,0.1835,0.4066,3.8611,0.9542,2.5838,3.6843,7
5858,npp,1714,4000,7.54839658737183,15.4614381790161,44.2110481262207,3670176,1717,3168,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-25 23:31:44.494765,-76.80219734089356,68.80393041365203,55.62691690622281,1.1525798973778085e-15,19.0,68.95,3.5496478698597698,68.94,0.2982,1.0266,9.1863,0.3779,2.2253,2.8525,7
5894,npp,1038,3345,5.3025918006897,15.461573600769,44.2094764709473,3670176,1036,2694,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.64568114475696,55.905506450621274,47.14683103685346,1.3623951702968303e-07,16.0,56.03,2.0682789409984763,56.05,0.2377,0.47,5.3026,0.8254,2.7245,4.3767,7
6443,npp,354,456,20.0140514373779,15.4624176025391,44.2156982421875,3670176,357,267,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-10 21:51:17.539307,96.29619221276641,62.13787356537138,51.49604566631433,2.671934898120147e-08,3.0,-62.24,2.6065528283652384,-62.18,0.3585,0.6286,6.3743,0.6172,7.8251,12.352,7
6497,npp,1629,3343,6.97579574584961,15.4643564224243,44.2099952697754,3670176,1628,2692,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-11 23:12:51.805937,-77.65236375112455,55.85676418141124,47.109724802323214,1.4505461737850792e-05,16.0,55.98,2.0682789409984763,56.05,0.2377,0.47,5.3026,0.8254,3.5334,5.7578,7
6569,npp,224,2010,1.77500152587891,15.4619846343994,44.2098846435547,3670176,224,1578,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-13 22:35:14.739706,69.93196240844803,1.6514855598806477,1.4618541738908202,3.671624496052237e-21,10.0,-1.42,1.0,-1.13,0.2119,0.3879,3.9328,1.0,1.775,1.775,7
6605,npp,2554,1344,3.08697628974915,15.4612770080566,44.2099113464355,3670176,2554,1015,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-14 22:16:24.431845,97.40664554419513,35.97486700852892,31.33111376066318,8.90886618997446e-28,7.0,-36.06,1.2937979144666532,-35.81,0.2162,0.3712,4.5427,1.0452,2.487,3.2264,7
6641,npp,1813,674,12.9193677902222,15.4635448455811,44.2137985229492,3670176,1814,455,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-15 21:57:32.342647,96.6169237662454,57.27769061474892,48.13240399643932,3.5461296403648964e-33,4.0,-57.38,2.2013981571160284,-57.29,0.3196,0.6571,8.7117,0.5903,5.9581,7.6267,7
6677,npp,1059,15,21.9417266845703,15.4629764556885,44.2157363891602,3670176,1062,3,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-16 21:38:38.472064,95.49346680220116,69.88975116390101,56.22097104974605,6.790387878781008e-34,1.0,-70.0,3.5496478698597698,-69.94,0.638,1.2771,10.6375,0.3038,6.2095,6.6648,7
6695,npp,3066,3559,7.69903373718262,15.4647722244263,44.2100105285645,3670176,3066,2889,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.36050009259684,60.84571391356483,50.6315820903971,2.326808843632664e-31,17.0,60.97,2.5331140255951103,61.01,0.2512,0.5413,4.2692,0.7166,3.2136,5.5174,7
6740,npp,2376,2899,13.043851852417,15.4647388458252,44.216178894043,3670176,2376,2338,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-17 23:00:18.098629,-79.09686973118244,42.6143763475249,36.82299961189067,8.15332554666685e-33,14.0,42.71,1.4867838833500562,42.82,0.1927,0.3608,3.4164,1.0753,8.9185,14.0262,7
6767,npp,1670,2233,11.4676818847656,15.4651193618774,44.2157821655273,3670176,1670,1790,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-18 22:41:29.564007,-79.87518096408733,11.475020472254673,10.142711797502686,2.8420686451708014e-32,11.0,11.51,1.015504800579495,11.825,0.1857,0.2961,3.5746,1.3103,11.389,15.026,7
6794,npp,949,1566,10.02307415008545,15.4649782180786,44.2121315002441,3670176,950,1176,196611,3866787,611,yem_sanaa_26_14,15.4625,44.2125,26,14,yem_sanaa,2012-09-19 22:22:39.254677,98.39671495124217,25.87169232009712,22.7216017368675,1.493268067781895e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1717,0.35,4.4503,1.1084,8.897,11.1098,7
