lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.62,0.545,0.837
2,0.168,0.387,0.586
3,-0.059,0.262,0.358
4,-0.008,0.166,0.2
5,0.106,0.094,0.071
6,0.133,0.042,-0.045
7,0.097,0.008,-0.145
8,0.062,-0.011,-0.209
9,0.052,-0.02,-0.246
10,0.061,-0.019,-0.267
11,0.06,-0.012,-0.281
12,0.051,0.0,-0.29
13,0.046,0.016,-0.294
14,0.049,0.033,-0.296
15,0.052,0.051,-0.297
16,0.061,0.068,-0.294
17,0.062,0.084,-0.291
18,0.054,0.099,-0.288
19,0.054,0.111,-0.279
20,0.064,0.12,-0.261
21,0.074,0.127,-0.229
22,0.077,0.131,-0.178
23,0.053,0.133,-0.112
24,0.096,0.131,-0.005
25,0.215,0.128,0.15
26,0.343,0.113,0.35
27,0.294,0.1,0.53
28,-0.017,0.096,0.631
29,-0.294,0.098,0.677
30,-0.226,0.098,0.697
31,0.115,0.095,0.658
32,0.368,0.099,0.541
33,0.307,0.107,0.338
34,0.147,0.109,0.138
35,0.042,0.097,-0.01
36,0.039,0.075,-0.104
37,0.061,0.057,-0.173
38,0.061,0.049,-0.224
39,0.049,0.047,-0.258
40,0.043,0.046,-0.276
41,0.048,0.045,-0.285
42,0.05,0.044,-0.291
43,0.049,0.045,-0.294
44,0.045,0.048,-0.296
45,0.045,0.052,-0.296
46,0.04,0.057,-0.295
47,0.042,0.062,-0.291
48,0.052,0.069,-0.282
49,0.051,0.078,-0.269
50,0.041,0.087,-0.249
51,0.054,0.091,-0.212
52,0.08,0.086,-0.147
53,0.087,0.077,-0.054
54,0.037,0.077,0.057
55,-0.059,0.091,0.182
56,-0.041,0.109,0.347
57,0.201,0.117,0.571
58,0.498,0.116,0.78
59,0.547,0.113,0.861
60,0.235,0.112,0.73
61,-0.086,0.107,0.519
62,-0.154,0.094,0.342
63,-0.023,0.081,0.204
64,0.085,0.079,0.078
65,0.1,0.086,-0.04
66,0.065,0.093,-0.136
67,0.048,0.09,-0.198
68,0.051,0.08,-0.234
69,0.063,0.07,-0.257
70,0.056,0.062,-0.274
71,0.046,0.055,-0.284
72,0.047,0.049,-0.289
73,0.051,0.044,-0.29
74,0.05,0.04,-0.291
75,0.052,0.038,-0.289
76,0.051,0.038,-0.286
77,0.05,0.039,-0.281
78,0.049,0.04,-0.273
79,0.055,0.042,-0.255
80,0.059,0.048,-0.224
81,0.053,0.061,-0.176
82,0.046,0.078,-0.111
83,0.099,0.089,-0.006
84,0.194,0.086,0.145
85,0.246,0.073,0.323
86,0.105,0.065,0.47
87,-0.161,0.066,0.565
88,-0.287,0.07,0.636
89,-0.1,0.071,0.688
90,0.218,0.073,0.66
91,0.349,0.079,0.528
92,0.233,0.087,0.327
93,0.072,0.085,0.135
94,0.018,0.072,0.003
95,0.05,0.055,-0.085
96,0.068,0.046,-0.157
97,0.061,0.045,-0.212
98,0.047,0.048,-0.247
99,0.042,0.05,-0.265
100,0.048,0.051,-0.274
101,0.052,0.051,-0.281
102,0.05,0.053,-0.285
103,0.042,0.055,-0.287
104,0.04,0.058,-0.288
105,0.042,0.061,-0.285
106,0.043,0.065,-0.282
107,0.049,0.069,-0.274
108,0.048,0.075,-0.261
109,0.052,0.079,-0.24
110,0.06,0.078,-0.204
111,0.074,0.071,-0.142
112,0.064,0.066,-0.058
113,0.002,0.071,0.043
114,-0.033,0.086,0.174
115,0.058,0.099,0.347
116,0.288,0.103,0.562
117,0.469,0.099,0.739
118,0.361,0.097,0.777
119,0.047,0.095,0.663
120,-0.168,0.089,0.495
121,-0.127,0.077,0.356
122,0.033,0.069,0.23
123,0.116,0.071,0.099
124,0.102,0.079,-0.023
125,0.068,0.082,-0.118
126,0.055,0.076,-0.18
127,0.053,0.066,-0.221
128,0.056,0.056,-0.247
129,0.047,0.049,-0.266
130,0.041,0.044,-0.276
131,0.038,0.04,-0.28
132,0.039,0.037,-0.283
133,0.047,0.036,-0.282
134,0.048,0.036,-0.282
135,0.045,0.037,-0.279
136,0.045,0.039,-0.275
137,0.042,0.041,-0.267
138,0.05,0.045,-0.249
139,0.052,0.053,-0.219
140,0.044,0.066,-0.175
141,0.059,0.079,-0.107
142,0.115,0.083,-0.002
143,0.19,0.076,0.142
144,0.182,0.065,0.299
145,0.007,0.062,0.426
146,-0.193,0.068,0.531
147,-0.197,0.072,0.629
148,0.048,0.074,0.698
149,0.301,0.075,0.668
150,0.321,0.081,0.52
151,0.169,0.084,0.321
152,0.039,0.078,0.146
153,0.008,0.063,0.02
154,0.03,0.048,-0.072
155,0.056,0.042,-0.146
156,0.046,0.044,-0.202
157,0.041,0.047,-0.237
158,0.042,0.049,-0.256
159,0.049,0.049,-0.266
160,0.052,0.05,-0.273
161,0.043,0.051,-0.279
162,0.039,0.054,-0.281
163,0.038,0.057,-0.281
164,0.034,0.061,-0.281
165,0.042,0.065,-0.275
166,0.044,0.071,-0.268
167,0.045,0.077,-0.256
168,0.049,0.08,-0.234
169,0.062,0.078,-0.197
170,0.091,0.074,-0.133
171,0.086,0.075,-0.049
172,0.024,0.085,0.047
173,0.02,0.1,0.172
174,0.143,0.11,0.347
175,0.341,0.109,0.549
176,0.43,0.104,0.706
177,0.243,0.1,0.725
178,-0.043,0.096,0.63
179,-0.172,0.089,0.494
180,-0.07,0.08,0.374
181,0.089,0.077,0.251
182,0.146,0.082,0.116
183,0.106,0.088,-0.013
184,0.063,0.087,-0.108
185,0.047,0.076,-0.171
186,0.048,0.063,-0.214
187,0.049,0.052,-0.242
188,0.038,0.045,-0.26
189,0.034,0.04,-0.269
190,0.04,0.035,-0.272
191,0.041,0.031,-0.275
192,0.049,0.029,-0.274
193,0.044,0.029,-0.275
194,0.041,0.03,-0.273
195,0.044,0.033,-0.268
196,0.048,0.036,-0.259
197,0.055,0.041,-0.241
198,0.048,0.05,-0.214
199,0.045,0.062,-0.17
200,0.06,0.071,-0.105
201,0.098,0.07,-0.006
202,0.13,0.061,0.124
203,0.071,0.053,0.26
204,-0.088,0.053,0.383
205,-0.2,0.06,0.5
206,-0.089,0.065,0.626
207,0.178,0.066,0.705
208,0.349,0.069,0.67
209,0.275,0.073,0.513
210,0.095,0.073,0.319
211,-0.013,0.063,0.153
212,-0.008,0.047,0.031
213,0.041,0.038,-0.063
214,0.061,0.038,-0.138
215,0.041,0.044,-0.197
216,0.031,0.047,-0.232
217,0.029,0.046,-0.251
218,0.031,0.044,-0.263
219,0.029,0.042,-0.27
220,0.019,0.04,-0.276
221,0.021,0.04,-0.277
222,0.024,0.039,-0.276
223,0.028,0.038,-0.274
224,0.035,0.038,-0.269
225,0.032,0.039,-0.263
226,0.027,0.04,-0.253
227,0.028,0.039,-0.233
228,0.039,0.035,-0.195
229,0.044,0.033,-0.139
230,0.026,0.037,-0.064
231,-0.01,0.05,0.026
232,0.02,0.064,0.15
233,0.159,0.069,0.324
234,0.314,0.066,0.518
235,0.291,0.062,0.657
236,0.039,0.06,0.676
237,-0.208,0.058,0.599
238,-0.202,0.052,0.502
239,-0.007,0.048,0.4
240,0.157,0.051,0.276
241,0.161,0.062,0.127
242,0.086,0.069,-0.009
243,0.039,0.065,-0.107
244,0.038,0.053,-0.169
245,0.046,0.041,-0.21
246,0.042,0.033,-0.238
247,0.031,0.029,-0.256
248,0.033,0.026,-0.263
249,0.035,0.024,-0.267
250,0.035,0.022,-0.27
251,0.033,0.021,-0.271
252,0.028,0.022,-0.272
253,0.025,0.025,-0.271
254,0.024,0.028,-0.267
255,0.033,0.032,-0.257
256,0.042,0.039,-0.241
257,0.036,0.048,-0.216
258,0.033,0.059,-0.178
259,0.054,0.064,-0.117
260,0.098,0.061,-0.022
261,0.106,0.053,0.097
262,0.007,0.051,0.219
263,-0.157,0.059,0.336
264,-0.197,0.069,0.469
265,0.021,0.076,0.63
266,0.334,0.078,0.736
267,0.436,0.082,0.692
268,0.261,0.087,0.518
269,0.039,0.084,0.314
270,-0.037,0.072,0.155
271,0.007,0.057,0.036
272,0.066,0.052,-0.058
273,0.072,0.057,-0.138
274,0.049,0.064,-0.196
275,0.035,0.065,-0.229
276,0.034,0.06,-0.247
277,0.037,0.054,-0.258
278,0.031,0.049,-0.265
279,0.025,0.045,-0.269
280,0.026,0.041,-0.271
281,0.028,0.038,-0.271
282,0.03,0.035,-0.27
283,0.032,0.033,-0.266
284,0.026,0.032,-0.261
285,0.027,0.032,-0.251
286,0.026,0.029,-0.235
287,0.039,0.026,-0.202
288,0.041,0.027,-0.152
289,0.006,0.036,-0.089
290,-0.015,0.054,-0.002
291,0.059,0.068,0.129
292,0.224,0.07,0.311
293,0.331,0.065,0.5
294,0.199,0.06,0.62
295,-0.105,0.06,0.641
296,-0.285,0.059,0.587
297,-0.159,0.055,0.518
298,0.102,0.054,0.427
299,0.238,0.061,0.289
300,0.177,0.073,0.124
301,0.093,0.075,-0.014
302,0.046,0.065,-0.11
303,0.04,0.048,-0.171
304,0.046,0.035,-0.212
305,0.039,0.029,-0.238
306,0.033,0.026,-0.253
307,0.032,0.023,-0.26
308,0.027,0.021,-0.265
309,0.025,0.02,-0.268
310,0.024,0.021,-0.269
311,0.023,0.024,-0.269
312,0.022,0.028,-0.268
313,0.024,0.033,-0.264
314,0.029,0.039,-0.256
315,0.031,0.047,-0.242
316,0.019,0.059,-0.221
317,0.025,0.069,-0.185
318,0.058,0.072,-0.124
319,0.099,0.066,-0.032
320,0.086,0.06,0.079
321,-0.027,0.063,0.193
322,-0.155,0.076,0.315
323,-0.097,0.089,0.477
324,0.199,0.095,0.671
325,0.492,0.097,0.788
326,0.459,0.101,0.71
327,0.181,0.103,0.511
328,-0.039,0.096,0.304
329,-0.055,0.079,0.155
330,0.031,0.066,0.044
331,0.075,0.065,-0.057
332,0.062,0.071,-0.14
333,0.039,0.074,-0.196
334,0.025,0.069,-0.227
335,0.03,0.06,-0.243
336,0.032,0.051,-0.253
337,0.025,0.045,-0.26
338,0.025,0.039,-0.263
339,0.029,0.034,-0.264
340,0.03,0.03,-0.265
341,0.031,0.028,-0.264
342,0.031,0.027,-0.261
343,0.031,0.028,-0.255
344,0.031,0.029,-0.247
345,0.035,0.029,-0.231
346,0.041,0.03,-0.201
347,0.028,0.036,-0.157
348,-0.005,0.052,-0.097
349,0.008,0.071,-0.008
350,0.117,0.083,0.131
351,0.273,0.08,0.316
352,0.329,0.072,0.501
353,0.105,0.068,0.604
354,-0.206,0.069,0.631
355,-0.275,0.068,0.605
356,-0.029,0.065,0.557
357,0.239,0.067,0.459
358,0.282,0.077,0.295
359,0.158,0.087,0.115
360,0.051,0.082,-0.021
361,0.018,0.064,-0.111
362,0.039,0.045,-0.167
363,0.044,0.033,-0.207
364,0.037,0.028,-0.233
365,0.023,0.025,-0.249
366,0.024,0.023,-0.256
367,0.028,0.021,-0.259
368,0.03,0.021,-0.262
369,0.027,0.023,-0.263
370,0.028,0.026,-0.262
371,0.023,0.03,-0.262
372,0.021,0.035,-0.26
373,0.026,0.042,-0.252
374,0.028,0.052,-0.239
375,0.025,0.063,-0.219
376,0.036,0.07,-0.185
377,0.061,0.076,-0.127
378,0.077,0.081,-0.041
379,0.028,0.086,0.06
380,-0.085,0.09,0.173
381,-0.142,0.093,0.311
382,0.038,0.095,0.502
383,0.38,0.095,0.703
384,0.592,0.095,0.809
385,0.378,0.093,0.686
386,0.043,0.09,0.476
387,-0.124,0.085,0.284
388,-0.065,0.08,0.151
389,0.032,0.073,0.039
390,0.067,0.065,-0.06
391,0.044,0.057,-0.142
392,0.022,0.048,-0.193
393,0.014,0.039,-0.223
394,0.02,0.03,-0.239
395,0.02,0.021,-0.25
396,0.013,0.013,-0.258
397,0.008,0.007,-0.262
398,0.007,0.002,-0.264
399,0.011,0.0,-0.265
400,0.017,0.002,-0.263
