lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.518,0.518,0.828
2,0.169,0.355,0.618
3,-0.067,0.225,0.397
4,-0.024,0.123,0.232
5,0.05,0.046,0.086
6,0.061,-0.01,-0.042
7,0.027,-0.048,-0.142
8,-0.009,-0.072,-0.212
9,-0.011,-0.084,-0.254
10,-0.004,-0.087,-0.279
11,0.004,-0.082,-0.295
12,-0.008,-0.072,-0.308
13,-0.025,-0.058,-0.316
14,-0.024,-0.041,-0.318
15,-0.021,-0.024,-0.319
16,-0.013,-0.007,-0.317
17,-0.02,0.01,-0.316
18,-0.024,0.025,-0.31
19,-0.028,0.038,-0.3
20,-0.011,0.049,-0.277
21,0.0,0.058,-0.241
22,-0.001,0.064,-0.188
23,-0.016,0.067,-0.115
24,0.013,0.068,-0.009
25,0.128,0.066,0.144
26,0.245,0.052,0.331
27,0.228,0.043,0.513
28,0.015,0.04,0.633
29,-0.247,0.043,0.677
30,-0.175,0.043,0.692
31,0.024,0.041,0.625
32,0.26,0.044,0.515
33,0.182,0.049,0.32
34,0.073,0.051,0.139
35,-0.022,0.04,-0.007
36,-0.015,0.022,-0.103
37,0.015,0.007,-0.174
38,0.007,-0.001,-0.23
39,-0.01,-0.003,-0.268
40,-0.021,-0.006,-0.291
41,-0.014,-0.009,-0.302
42,-0.006,-0.011,-0.308
43,-0.001,-0.012,-0.311
44,-0.005,-0.01,-0.314
45,-0.019,-0.008,-0.317
46,-0.018,-0.005,-0.315
47,-0.011,-0.001,-0.309
48,-0.002,0.004,-0.297
49,-0.012,0.012,-0.282
50,-0.016,0.021,-0.257
51,-0.009,0.025,-0.217
52,0.022,0.023,-0.15
53,0.035,0.017,-0.055
54,-0.016,0.016,0.06
55,-0.077,0.027,0.193
56,-0.084,0.04,0.344
57,0.13,0.048,0.541
58,0.323,0.045,0.704
59,0.379,0.043,0.774
60,0.124,0.042,0.674
61,-0.122,0.038,0.509
62,-0.16,0.029,0.354
63,-0.071,0.017,0.212
64,0.034,0.014,0.083
65,0.029,0.018,-0.04
66,-0.001,0.022,-0.139
67,-0.008,0.019,-0.205
68,-0.005,0.01,-0.246
69,0.007,0.002,-0.272
70,0.004,-0.005,-0.29
71,-0.005,-0.008,-0.302
72,-0.015,-0.011,-0.309
73,-0.014,-0.013,-0.311
74,-0.015,-0.013,-0.311
75,-0.01,-0.012,-0.309
76,-0.012,-0.009,-0.306
77,-0.013,-0.004,-0.299
78,-0.005,-0.0,-0.285
79,0.002,0.004,-0.263
80,0.014,0.012,-0.227
81,0.015,0.024,-0.177
82,0.013,0.04,-0.106
83,0.046,0.049,-0.002
84,0.12,0.048,0.146
85,0.191,0.039,0.323
86,0.078,0.033,0.477
87,-0.078,0.035,0.6
88,-0.234,0.038,0.658
89,-0.049,0.039,0.696
90,0.155,0.039,0.638
91,0.262,0.042,0.511
92,0.147,0.047,0.322
93,0.013,0.044,0.142
94,-0.021,0.031,0.01
95,-0.012,0.015,-0.09
96,0.013,0.005,-0.162
97,0.002,0.0,-0.22
98,-0.013,-0.001,-0.259
99,-0.017,-0.002,-0.281
100,-0.01,-0.004,-0.293
101,-0.003,-0.005,-0.299
102,-0.005,-0.004,-0.304
103,-0.006,-0.002,-0.306
104,-0.009,0.002,-0.306
105,-0.001,0.006,-0.302
106,0.003,0.01,-0.296
107,0.004,0.016,-0.286
108,0.0,0.024,-0.272
109,-0.003,0.03,-0.249
110,0.009,0.033,-0.21
111,0.027,0.032,-0.147
112,0.037,0.032,-0.055
113,-0.018,0.037,0.054
114,-0.038,0.051,0.19
115,0.027,0.062,0.35
116,0.194,0.065,0.534
117,0.36,0.061,0.69
118,0.276,0.058,0.729
119,0.042,0.056,0.646
120,-0.141,0.049,0.5
121,-0.091,0.039,0.366
122,-0.001,0.03,0.225
123,0.067,0.03,0.092
124,0.041,0.034,-0.031
125,0.007,0.033,-0.126
126,0.003,0.027,-0.189
127,0.003,0.016,-0.232
128,0.006,0.007,-0.259
129,-0.005,0.0,-0.28
130,-0.012,-0.005,-0.292
131,-0.016,-0.01,-0.298
132,-0.014,-0.014,-0.3
133,-0.015,-0.016,-0.301
134,-0.016,-0.017,-0.3
135,-0.016,-0.015,-0.296
136,-0.018,-0.013,-0.289
137,-0.003,-0.01,-0.275
138,0.003,-0.006,-0.253
139,0.008,0.002,-0.22
140,0.003,0.014,-0.172
141,0.012,0.025,-0.102
142,0.069,0.03,0.005
143,0.113,0.026,0.142
144,0.115,0.019,0.297
145,-0.047,0.018,0.426
146,-0.16,0.022,0.543
147,-0.184,0.025,0.616
148,0.03,0.026,0.655
149,0.204,0.026,0.606
150,0.203,0.028,0.474
151,0.089,0.03,0.303
152,-0.024,0.024,0.141
153,-0.032,0.012,0.021
154,0.003,0.001,-0.072
155,0.013,-0.003,-0.151
156,-0.004,-0.002,-0.211
157,-0.017,-0.001,-0.249
158,-0.019,-0.002,-0.27
159,-0.012,-0.004,-0.283
160,-0.003,-0.005,-0.289
161,-0.009,-0.005,-0.295
162,-0.013,-0.004,-0.298
163,-0.016,-0.003,-0.298
164,-0.014,-0.001,-0.296
165,-0.01,0.001,-0.29
166,-0.015,0.004,-0.281
167,-0.016,0.009,-0.267
168,-0.018,0.011,-0.244
169,0.01,0.01,-0.202
170,0.032,0.007,-0.138
171,0.025,0.009,-0.053
172,-0.014,0.018,0.049
173,-0.032,0.031,0.172
174,0.07,0.038,0.33
175,0.175,0.037,0.49
176,0.259,0.034,0.629
177,0.087,0.032,0.652
178,-0.079,0.031,0.603
179,-0.179,0.027,0.487
180,-0.063,0.02,0.376
181,0.051,0.018,0.245
182,0.087,0.02,0.107
183,0.045,0.025,-0.018
184,0.013,0.023,-0.112
185,-0.002,0.015,-0.177
186,0.01,0.005,-0.218
187,0.01,-0.003,-0.248
188,-0.004,-0.008,-0.269
189,-0.018,-0.011,-0.282
190,-0.019,-0.015,-0.288
191,-0.023,-0.018,-0.292
192,-0.015,-0.019,-0.291
193,-0.022,-0.019,-0.292
194,-0.021,-0.016,-0.289
195,-0.016,-0.014,-0.282
196,-0.004,-0.011,-0.268
197,0.001,-0.008,-0.248
198,-0.005,-0.001,-0.219
199,-0.011,0.007,-0.175
200,0.001,0.013,-0.109
201,0.027,0.014,-0.013
202,0.062,0.007,0.112
203,0.036,0.004,0.252
204,-0.071,0.006,0.38
205,-0.169,0.013,0.491
206,-0.072,0.018,0.601
207,0.088,0.02,0.646
208,0.248,0.022,0.614
209,0.147,0.025,0.468
210,0.046,0.026,0.309
211,-0.051,0.019,0.155
212,-0.035,0.007,0.035
213,0.006,0.001,-0.062
214,0.019,0.001,-0.14
215,0.001,0.005,-0.199
216,-0.018,0.006,-0.236
217,-0.019,0.006,-0.258
218,-0.013,0.003,-0.272
219,-0.01,0.001,-0.28
220,-0.009,-0.001,-0.285
221,-0.014,-0.002,-0.288
222,-0.009,-0.004,-0.287
223,-0.006,-0.006,-0.285
224,-0.001,-0.007,-0.28
225,-0.012,-0.007,-0.274
226,-0.018,-0.007,-0.261
227,-0.016,-0.007,-0.239
228,-0.005,-0.01,-0.202
229,0.003,-0.012,-0.144
230,-0.014,-0.009,-0.068
231,-0.028,0.001,0.031
232,-0.023,0.01,0.153
233,0.078,0.014,0.312
234,0.176,0.01,0.471
235,0.167,0.008,0.591
236,-0.024,0.006,0.621
237,-0.215,0.005,0.573
238,-0.174,0.002,0.497
239,-0.049,-0.002,0.386
240,0.086,0.0,0.26
241,0.081,0.008,0.112
242,0.038,0.015,-0.015
243,-0.002,0.013,-0.111
244,-0.003,0.005,-0.175
245,0.009,-0.004,-0.217
246,0.008,-0.01,-0.246
247,0.001,-0.012,-0.265
248,-0.01,-0.013,-0.277
249,-0.008,-0.014,-0.282
250,-0.008,-0.015,-0.285
251,-0.008,-0.014,-0.285
252,-0.012,-0.011,-0.285
253,-0.015,-0.007,-0.284
254,-0.008,-0.002,-0.277
255,-0.0,0.002,-0.264
256,0.007,0.008,-0.245
257,0.002,0.016,-0.217
258,-0.0,0.025,-0.175
259,0.016,0.029,-0.11
260,0.051,0.027,-0.013
261,0.065,0.022,0.106
262,-0.019,0.022,0.229
263,-0.118,0.029,0.362
264,-0.164,0.037,0.487
265,0.013,0.043,0.623
266,0.233,0.045,0.687
267,0.328,0.048,0.643
268,0.191,0.052,0.497
269,0.035,0.048,0.324
270,-0.044,0.038,0.173
271,-0.025,0.024,0.045
272,0.026,0.018,-0.057
273,0.024,0.019,-0.143
274,0.006,0.022,-0.202
275,-0.011,0.019,-0.238
276,-0.013,0.012,-0.259
277,-0.009,0.005,-0.27
278,-0.009,-0.001,-0.279
279,-0.012,-0.005,-0.284
280,-0.017,-0.009,-0.286
281,-0.014,-0.012,-0.286
282,-0.015,-0.015,-0.285
283,-0.015,-0.015,-0.281
284,-0.025,-0.014,-0.276
285,-0.029,-0.013,-0.264
286,-0.022,-0.012,-0.242
287,-0.012,-0.012,-0.207
288,-0.011,-0.008,-0.155
289,-0.038,0.002,-0.087
290,-0.04,0.018,0.008
291,0.014,0.03,0.137
292,0.146,0.035,0.305
293,0.256,0.032,0.484
294,0.14,0.03,0.598
295,-0.062,0.03,0.645
296,-0.256,0.029,0.599
297,-0.095,0.026,0.544
298,0.084,0.024,0.433
299,0.187,0.029,0.286
300,0.126,0.037,0.121
301,0.043,0.038,-0.015
302,0.003,0.03,-0.108
303,-0.002,0.015,-0.171
304,0.01,0.003,-0.213
305,-0.005,-0.004,-0.244
306,-0.02,-0.009,-0.265
307,-0.029,-0.013,-0.276
308,-0.028,-0.018,-0.282
309,-0.025,-0.022,-0.284
310,-0.028,-0.024,-0.286
311,-0.027,-0.024,-0.286
312,-0.026,-0.023,-0.284
313,-0.013,-0.021,-0.275
314,-0.012,-0.018,-0.265
315,-0.015,-0.012,-0.248
316,-0.024,-0.004,-0.223
317,-0.023,0.003,-0.183
318,0.003,0.006,-0.119
319,0.025,0.001,-0.029
320,0.024,-0.003,0.086
321,-0.079,-0.001,0.202
322,-0.166,0.011,0.329
323,-0.129,0.021,0.469
324,0.088,0.025,0.616
325,0.333,0.026,0.702
326,0.292,0.028,0.63
327,0.106,0.03,0.475
328,-0.097,0.024,0.292
329,-0.092,0.012,0.154
330,-0.021,0.003,0.038
331,0.015,0.002,-0.067
332,0.002,0.007,-0.15
333,-0.025,0.009,-0.207
334,-0.028,0.005,-0.24
335,-0.021,-0.003,-0.259
336,-0.013,-0.009,-0.27
337,-0.019,-0.013,-0.278
338,-0.021,-0.016,-0.282
339,-0.023,-0.019,-0.283
340,-0.016,-0.021,-0.281
341,-0.013,-0.022,-0.279
342,-0.021,-0.02,-0.277
343,-0.024,-0.018,-0.272
344,-0.028,-0.015,-0.261
345,-0.011,-0.013,-0.239
346,0.001,-0.012,-0.206
347,-0.011,-0.005,-0.158
348,-0.04,0.009,-0.095
349,-0.037,0.026,-0.004
350,0.064,0.036,0.133
351,0.159,0.035,0.299
352,0.226,0.031,0.478
353,0.025,0.028,0.579
354,-0.164,0.03,0.631
355,-0.214,0.029,0.612
356,-0.006,0.026,0.563
357,0.199,0.027,0.456
358,0.2,0.033,0.288
359,0.099,0.042,0.118
360,-0.001,0.036,-0.017
361,-0.025,0.02,-0.11
362,-0.0,0.003,-0.171
363,-0.001,-0.009,-0.217
364,-0.006,-0.015,-0.245
365,-0.028,-0.019,-0.265
366,-0.029,-0.022,-0.275
367,-0.023,-0.024,-0.279
368,-0.017,-0.025,-0.28
369,-0.024,-0.023,-0.282
370,-0.028,-0.019,-0.283
371,-0.033,-0.014,-0.282
372,-0.024,-0.009,-0.276
373,-0.016,-0.002,-0.265
374,-0.017,0.007,-0.25
375,-0.017,0.018,-0.227
376,-0.015,0.027,-0.19
377,0.022,0.036,-0.128
378,0.043,0.044,-0.04
379,0.011,0.051,0.069
380,-0.067,0.057,0.192
381,-0.136,0.062,0.327
382,0.035,0.065,0.506
383,0.27,0.067,0.665
384,0.511,0.067,0.765
385,0.283,0.065,0.654
386,0.04,0.062,0.485
387,-0.109,0.056,0.307
388,-0.073,0.049,0.17
389,0.0,0.04,0.052
390,0.014,0.03,-0.055
391,-0.006,0.019,-0.139
392,-0.023,0.008,-0.195
393,-0.027,-0.004,-0.229
394,-0.021,-0.015,-0.25
395,-0.014,-0.025,-0.262
396,-0.019,-0.033,-0.271
397,-0.03,-0.038,-0.277
398,-0.029,-0.038,-0.277
399,-0.026,-0.034,-0.277
400,-0.022,-0.024,-0.274
