lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.906,0.923,0.819
2,0.867,0.883,0.558
3,0.839,0.85,0.341
4,0.818,0.823,0.204
5,0.802,0.8,0.087
6,0.786,0.782,-0.028
7,0.77,0.767,-0.131
8,0.762,0.756,-0.196
9,0.755,0.747,-0.232
10,0.742,0.74,-0.252
11,0.735,0.735,-0.265
12,0.73,0.731,-0.274
13,0.727,0.728,-0.279
14,0.724,0.726,-0.281
15,0.723,0.724,-0.28
16,0.723,0.722,-0.278
17,0.722,0.72,-0.278
18,0.722,0.719,-0.276
19,0.722,0.717,-0.266
20,0.712,0.714,-0.248
21,0.709,0.712,-0.217
22,0.707,0.708,-0.168
23,0.704,0.705,-0.106
24,0.699,0.701,-0.006
25,0.694,0.697,0.145
26,0.687,0.691,0.346
27,0.686,0.686,0.517
28,0.675,0.682,0.6
29,0.671,0.677,0.621
30,0.661,0.673,0.644
31,0.667,0.668,0.634
32,0.668,0.663,0.537
33,0.662,0.659,0.337
34,0.654,0.654,0.135
35,0.649,0.649,-0.006
36,0.643,0.644,-0.094
37,0.642,0.639,-0.161
38,0.634,0.634,-0.212
39,0.627,0.63,-0.247
40,0.628,0.626,-0.264
41,0.624,0.622,-0.273
42,0.619,0.618,-0.278
43,0.614,0.614,-0.281
44,0.61,0.611,-0.283
45,0.607,0.608,-0.284
46,0.605,0.605,-0.282
47,0.605,0.603,-0.276
48,0.603,0.601,-0.267
49,0.6,0.599,-0.256
50,0.598,0.597,-0.239
51,0.592,0.595,-0.202
52,0.586,0.594,-0.137
53,0.587,0.593,-0.042
54,0.581,0.592,0.064
55,0.582,0.591,0.175
56,0.59,0.59,0.322
57,0.587,0.589,0.543
58,0.59,0.587,0.756
59,0.599,0.585,0.829
60,0.591,0.583,0.691
61,0.58,0.58,0.479
62,0.582,0.577,0.318
63,0.58,0.574,0.203
64,0.581,0.571,0.09
65,0.571,0.567,-0.029
66,0.565,0.564,-0.128
67,0.563,0.56,-0.187
68,0.56,0.557,-0.221
69,0.552,0.554,-0.246
70,0.548,0.551,-0.262
71,0.543,0.548,-0.273
72,0.538,0.544,-0.278
73,0.534,0.541,-0.279
74,0.53,0.538,-0.278
75,0.526,0.534,-0.275
76,0.522,0.531,-0.273
77,0.521,0.528,-0.268
78,0.523,0.526,-0.259
79,0.524,0.524,-0.239
80,0.528,0.522,-0.208
81,0.525,0.521,-0.163
82,0.527,0.519,-0.102
83,0.526,0.518,-0.001
84,0.524,0.517,0.151
85,0.524,0.515,0.327
86,0.515,0.513,0.462
87,0.513,0.511,0.538
88,0.511,0.509,0.59
89,0.506,0.506,0.646
90,0.499,0.503,0.637
91,0.491,0.501,0.517
92,0.49,0.498,0.317
93,0.495,0.495,0.128
94,0.495,0.493,0.004
95,0.498,0.49,-0.076
96,0.491,0.487,-0.147
97,0.488,0.485,-0.202
98,0.479,0.482,-0.236
99,0.478,0.48,-0.255
100,0.474,0.478,-0.262
101,0.472,0.476,-0.268
102,0.47,0.475,-0.273
103,0.469,0.474,-0.275
104,0.469,0.473,-0.274
105,0.469,0.472,-0.271
106,0.469,0.471,-0.266
107,0.471,0.47,-0.259
108,0.471,0.469,-0.247
109,0.471,0.468,-0.228
110,0.474,0.467,-0.193
111,0.479,0.466,-0.13
112,0.474,0.465,-0.046
113,0.465,0.464,0.048
114,0.459,0.462,0.162
115,0.459,0.461,0.319
116,0.46,0.46,0.53
117,0.452,0.459,0.708
118,0.457,0.459,0.736
119,0.456,0.457,0.615
120,0.455,0.456,0.457
121,0.451,0.454,0.339
122,0.447,0.452,0.234
123,0.449,0.45,0.112
124,0.449,0.448,-0.013
125,0.447,0.446,-0.109
126,0.446,0.444,-0.169
127,0.448,0.443,-0.207
128,0.445,0.442,-0.233
129,0.442,0.441,-0.252
130,0.441,0.44,-0.262
131,0.437,0.438,-0.268
132,0.437,0.437,-0.268
133,0.436,0.436,-0.266
134,0.435,0.435,-0.266
135,0.433,0.433,-0.264
136,0.43,0.432,-0.261
137,0.426,0.43,-0.253
138,0.423,0.428,-0.234
139,0.421,0.426,-0.203
140,0.422,0.424,-0.161
141,0.423,0.422,-0.096
142,0.428,0.42,0.006
143,0.429,0.418,0.148
144,0.425,0.417,0.299
145,0.418,0.415,0.412
146,0.417,0.413,0.493
147,0.41,0.412,0.577
148,0.411,0.41,0.652
149,0.401,0.409,0.632
150,0.397,0.409,0.489
151,0.401,0.408,0.299
152,0.407,0.408,0.135
153,0.408,0.407,0.022
154,0.408,0.406,-0.063
155,0.405,0.406,-0.136
156,0.405,0.405,-0.191
157,0.405,0.405,-0.224
158,0.402,0.405,-0.243
159,0.408,0.405,-0.252
160,0.409,0.405,-0.257
161,0.409,0.405,-0.262
162,0.408,0.405,-0.265
163,0.409,0.406,-0.264
164,0.409,0.406,-0.262
165,0.409,0.407,-0.257
166,0.406,0.408,-0.251
167,0.409,0.409,-0.239
168,0.412,0.41,-0.219
169,0.413,0.411,-0.184
170,0.412,0.411,-0.119
171,0.407,0.412,-0.036
172,0.405,0.413,0.054
173,0.405,0.414,0.163
174,0.406,0.414,0.326
175,0.416,0.415,0.52
176,0.418,0.415,0.67
177,0.418,0.416,0.677
178,0.415,0.416,0.58
179,0.414,0.416,0.456
180,0.415,0.416,0.357
181,0.415,0.415,0.25
182,0.418,0.414,0.124
183,0.421,0.413,-0.004
184,0.419,0.412,-0.099
185,0.417,0.41,-0.16
186,0.416,0.409,-0.198
187,0.41,0.407,-0.226
188,0.405,0.406,-0.245
189,0.402,0.404,-0.254
190,0.398,0.402,-0.257
191,0.396,0.4,-0.257
192,0.394,0.398,-0.256
193,0.392,0.397,-0.258
194,0.39,0.395,-0.257
195,0.39,0.393,-0.254
196,0.39,0.392,-0.245
197,0.384,0.39,-0.227
198,0.387,0.39,-0.2
199,0.385,0.389,-0.159
200,0.385,0.388,-0.096
201,0.388,0.387,0.004
202,0.386,0.386,0.138
203,0.393,0.386,0.268
204,0.395,0.385,0.37
205,0.391,0.385,0.462
206,0.385,0.384,0.574
207,0.386,0.384,0.651
208,0.386,0.384,0.628
209,0.385,0.383,0.477
210,0.384,0.383,0.291
211,0.384,0.383,0.138
212,0.381,0.383,0.03
213,0.386,0.382,-0.057
214,0.377,0.382,-0.131
215,0.376,0.382,-0.185
216,0.379,0.382,-0.218
217,0.375,0.381,-0.237
218,0.374,0.381,-0.248
219,0.376,0.38,-0.253
220,0.377,0.38,-0.258
221,0.378,0.379,-0.258
222,0.381,0.379,-0.259
223,0.383,0.378,-0.256
224,0.384,0.377,-0.252
225,0.383,0.377,-0.248
226,0.381,0.376,-0.24
227,0.381,0.376,-0.221
228,0.382,0.375,-0.184
229,0.377,0.374,-0.127
230,0.374,0.373,-0.051
231,0.371,0.372,0.033
232,0.37,0.371,0.145
233,0.365,0.37,0.312
234,0.362,0.369,0.501
235,0.368,0.369,0.628
236,0.368,0.368,0.633
237,0.364,0.368,0.552
238,0.359,0.368,0.465
239,0.365,0.367,0.382
240,0.367,0.367,0.271
241,0.369,0.367,0.126
242,0.368,0.368,-0.009
243,0.369,0.368,-0.105
244,0.37,0.369,-0.163
245,0.372,0.37,-0.201
246,0.371,0.371,-0.227
247,0.374,0.373,-0.244
248,0.376,0.374,-0.252
249,0.376,0.375,-0.255
250,0.378,0.376,-0.256
251,0.379,0.377,-0.257
252,0.38,0.378,-0.258
253,0.381,0.379,-0.258
254,0.383,0.38,-0.255
255,0.382,0.38,-0.246
256,0.382,0.381,-0.228
257,0.382,0.382,-0.204
258,0.379,0.383,-0.168
259,0.381,0.384,-0.107
260,0.382,0.385,-0.009
261,0.382,0.386,0.113
262,0.386,0.387,0.232
263,0.389,0.388,0.325
264,0.39,0.39,0.437
265,0.385,0.391,0.591
266,0.389,0.392,0.703
267,0.39,0.392,0.666
268,0.394,0.393,0.489
269,0.394,0.394,0.29
270,0.397,0.395,0.142
271,0.397,0.395,0.039
272,0.403,0.395,-0.05
273,0.401,0.395,-0.131
274,0.4,0.395,-0.189
275,0.401,0.396,-0.222
276,0.399,0.396,-0.238
277,0.399,0.396,-0.248
278,0.398,0.396,-0.253
279,0.397,0.397,-0.256
280,0.396,0.398,-0.258
281,0.394,0.399,-0.257
282,0.394,0.399,-0.257
283,0.395,0.4,-0.254
284,0.393,0.402,-0.251
285,0.395,0.403,-0.245
286,0.398,0.405,-0.227
287,0.402,0.406,-0.195
288,0.407,0.408,-0.145
289,0.408,0.409,-0.086
290,0.408,0.41,-0.005
291,0.414,0.411,0.116
292,0.411,0.412,0.297
293,0.419,0.413,0.485
294,0.423,0.414,0.593
295,0.43,0.415,0.591
296,0.429,0.416,0.531
297,0.424,0.417,0.481
298,0.421,0.417,0.408
299,0.42,0.418,0.282
300,0.417,0.418,0.121
301,0.412,0.418,-0.017
302,0.409,0.418,-0.11
303,0.409,0.418,-0.164
304,0.413,0.419,-0.203
305,0.413,0.419,-0.23
306,0.412,0.419,-0.245
307,0.412,0.419,-0.253
308,0.412,0.419,-0.256
309,0.415,0.419,-0.257
310,0.419,0.419,-0.257
311,0.422,0.419,-0.257
312,0.424,0.419,-0.256
313,0.426,0.419,-0.251
314,0.43,0.419,-0.242
315,0.428,0.419,-0.228
316,0.427,0.419,-0.206
317,0.423,0.419,-0.172
318,0.422,0.42,-0.114
319,0.42,0.421,-0.019
320,0.421,0.421,0.091
321,0.422,0.422,0.195
322,0.422,0.422,0.298
323,0.425,0.422,0.444
324,0.42,0.422,0.636
325,0.413,0.422,0.761
326,0.406,0.422,0.687
327,0.408,0.422,0.483
328,0.414,0.422,0.278
329,0.419,0.423,0.146
330,0.425,0.423,0.049
331,0.429,0.423,-0.048
332,0.429,0.423,-0.133
333,0.43,0.423,-0.189
334,0.431,0.423,-0.218
335,0.432,0.423,-0.233
336,0.435,0.423,-0.242
337,0.432,0.423,-0.249
338,0.428,0.424,-0.251
339,0.426,0.425,-0.251
340,0.424,0.426,-0.25
341,0.422,0.427,-0.249
342,0.421,0.428,-0.247
343,0.42,0.429,-0.242
344,0.421,0.43,-0.234
345,0.42,0.431,-0.217
346,0.428,0.432,-0.186
347,0.432,0.433,-0.143
348,0.426,0.434,-0.087
349,0.426,0.434,-0.006
350,0.431,0.434,0.127
351,0.435,0.435,0.313
352,0.439,0.435,0.492
353,0.438,0.436,0.577
354,0.441,0.437,0.58
355,0.453,0.437,0.55
356,0.448,0.436,0.523
357,0.447,0.435,0.448
358,0.439,0.433,0.292
359,0.433,0.431,0.112
360,0.425,0.428,-0.023
361,0.42,0.425,-0.107
362,0.418,0.422,-0.157
363,0.417,0.418,-0.194
364,0.415,0.415,-0.221
365,0.412,0.411,-0.239
366,0.408,0.407,-0.247
367,0.403,0.404,-0.25
368,0.4,0.4,-0.251
369,0.395,0.397,-0.253
370,0.39,0.395,-0.253
371,0.387,0.393,-0.252
372,0.384,0.391,-0.248
373,0.383,0.389,-0.239
374,0.381,0.387,-0.226
375,0.379,0.386,-0.207
376,0.382,0.386,-0.175
377,0.381,0.386,-0.117
378,0.386,0.385,-0.028
379,0.387,0.385,0.07
380,0.394,0.385,0.168
381,0.389,0.384,0.283
382,0.386,0.383,0.46
383,0.384,0.382,0.662
384,0.388,0.381,0.768
385,0.378,0.379,0.649
386,0.375,0.377,0.439
387,0.373,0.374,0.259
388,0.372,0.371,0.145
389,0.368,0.368,0.047
390,0.361,0.365,-0.05
391,0.356,0.361,-0.134
392,0.354,0.357,-0.186
393,0.352,0.353,-0.214
394,0.349,0.35,-0.23
395,0.347,0.346,-0.24
396,0.346,0.343,-0.248
397,0.344,0.341,-0.251
398,0.342,0.34,-0.252
399,0.341,0.34,-0.251
400,0.339,0.342,-0.25
