gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,243,12.749436378479,15.4100914001465,44.140453338623,3670176,2956,124,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-14 21:46:12.964532,95.35845473162892,66.16099403866028,54.06375934560485,7.725718234068236e-11,2.0,-66.27,3.0,-66.52,1.0265,2.2351,7.492,0.3104,4.1986,3.9579,7
593,npp,1184,3132,6.82179927825928,15.411750793457,44.1372947692871,3670176,1187,2507,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.9018911065877,50.16379906858798,42.8252763591839,9.20630455445474e-07,15.0,50.27,1.7549928774784245,49.865,0.643,1.7531,5.4199,0.3958,3.582,2.7,7
629,npp,484,2464,0.283514186739922,15.4142255783081,44.1366004943848,3670176,485,1995,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42554851326982,23.96626358452194,21.074503227140745,2.453389439655227e-13,12.0,24.04,1.1367971201176101,23.325,0.3453,0.8427,3.4422,0.8233,0.2019,0.2334,7
665,npp,2841,1798,5.73088407516479,15.4132823944092,44.1382637023926,3670176,2841,1377,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-17 22:30:13.632454,97.0672635509802,13.555770132315219,11.975211843125528,1.7353117475179972e-19,9.0,-13.61,1.015504800579495,-14.34,0.3929,0.6919,2.0558,1.0028,5.6559,5.7468,7
710,npp,2111,1128,0.21531164646148682,15.4111223220825,44.1366653442383,3670176,2109,830,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-18 22:11:21.506297,96.73050308347594,44.11894256807533,38.04184181712358,1.2475903402238086e-24,6.0,-44.24,1.5732132722552272,-44.64,0.536,1.1302,5.4402,0.6139,0.1123,0.1322,7
764,npp,247,4008,5.81072282791138,15.4104700088501,44.1360168457031,3670176,248,3172,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.68923995115745,68.9273282655714,55.69695937006657,1.3139313217974656e-21,19.0,69.07,3.5496478698597698,68.82,0.729,1.5864,8.4577,0.4374,1.8839,2.5414,7
872,npp,1219,2020,4.66185808181763,15.4126071929932,44.1353569030762,3670176,1219,1588,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-22 22:36:28.276501,109.7276102482217,0.7808792647102151,0.6912601648122831,4.623334423453056e-29,10.0,-0.85,1.0,-1.64,0.3636,0.6939,3.0136,1.0,4.6619,4.6619,7
908,npp,493,1353,8.5525426864624,15.4121417999268,44.1396255493164,3670176,492,1021,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32451568478315,35.570829644308965,30.99368420884543,9.19005378551883e-28,7.0,-35.68,1.2937979144666532,-36.19,0.4844,0.9136,4.94,0.7594,6.5981,6.4952,7
944,npp,2824,682,13.5547218322754,15.4135818481445,44.1396713256836,3670176,2824,463,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-24 21:58:44.040642,96.61749368804328,57.06477457498718,47.9827948426554,4.928543849655011e-25,4.0,-57.19,2.1127631471468895,-57.52,0.6815,1.3308,5.9497,0.5214,6.4796,7.0672,7
980,npp,2054,21,1.38575375080109,15.4100131988525,44.1340827941895,3670176,2055,7,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-25 21:39:50.144022,95.50788891008685,69.77602192265499,56.16337698275649,7.30500364694283e-21,1.0,-69.91,3.5496478698597698,-70.0,0.8082,1.3858,6.1007,0.5007,0.6939,0.6939,7
1070,npp,2663,2242,3.9173583984375,15.4128265380859,44.1352996826172,3670176,2663,1799,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.55793879709893,12.007200085038738,10.612061862727636,1.7850732739071737e-18,11.0,12.02,1.015504800579495,11.32,0.3827,0.7945,3.8276,0.8733,3.769,3.4212,7
1142,npp,1204,902,4.11338424682617,15.4145278930664,44.1347427368164,3670176,1206,673,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-29 22:04:58.731165,96.92600700058752,51.23869359435081,43.649895925438244,5.646018924328937e-06,5.0,-51.36,1.847645286154319,-51.64,0.5648,1.5879,4.5332,0.437,2.0607,1.7975,7
1196,npp,2433,3789,0.909694492816925,15.4141550064087,44.1410369873047,3670176,2437,3051,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.39789009337252,65.29667580346353,53.539048824881384,4.4916853031973165e-10,18.0,65.44,3.0,65.17,0.6223,1.2813,5.4009,0.5415,0.57,0.4926,7
1745,npp,2476,1571,6.95677137374878,15.4137487411499,44.1382141113281,3670176,2476,1180,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24037197165278,25.616955173532446,22.5024612918677,8.484112418344479e-07,8.0,-25.69,1.1367971201176101,-25.99,0.4786,1.1222,4.3728,0.6183,5.8263,4.3013,7
1781,npp,1737,898,1.55069065093994,15.4148969650269,44.1357421875,3670176,1737,671,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-15 22:04:45.516361,96.77128417549049,51.35595229795451,43.738445721969114,3.4311566691331697e-13,5.0,-51.47,1.847645286154319,-51.64,0.5648,1.5879,4.5332,0.437,0.6737,0.6776,7
1817,npp,984,237,13.0962657928467,15.4147129058838,44.1366996765137,3670176,984,120,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68348913463865,66.26078355812749,54.12270922232273,5.352900096083656e-19,2.0,-66.38,3.0,-66.52,1.0265,2.2351,7.492,0.3104,4.3143,4.0656,7
1835,npp,2965,3783,10.9332208633423,15.4115266799927,44.1350326538086,3670176,2967,3048,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30736395802197,65.19913872252853,53.475793651214474,1.2346324727842487e-08,18.0,65.33,3.0,65.17,0.6223,1.2813,5.4009,0.5415,3.9112,5.9208,7
1880,npp,2261,3126,6.77563333511353,15.4143924713135,44.1376800537109,3670176,2262,2502,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.64454146320485,49.98548131548725,42.686478689344696,5.18254285579155e-15,15.0,50.09,1.7549928774784245,49.865,0.643,1.7531,5.4199,0.3958,3.5557,2.6817,7
1916,npp,1557,2457,0.380335450172424,15.4126176834106,44.1388778686523,3670176,1557,1990,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39130968396094,23.634262012137047,20.78601560752232,8.612403432825618e-21,12.0,23.69,1.1367971201176101,23.325,0.3453,0.8427,3.4422,0.8233,0.2871,0.3131,7
1943,npp,838,1791,0.5897440612316129,15.4107007980347,44.1378135681152,3670176,838,1370,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-19 22:29:50.604147,98.08005192223882,13.93917727501286,12.31209202419289,1.1000463020169762e-25,9.0,-14.0,1.015504800579495,-14.34,0.3929,0.6919,2.0558,1.0028,0.5932,0.5914,7
1988,npp,103,1121,0.53276526927948,15.4140100479126,44.1369476318359,3670176,104,825,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24172796708282,44.357930016641944,38.23321632799349,1.7013629889281024e-31,6.0,-44.47,1.5732132722552272,-44.64,0.536,1.1302,5.4402,0.6139,0.3141,0.3271,7
2024,npp,2426,456,3.11213111877441,15.412371635437,44.1393585205078,3670176,2425,267,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98660192255134,62.13306923387074,51.492410740925074,2.5749876425247956e-29,3.0,-62.24,2.6065528283652384,-62.36,0.7925,1.3482,5.9071,0.5147,1.3706,1.6017,7
2042,npp,1307,3999,8.74267292022705,15.4127950668335,44.1358375549316,3670176,1306,3167,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54372232026115,68.7957870773056,55.621529845544366,9.384243195958155e-27,19.0,68.94,3.5496478698597698,68.82,0.729,1.5864,8.4577,0.4374,2.7099,3.8238,7
2168,npp,2267,2011,0.895480215549469,15.4128065109253,44.137020111084,3670176,2267,1579,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-24 22:36:01.771347,78.79190584912782,1.4426388653867452,1.2769741231459224,3.4177340584248384e-26,10.0,-1.36,1.0,-1.64,0.3636,0.6939,3.0136,1.0,0.8955,0.8955,7
2204,npp,1537,1345,5.86005449295044,15.4146146774292,44.1369857788086,3670176,1538,1016,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16507861250801,35.92106679341724,31.285397695056727,5.60295727705584e-23,7.0,-36.02,1.2937979144666532,-36.19,0.4844,0.9136,4.94,0.7594,4.517,4.4504,7
2240,npp,792,673,2.1041105985641497,15.412693977356,44.1349639892578,3670176,792,455,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-26 21:58:17.535288,96.42050147305775,57.29301582541829,48.141837916488775,3.095089206177815e-18,4.0,-57.41,2.2013981571160284,-57.52,0.6815,1.3308,5.9497,0.5214,1.0451,1.0971,7
2285,npp,34,15,5.76959037780762,15.4097661972046,44.1404876708984,3670176,37,3,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-27 21:39:23.653867,95.49920085933468,69.89068400517328,56.219501890100915,3.2356361678074707e-12,1.0,-70.0,3.5496478698597698,-70.0,0.8082,1.3858,6.1007,0.5007,1.9289,2.8889,7
2303,npp,2041,3560,5.1725172996521,15.4095840454102,44.1366882324219,3670176,2041,2889,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.71156474833782,60.87180073711076,50.64765893129605,1.1952073397339394e-21,17.0,60.99,2.5331140255951103,60.86,0.8024,1.4385,6.511,0.4824,2.1679,2.495,7
2339,npp,1346,2899,6.28510856628418,15.4131937026978,44.1394157409668,3670176,1348,2338,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.41071095453987,42.61749080648537,36.824303349632885,2.7960067366221953e-16,14.0,42.71,1.4867838833500562,42.53,0.5278,1.0226,3.53,0.6785,4.2334,4.2647,7
2366,npp,635,2232,4.04177188873291,15.4146604537964,44.1391448974609,3670176,635,1790,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.38961109039154,11.445343732531544,10.116329678996893,1.2950601984807167e-09,11.0,11.46,1.015504800579495,11.32,0.3827,0.7945,3.8276,0.8733,3.8916,3.5298,7
2951,npp,1826,2890,6.15149974822998,15.4124383926392,44.1346893310547,3670176,1827,2331,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.00248232164606,42.282241469900974,36.54876957138251,0.00031683937463135347,14.0,42.38,1.4867838833500562,42.53,0.5278,1.0226,3.53,0.6785,4.1435,4.174,7
2978,npp,1113,2224,7.42242527008057,15.4135913848877,44.1409187316895,3670176,1113,1782,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.98922330331192,11.000853501491914,9.723907989970476,1.2631774591747128e-08,11.0,11.01,1.015504800579495,11.32,0.3827,0.7945,3.8276,0.8733,7.2206,6.4823,7
3005,npp,370,1557,4.39749145507812,15.4105777740479,44.1347274780273,3670176,370,1169,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-15 22:23:04.260344,98.78357001695935,26.282100600108027,23.073367375300947,7.038362174530694e-15,8.0,-26.39,1.1367971201176101,-25.99,0.4786,1.1222,4.3728,0.6183,3.575,2.7189,7
3041,npp,2699,884,4.61283779144287,15.4102401733398,44.1342124938965,3670176,2698,662,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-16 22:04:10.389806,96.68839669370264,51.75488938342514,44.03631252082505,1.4415395245995678e-20,5.0,-51.87,1.847645286154319,-51.64,0.5648,1.5879,4.5332,0.437,2.3311,2.0157,7
3077,npp,1942,225,10.9794998168945,15.4125471115112,44.1367149353027,3670176,1943,113,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-17 21:45:16.515979,95.75479524622543,66.49358510179832,54.254853147252064,3.202629566577659e-25,2.0,-66.59,3.0,-66.52,1.0265,2.2351,7.492,0.3104,3.6087,3.4085,7
3095,npp,852,3767,12.2054605484009,15.4093961715698,44.1403656005859,3670176,854,3037,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.39694104414247,64.92532607155289,53.29559509197295,2.3794027980826588e-18,18.0,65.04,2.898275349237888,65.17,0.6223,1.2813,5.4009,0.5415,4.4631,6.6098,7
3140,npp,160,3109,8.67635059356689,15.4126176834106,44.1379089355469,3670176,163,2492,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-18 23:06:52.587089,-77.96222726182299,49.487297478565466,42.29355996715681,1.3895918155302649e-24,15.0,49.58,1.7549928774784245,49.865,0.643,1.7531,5.4199,0.3958,4.6388,3.434,7
3176,npp,2524,2440,0.354550510644913,15.4136581420898,44.1348648071289,3670176,2524,1976,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.44016023893198,22.79674790385559,20.0566443264657,7.148068208912074e-29,12.0,22.82,1.0837787002826917,23.325,0.3453,0.8427,3.4422,0.8233,0.2434,0.2919,7
3203,npp,1801,1775,0.863340377807617,15.4124450683594,44.1352729797363,3670176,1801,1356,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-20 22:29:13.740614,97.08012969143326,14.856970530846043,13.117333924398965,2.760421495219425e-29,9.0,-14.91,1.0442604737599883,-14.34,0.3929,0.6919,2.0558,1.0028,0.858,0.8657,7
3239,npp,299,441,0.9644895195961,15.4099779129028,44.1376190185547,3670176,298,256,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-22 21:51:27.222679,96.04024462009573,62.439316084314534,51.686741539292875,9.102106203571646e-27,3.0,-62.54,2.6065528283652384,-62.36,0.7925,1.3482,5.9071,0.5147,0.5467,0.4964,7
3257,npp,2253,3980,2.0161998271942103,15.4157495498657,44.1349182128906,3670176,2251,3158,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.6172908772732,68.51661283899581,55.45240693593183,1.7120367755124704e-29,19.0,68.64,3.3985290935932855,68.82,0.729,1.5864,8.4577,0.4374,0.8203,0.8818,7
3365,npp,146,1994,1.056259155273438,15.4153575897217,44.1348419189453,3670176,146,1563,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-25 22:35:24.382204,103.77114899685465,2.2898753485383536,2.0266509463059306,1.6229507539229097e-21,10.0,-2.33,1.0,-1.64,0.3636,0.6939,3.0136,1.0,1.0563,1.0563,7
3401,npp,2487,1328,5.95234632492065,15.4112977981567,44.1367607116699,3670176,2487,1003,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-06-26 22:16:32.283935,97.89770191892262,36.61909248586718,31.866726385450814,1.7677873324589261e-15,7.0,-36.72,1.357151599901897,-36.19,0.4844,0.9136,4.94,0.7594,4.4066,4.5205,7
4058,npp,82,1334,1.085199117660522,15.4140777587891,44.1408653259277,3670176,83,1008,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-12 22:16:35.989341,97.6453949480301,36.41913427509448,31.700119891481908,0.00037870915630990325,7.0,-36.48,1.357151599901897,-36.19,0.4844,0.9136,4.94,0.7594,0.8203,0.8241,7
4094,npp,2420,663,2.84749054908752,15.4100818634033,44.1353874206543,3670176,2422,445,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-13 21:57:43.878594,96.4790027251769,57.55557325031592,48.32609345982359,5.869417371711372e-09,4.0,-57.64,2.2013981571160284,-57.52,0.6815,1.3308,5.9497,0.5214,1.3828,1.4846,7
4184,npp,2996,2888,1.31765925884247,15.4160108566284,44.1360054016113,3670176,2997,2329,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.19540600174228,42.20665842781477,36.4874846467581,1.337597911968321e-12,14.0,42.31,1.4867838833500562,42.53,0.5278,1.0226,3.53,0.6785,0.8923,0.8941,7
4301,npp,851,885,6.31593179702759,15.4116430282593,44.1363868713379,3670176,853,663,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-18 22:04:02.183517,97.19340755891362,51.73883767571924,44.026424169668154,3.12828257500691e-30,5.0,-51.84,1.847645286154319,-51.64,0.5648,1.5879,4.5332,0.437,3.2528,2.7599,7
4436,npp,698,2444,5.58042860031128,15.4148244857788,44.1410140991211,3670176,698,1979,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.3272048474464,22.969998585921747,20.207921160272594,6.626411581364365e-31,12.0,23.03,1.0837787002826917,23.325,0.3453,0.8427,3.4422,0.8233,5.0653,4.5945,7
4553,npp,1594,446,12.427490234375,15.4118461608887,44.1400909423828,3670176,1593,260,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-24 21:51:26.628932,95.93257043753081,62.34704934840908,51.63038073832545,1.2288694311307115e-20,3.0,-62.44,2.6065528283652384,-62.36,0.7925,1.3482,5.9071,0.5147,4.9444,6.396,7
4607,npp,2876,3334,5.88221549987793,15.4104175567627,44.1365814208984,3670176,2875,2682,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.79274008895317,55.62746962715642,46.93827630420683,2.803615846089811e-23,16.0,55.75,2.0682789409984763,55.85,0.6586,1.33,5.3289,0.5217,2.8948,3.0688,7
4688,npp,1463,2002,3.67875742912292,15.4150810241699,44.1371040344238,3670176,1463,1570,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-07-27 22:35:27.374934,96.5028754120589,1.8539570079527916,1.6409680542463863,4.8149084895833975e-09,10.0,-1.87,1.0,-1.64,0.3636,0.6939,3.0136,1.0,3.6788,3.6788,7
5381,npp,1380,1338,2.46117258071899,15.4103717803955,44.1372756958008,3670176,1380,1011,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-13 22:16:36.334289,97.95647840514624,36.22482648614702,31.541124188036378,4.7610080741281324e-14,7.0,-36.32,1.2937979144666532,-36.19,0.4844,0.9136,4.94,0.7594,1.89,1.8691,7
5417,npp,642,667,9.36507606506348,15.4145212173462,44.1383399963379,3670176,645,449,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-14 21:57:44.232295,96.78771986859753,57.43729982161892,48.248046360317375,8.11920317321575e-21,4.0,-57.55,2.2013981571160284,-57.52,0.6815,1.3308,5.9497,0.5214,4.3435,4.8828,7
5507,npp,1213,2893,5.55184173583984,15.4096984863281,44.1364974975586,3670176,1212,2333,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.23969261168241,42.373863552014484,36.62852437690811,1.7430716085431253e-26,14.0,42.49,1.4867838833500562,42.53,0.5278,1.0226,3.53,0.6785,3.7402,3.7671,7
5660,npp,1368,227,11.9039287567139,15.4116353988647,44.1361045837402,3670176,1368,114,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-20 21:45:06.906199,95.57460979079451,66.45267654343992,54.2414531231947,1.7712899313437438e-29,2.0,-66.56,3.0,-66.52,1.0265,2.2351,7.492,0.3104,3.9168,3.6954,7
5678,npp,278,3774,14.8407764434814,15.4097337722778,44.1397972106934,3670176,279,3042,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.18581144062571,65.02616218362952,53.369482595623516,3.867558353914729e-32,18.0,65.17,2.898275349237888,65.17,0.6223,1.2813,5.4009,0.5415,5.3723,8.037,7
5804,npp,512,1111,5.66343212127686,15.4135389328003,44.1344757080078,3670176,515,818,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-24 22:10:15.550072,96.61207973113999,44.71643454256931,38.522910793491185,1.3780932529450188e-13,6.0,-44.81,1.5732132722552272,-44.64,0.536,1.1302,5.4402,0.6139,3.5754,3.477,7
5858,npp,1723,3992,3.18217778205872,15.4148273468018,44.1411972045898,3670176,1722,3164,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.56168779359498,68.67739042772968,55.555038978779514,1.246750815238181e-15,19.0,68.83,3.5496478698597698,68.82,0.729,1.5864,8.4577,0.4374,1.1434,1.3918,7
5894,npp,1048,3338,11.4628772735596,15.4098072052002,44.1390113830566,3670176,1048,2686,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.03091352819972,55.72400684356231,47.014092897941225,1.4876618536309998e-07,16.0,55.85,2.0682789409984763,55.85,0.6586,1.33,5.3289,0.5217,5.593,5.9802,7
6443,npp,362,445,8.49742698669434,15.4151401519775,44.1352996826172,3670176,362,260,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-10 21:51:17.539307,95.98346025574945,62.35200512748253,51.638050005184695,2.4248603469588002e-08,3.0,-62.46,2.6065528283652384,-62.36,0.7925,1.3482,5.9071,0.5147,3.4367,4.3733,7
6605,npp,2563,1336,18.8211326599121,15.4106111526489,44.1389236450195,3670176,2564,1009,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-14 22:16:26.211119,98.1298763624752,36.3009076454997,31.60428086406758,8.413954783922338e-28,7.0,-36.4,1.357151599901897,-36.19,0.4844,0.9136,4.94,0.7594,13.8888,14.2936,7
6641,npp,1822,664,13.2678184509277,15.4104785919189,44.1379127502441,3670176,1820,446,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-15 21:57:32.342647,96.22229033178692,57.51311441134519,48.300924470513344,3.417526488531213e-33,4.0,-57.62,2.2013981571160284,-57.52,0.6815,1.3308,5.9497,0.5214,6.1163,6.9177,7
6704,npp,4,3552,17.1705760955811,15.413366317749,44.1406135559082,3670176,6,2883,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.69640762192752,60.697381314876736,50.53040999430274,2.241526349871496e-31,17.0,60.83,2.4157378735459294,60.86,0.8024,1.4385,6.511,0.4824,7.2062,8.2823,7
6740,npp,2386,2890,5.8992600440979,15.412425994873,44.1340103149414,3670176,2387,2331,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-17 23:00:19.877910,-79.05926950668123,42.268632402129725,36.541304516685294,8.030039616771314e-33,14.0,42.38,1.4867838833500562,42.53,0.5278,1.0226,3.53,0.6785,3.9739,4.0029,7
6767,npp,1680,2223,13.6319389343262,15.4095001220703,44.1356658935547,3670176,1680,1782,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-18 22:41:29.564007,-76.82267983902986,10.93685541881802,9.668343740575358,2.8728318564683507e-32,11.0,10.95,1.015504800579495,11.32,0.3827,0.7945,3.8276,0.8733,13.3353,11.9053,7
6839,npp,222,884,10.7111854553223,15.4102277755737,44.1371574401855,3670176,220,662,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-20 22:03:47.166220,96.64003483314026,51.7659958181471,44.049949547370204,1.3636450073576897e-24,5.0,-51.87,1.847645286154319,-51.64,0.5648,1.5879,4.5332,0.437,5.6317,4.6806,7
6893,npp,1453,3768,10.1861925125122,15.4128456115723,44.135066986084,3670176,1451,3038,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.88519928510928,64.91574350675067,53.296469337074306,7.322089474350813e-26,18.0,65.06,2.898275349237888,65.17,0.6223,1.2813,5.4009,0.5415,3.7664,5.5163,7
6929,npp,752,3111,14.6028499603271,15.4111566543579,44.1370048522949,3670176,771,2493,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-22 23:06:31.149298,-78.18596702050299,49.5295701807265,42.330723894276545,1.199389617348228e-19,15.0,49.64,1.7549928774784245,49.865,0.643,1.7531,5.4199,0.3958,8.0157,5.7797,7
6974,npp,50,2443,7.22938871383667,15.4146213531494,44.1395454406738,3670176,51,1978,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-23 22:47:44.400877,-80.480841444728,22.913638312193928,20.15990296878186,5.203287523464981e-12,12.0,22.98,1.0837787002826917,23.325,0.3453,0.8427,3.4422,0.8233,6.5868,5.9522,7
7010,npp,2405,1777,11.4902811050415,15.4140481948853,44.1359176635742,3670176,2405,1357,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-09-24 22:28:54.096589,99.34222561898416,14.734608684861485,13.010840969879995,0.0004039112549981576,9.0,-14.8,1.015504800579495,-14.34,0.3929,0.6919,2.0558,1.0028,11.3273,11.5221,7
7721,npp,2236,1103,19.7799415588379,15.4120845794678,44.1388969421387,3670176,2235,811,196611,3866787,1133,yem_sanaa_8_26,15.4125,44.1375,8,26,yem_sanaa,2012-10-11 22:09:52.887569,96.63476572425947,45.002327031680494,38.748333360142766,1.897816822152197e-15,6.0,-45.08,1.5732132722552272,-44.64,0.536,1.1302,5.4402,0.6139,12.5484,12.1438,7
