lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.523,0.498,0.828
2,0.11,0.34,0.597
3,-0.099,0.214,0.375
4,-0.046,0.117,0.212
5,0.049,0.043,0.073
6,0.066,-0.01,-0.051
7,0.029,-0.046,-0.151
8,0.003,-0.068,-0.217
9,0.002,-0.078,-0.257
10,0.015,-0.079,-0.28
11,0.014,-0.072,-0.296
12,0.007,-0.061,-0.305
13,-0.007,-0.045,-0.312
14,-0.008,-0.028,-0.314
15,-0.002,-0.01,-0.313
16,0.007,0.009,-0.311
17,-0.001,0.026,-0.311
18,-0.01,0.042,-0.307
19,-0.013,0.056,-0.298
20,0.003,0.068,-0.277
21,0.018,0.077,-0.242
22,0.018,0.083,-0.187
23,0.003,0.087,-0.115
24,0.033,0.088,-0.009
25,0.148,0.087,0.143
26,0.284,0.072,0.338
27,0.256,0.061,0.523
28,-0.009,0.06,0.64
29,-0.288,0.063,0.689
30,-0.239,0.063,0.701
31,0.082,0.062,0.65
32,0.351,0.066,0.535
33,0.268,0.075,0.331
34,0.116,0.078,0.14
35,0.017,0.065,-0.005
36,0.012,0.044,-0.103
37,0.023,0.026,-0.177
38,0.017,0.016,-0.233
39,-0.0,0.013,-0.27
40,-0.006,0.01,-0.29
41,0.001,0.008,-0.3
42,0.008,0.005,-0.306
43,0.009,0.005,-0.308
44,0.005,0.007,-0.31
45,-0.004,0.01,-0.312
46,-0.003,0.014,-0.311
47,0.008,0.019,-0.305
48,0.018,0.026,-0.295
49,0.011,0.035,-0.281
50,0.001,0.045,-0.258
51,0.005,0.051,-0.219
52,0.038,0.048,-0.151
53,0.049,0.042,-0.056
54,0.003,0.043,0.06
55,-0.082,0.057,0.193
56,-0.065,0.076,0.357
57,0.17,0.085,0.569
58,0.448,0.083,0.759
59,0.504,0.08,0.838
60,0.193,0.079,0.72
61,-0.096,0.074,0.53
62,-0.169,0.061,0.356
63,-0.059,0.047,0.209
64,0.059,0.043,0.081
65,0.049,0.049,-0.043
66,0.018,0.053,-0.138
67,0.008,0.049,-0.202
68,0.011,0.038,-0.243
69,0.023,0.026,-0.269
70,0.016,0.017,-0.288
71,0.004,0.01,-0.299
72,-0.002,0.004,-0.304
73,0.002,-0.001,-0.305
74,0.001,-0.006,-0.305
75,0.007,-0.008,-0.304
76,0.004,-0.007,-0.302
77,-0.004,-0.005,-0.298
78,-0.002,-0.002,-0.288
79,0.012,0.002,-0.267
80,0.025,0.009,-0.232
81,0.018,0.024,-0.183
82,0.008,0.042,-0.115
83,0.048,0.054,-0.011
84,0.135,0.052,0.138
85,0.211,0.041,0.315
86,0.077,0.034,0.469
87,-0.138,0.036,0.586
88,-0.297,0.04,0.648
89,-0.105,0.042,0.694
90,0.187,0.044,0.648
91,0.316,0.05,0.517
92,0.195,0.057,0.321
93,0.033,0.055,0.136
94,-0.005,0.043,0.006
95,0.017,0.027,-0.088
96,0.032,0.016,-0.163
97,0.018,0.014,-0.222
98,0.001,0.015,-0.26
99,-0.002,0.015,-0.28
100,0.002,0.015,-0.292
101,0.014,0.014,-0.296
102,0.013,0.015,-0.3
103,0.009,0.017,-0.301
104,0.005,0.019,-0.301
105,0.01,0.021,-0.299
106,0.015,0.024,-0.295
107,0.021,0.028,-0.286
108,0.012,0.033,-0.273
109,0.006,0.037,-0.25
110,0.007,0.037,-0.212
111,0.026,0.032,-0.148
112,0.029,0.028,-0.059
113,-0.03,0.032,0.048
114,-0.066,0.047,0.183
115,0.022,0.06,0.352
116,0.228,0.064,0.552
117,0.402,0.059,0.716
118,0.301,0.056,0.761
119,0.031,0.054,0.672
120,-0.175,0.047,0.515
121,-0.149,0.036,0.37
122,-0.018,0.028,0.228
123,0.073,0.03,0.094
124,0.05,0.038,-0.03
125,0.019,0.04,-0.124
126,0.018,0.035,-0.187
127,0.017,0.026,-0.232
128,0.024,0.017,-0.259
129,0.008,0.011,-0.279
130,-0.005,0.007,-0.291
131,-0.001,0.003,-0.295
132,0.0,-0.001,-0.297
133,0.005,-0.003,-0.296
134,0.005,-0.004,-0.296
135,0.001,-0.003,-0.294
136,0.001,-0.001,-0.29
137,0.004,0.002,-0.28
138,0.017,0.006,-0.259
139,0.026,0.014,-0.226
140,0.021,0.027,-0.177
141,0.032,0.039,-0.106
142,0.072,0.043,-0.002
143,0.129,0.037,0.136
144,0.133,0.027,0.295
145,-0.05,0.024,0.424
146,-0.215,0.029,0.536
147,-0.214,0.034,0.623
148,0.031,0.036,0.677
149,0.244,0.038,0.633
150,0.238,0.042,0.491
151,0.118,0.046,0.314
152,0.012,0.039,0.149
153,-0.018,0.024,0.023
154,0.017,0.01,-0.071
155,0.027,0.005,-0.151
156,0.009,0.007,-0.21
157,-0.005,0.01,-0.249
158,-0.004,0.011,-0.27
159,0.004,0.011,-0.282
160,0.013,0.011,-0.287
161,0.007,0.012,-0.292
162,-0.002,0.013,-0.294
163,-0.004,0.015,-0.294
164,-0.001,0.017,-0.292
165,0.004,0.02,-0.288
166,0.002,0.023,-0.281
167,0.0,0.027,-0.267
168,-0.006,0.029,-0.245
169,0.001,0.026,-0.206
170,0.027,0.021,-0.142
171,0.027,0.022,-0.054
172,-0.006,0.032,0.05
173,-0.013,0.046,0.177
174,0.1,0.054,0.344
175,0.259,0.053,0.527
176,0.361,0.049,0.678
177,0.159,0.046,0.698
178,-0.117,0.044,0.622
179,-0.221,0.037,0.499
180,-0.109,0.029,0.38
181,0.043,0.026,0.251
182,0.095,0.032,0.112
183,0.057,0.039,-0.014
184,0.029,0.038,-0.108
185,0.01,0.029,-0.175
186,0.02,0.018,-0.22
187,0.015,0.009,-0.251
188,0.003,0.003,-0.271
189,-0.009,-0.002,-0.283
190,-0.01,-0.006,-0.288
191,-0.004,-0.008,-0.289
192,0.008,-0.01,-0.288
193,0.002,-0.009,-0.289
194,-0.005,-0.006,-0.289
195,-0.003,-0.003,-0.285
196,0.009,0.001,-0.274
197,0.019,0.007,-0.255
198,0.021,0.016,-0.223
199,0.017,0.027,-0.176
200,0.03,0.034,-0.108
201,0.051,0.034,-0.012
202,0.084,0.025,0.116
203,0.04,0.018,0.257
204,-0.108,0.02,0.385
205,-0.211,0.027,0.499
206,-0.11,0.034,0.612
207,0.134,0.036,0.672
208,0.312,0.039,0.637
209,0.222,0.043,0.49
210,0.072,0.042,0.316
211,-0.033,0.033,0.158
212,-0.027,0.017,0.035
213,0.014,0.008,-0.064
214,0.021,0.008,-0.144
215,0.0,0.013,-0.202
216,-0.007,0.016,-0.239
217,-0.004,0.015,-0.261
218,0.0,0.013,-0.274
219,0.005,0.011,-0.28
220,0.002,0.01,-0.284
221,-0.006,0.009,-0.287
222,-0.005,0.009,-0.288
223,0.001,0.008,-0.286
224,0.004,0.008,-0.281
225,-0.007,0.008,-0.276
226,-0.014,0.009,-0.264
227,-0.015,0.008,-0.242
228,-0.001,0.005,-0.204
229,0.016,0.003,-0.144
230,-0.002,0.008,-0.068
231,-0.014,0.021,0.033
232,0.01,0.034,0.159
233,0.137,0.04,0.326
234,0.261,0.036,0.499
235,0.253,0.032,0.634
236,0.014,0.031,0.662
237,-0.236,0.029,0.597
238,-0.224,0.023,0.508
239,-0.044,0.018,0.4
240,0.125,0.021,0.272
241,0.114,0.031,0.119
242,0.054,0.039,-0.012
243,0.023,0.036,-0.106
244,0.016,0.024,-0.172
245,0.021,0.013,-0.218
246,0.018,0.005,-0.247
247,0.006,0.002,-0.265
248,-0.001,-0.001,-0.275
249,0.002,-0.004,-0.28
250,0.002,-0.006,-0.282
251,0.004,-0.006,-0.282
252,-0.002,-0.004,-0.284
253,-0.008,-0.001,-0.284
254,-0.001,0.003,-0.279
255,0.011,0.007,-0.269
256,0.024,0.014,-0.25
257,0.017,0.023,-0.224
258,0.009,0.032,-0.184
259,0.023,0.036,-0.121
260,0.059,0.032,-0.027
261,0.077,0.023,0.094
262,-0.017,0.02,0.222
263,-0.166,0.028,0.352
264,-0.205,0.038,0.483
265,-0.011,0.044,0.628
266,0.273,0.045,0.711
267,0.391,0.049,0.667
268,0.215,0.053,0.507
269,0.007,0.05,0.319
270,-0.069,0.037,0.164
271,-0.025,0.023,0.041
272,0.033,0.017,-0.058
273,0.027,0.021,-0.144
274,0.003,0.026,-0.203
275,-0.008,0.026,-0.239
276,0.0,0.022,-0.258
277,0.006,0.017,-0.269
278,0.002,0.013,-0.277
279,-0.003,0.01,-0.28
280,-0.004,0.007,-0.281
281,-0.002,0.005,-0.281
282,-0.0,0.002,-0.281
283,0.001,0.001,-0.278
284,-0.011,0.0,-0.274
285,-0.014,0.0,-0.264
286,-0.012,-0.001,-0.245
287,0.004,-0.004,-0.21
288,0.014,-0.002,-0.154
289,-0.024,0.007,-0.088
290,-0.033,0.024,0.005
291,0.023,0.037,0.134
292,0.176,0.039,0.31
293,0.299,0.033,0.495
294,0.165,0.028,0.615
295,-0.112,0.027,0.651
296,-0.299,0.026,0.602
297,-0.168,0.021,0.535
298,0.059,0.019,0.428
299,0.189,0.026,0.284
300,0.126,0.038,0.12
301,0.045,0.041,-0.015
302,0.005,0.031,-0.109
303,0.015,0.015,-0.17
304,0.024,0.003,-0.214
305,0.004,-0.003,-0.246
306,-0.008,-0.007,-0.264
307,-0.013,-0.01,-0.273
308,-0.009,-0.012,-0.277
309,-0.006,-0.013,-0.279
310,-0.011,-0.012,-0.281
311,-0.013,-0.009,-0.282
312,-0.013,-0.006,-0.282
313,-0.004,-0.001,-0.276
314,0.004,0.004,-0.267
315,0.009,0.012,-0.251
316,0.001,0.022,-0.227
317,-0.001,0.032,-0.188
318,0.024,0.035,-0.126
319,0.051,0.029,-0.036
320,0.05,0.023,0.079
321,-0.074,0.025,0.194
322,-0.193,0.038,0.325
323,-0.141,0.049,0.48
324,0.136,0.054,0.653
325,0.439,0.056,0.76
326,0.401,0.059,0.683
327,0.145,0.061,0.505
328,-0.073,0.054,0.308
329,-0.089,0.038,0.159
330,-0.01,0.024,0.042
331,0.034,0.021,-0.062
332,0.016,0.026,-0.146
333,-0.007,0.029,-0.202
334,-0.011,0.025,-0.235
335,0.001,0.017,-0.253
336,0.004,0.01,-0.264
337,-0.003,0.005,-0.272
338,-0.013,0.002,-0.276
339,-0.015,-0.001,-0.277
340,-0.008,-0.003,-0.277
341,-0.004,-0.003,-0.276
342,-0.01,-0.002,-0.275
343,-0.013,0.0,-0.27
344,-0.015,0.002,-0.261
345,-0.002,0.004,-0.242
346,0.014,0.005,-0.209
347,0.012,0.013,-0.158
348,-0.01,0.029,-0.094
349,-0.008,0.049,-0.004
350,0.089,0.061,0.131
351,0.239,0.058,0.31
352,0.321,0.05,0.497
353,0.099,0.046,0.603
354,-0.185,0.046,0.641
355,-0.273,0.045,0.613
356,-0.051,0.041,0.555
357,0.193,0.042,0.447
358,0.228,0.05,0.282
359,0.117,0.059,0.11
360,0.016,0.051,-0.023
361,-0.014,0.032,-0.113
362,0.006,0.011,-0.173
363,0.006,-0.003,-0.217
364,-0.008,-0.01,-0.245
365,-0.021,-0.015,-0.261
366,-0.019,-0.019,-0.27
367,-0.014,-0.022,-0.273
368,-0.006,-0.022,-0.273
369,-0.013,-0.02,-0.275
370,-0.019,-0.016,-0.276
371,-0.02,-0.01,-0.276
372,-0.009,-0.004,-0.271
373,-0.007,0.004,-0.263
374,-0.005,0.015,-0.249
375,-0.013,0.029,-0.227
376,-0.008,0.037,-0.192
377,0.019,0.045,-0.132
378,0.041,0.053,-0.046
379,0.009,0.06,0.061
380,-0.096,0.066,0.178
381,-0.16,0.07,0.317
382,0.021,0.074,0.505
383,0.338,0.075,0.687
384,0.588,0.076,0.791
385,0.336,0.074,0.671
386,0.031,0.071,0.482
387,-0.115,0.066,0.3
388,-0.077,0.06,0.159
389,0.008,0.052,0.042
390,0.03,0.044,-0.061
391,0.007,0.034,-0.142
392,-0.014,0.023,-0.196
393,-0.011,0.013,-0.227
394,-0.001,0.002,-0.246
395,0.001,-0.008,-0.258
396,-0.006,-0.016,-0.266
397,-0.018,-0.022,-0.272
398,-0.023,-0.025,-0.274
399,-0.015,-0.025,-0.274
400,-0.01,-0.02,-0.272
