gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1792,0.807415187358856,15.5045166015625,44.1174697875977,3670144,2235,1372,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-01 22:30:18.301373,97.41937472879181,13.885154576689096,12.26432639535635,0.0038904583053920435,9.0,-13.95,1.015504800579495,-14.68,0.2109,0.4099,2.129,1.0682,0.8293,0.8625,0.7605278195198486,7
62,npp,1506,1124,1.14446842670441,15.5070705413818,44.1198272705078,3670144,1508,827,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-02 22:11:27.952849,97.33781903593837,44.26777962699508,38.159794775907415,0.021816739882153338,6.0,-44.37,1.5732132722552272,-44.85,0.2276,0.5624,2.7312,0.7785,0.8078,0.8909,0.3190649198840926,7
98,npp,763,459,1.68696022033691,15.5036602020264,44.1199607849121,3670144,762,270,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-03 21:52:34.045644,96.09870102479015,62.06446105266541,51.44570117175303,0.052667739231445174,3.0,-62.18,2.5331140255951103,-62.46,0.3043,0.7623,2.7904,0.5743,0.8028,0.9689,-0.41156569036530877,7
116,npp,2716,4000,2.24246764183044,15.5057401657104,44.1185913085938,3670144,2714,3168,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.62027692139625,68.8184645799206,55.63224887793247,0.016677533539124226,19.0,68.95,3.5496478698597698,68.71,0.5343,1.0685,2.1887,0.4098,0.7686,0.9189,0.48176783547883867,7
233,npp,638,2015,7.12923097610474,15.5061197280884,44.1221351623535,3670144,638,1583,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-06 22:36:32.947070,62.68627714756139,1.423875734899318,1.2603962044809272,0.2133251465282319,10.0,-1.13,1.0,-1.93,0.2237,0.4378,1.7276,1.0,7.1292,7.1292,1.5377686993271817,7
269,npp,2970,1349,4.95486545562744,15.5035781860352,44.1217842102051,3670144,2970,1018,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-07 22:17:42.605189,97.31638222701895,35.746753799588625,31.140098288012943,0.14156690147534765,7.0,-35.85,1.2937979144666532,-36.44,0.2285,0.559,2.6124,0.7832,3.8355,3.8808,0.17021258482263857,7
350,npp,1478,19,2.18562722206116,15.5046634674072,44.1209526062012,3670144,1479,5,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-09 21:39:56.578398,95.38013200104945,69.82068865540481,56.18595229927058,0.04889705639970862,1.0,-69.94,3.5496478698597698,-69.98,0.4699,1.5624,3.2447,0.2802,0.6134,0.6125,-0.6691329256706358,7
368,npp,413,3564,1.73427510261536,15.5077533721924,44.1189231872559,3670144,411,2893,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-09 23:20:22.959653,-77.2165448355675,60.95220363817542,50.70565573624931,0.062230155187360706,17.0,61.07,2.5331140255951103,60.74,0.2829,0.6863,1.9526,0.638,0.8515,1.1064,-0.5247046457632993,7
404,npp,2797,2903,1.58583784103394,15.5063142776489,44.1183776855469,3670144,2796,2342,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.69692765912153,42.77273677931218,36.95290963841539,0.037523941854990646,14.0,42.85,1.4867838833500562,42.35,0.2582,0.4994,1.9205,0.8767,1.1685,1.3903,0.40676596087135697,7
557,npp,1854,3783,1.57017159461975,15.5032119750977,44.1235542297363,3670144,1851,3047,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.81365320492587,65.19931443099449,53.47729960304814,0.0010526920732428088,18.0,65.33,3.0,65.04,0.2923,0.8474,2.4335,0.5167,0.6787,0.8112,0.7836080564148539,7
593,npp,1171,3127,0.568340927362442,15.5060987472534,44.1214942932129,3670176,1173,2503,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.59582112485742,50.01241514541703,42.70815223305746,8.95279893664613e-07,15.0,50.12,1.7549928774784245,49.67,0.2545,0.5101,2.5216,0.8582,0.471,0.4878,0.4878,7
629,npp,471,2458,0.1628880053758621,15.505482673645,44.1199569702148,3670176,471,1991,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-16 22:49:02.200789,-79.95790938492323,23.69841589868714,20.84227508352608,2.416336043254975e-13,12.0,23.74,1.1367971201176101,22.98,0.2188,0.4563,1.8686,0.9596,0.1797,0.1563,0.1563,7
665,npp,2828,1792,0.269765585660934,15.5039873123169,44.1174545288086,3670176,2828,1372,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-17 22:30:11.853219,95.92509921691016,13.909591433266067,12.286449798859808,1.7298471306221016e-19,9.0,-13.95,1.015504800579495,-14.68,0.2109,0.4099,2.129,1.0682,0.2999,0.2882,0.2882,7
710,npp,2098,1124,0.227600082755089,15.5012140274048,44.1212120056152,3670176,2099,827,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-18 22:11:21.506297,97.54051053170103,44.251355737399166,38.14864473668653,1.2682406352578116e-24,6.0,-44.37,1.5732132722552272,-44.85,0.2276,0.5624,2.7312,0.7785,0.225,0.1772,0.1772,7
764,npp,233,4001,0.545586884021759,15.5075283050537,44.1181869506836,3670176,233,3168,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.5538483257367,68.8209580752987,55.6370053068089,1.3398845064084917e-21,19.0,68.97,3.5496478698597698,68.71,0.5343,1.0685,2.1887,0.4098,0.2905,0.2236,0.2236,7
872,npp,1206,2015,0.32121816277504,15.5031671524048,44.1224784851074,3670176,1206,1583,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-22 22:36:26.497228,92.08471267605351,1.1017918233679262,0.9753386736165403,4.8713289690245073e-29,10.0,-1.13,1.0,-1.93,0.2237,0.4378,1.7276,1.0,0.3212,0.3212,0.3212,7
908,npp,480,1348,0.623518109321594,15.5012502670288,44.1233062744141,3670176,482,1018,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-23 22:17:34.377955,96.89987728824386,35.79516747935415,31.182134148688117,9.735637115322125e-28,7.0,-35.89,1.2937979144666532,-36.44,0.2285,0.559,2.6124,0.7832,0.4877,0.4884,0.4884,7
944,npp,2811,677,1.115084767341614,15.5010051727295,44.1199035644531,3670176,2810,458,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-24 21:58:42.261361,96.38264465238491,57.196102610446445,48.07731033469098,5.244892901161903e-25,4.0,-57.31,2.2013981571160284,-57.62,0.3136,0.6941,2.3928,0.6308,0.6291,0.7034,0.7034,7
980,npp,2040,18,0.727491140365601,15.5007610321045,44.1240615844727,3670176,2040,5,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-25 21:39:48.364748,95.36474887224468,69.83411038707425,56.19549542761211,7.753742974880331e-21,1.0,-69.95,3.5496478698597698,-69.98,0.4699,1.5624,3.2447,0.2802,0.2026,0.2039,0.2039,7
1070,npp,2650,2237,0.366701737046242,15.5024271011353,44.1233291625977,3670176,2650,1794,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.14897818710618,11.728496856238465,10.366544212189046,1.885030468650045e-18,11.0,11.74,1.015504800579495,11.01,0.1938,0.3503,1.4393,1.2499,0.454,0.4583,0.4583,7
1142,npp,1191,898,0.610228419303894,15.5017919540405,44.1235008239746,3670176,1191,670,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-29 22:04:56.951883,96.65612674503245,51.36422359069397,43.74613597863628,5.848113597052107e-06,5.0,-51.47,1.847645286154319,-51.825,0.3148,0.6044,2.6849,0.7244,0.441,0.442,0.442,7
1178,npp,439,237,1.65360343456268,15.5060043334961,44.1224670410156,3670144,440,120,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-30 21:46:03.056143,95.88344426494426,66.26024873910123,54.125316286319,0.004024206159058615,2.0,-66.38,3.0,-66.61,0.4224,1.0053,2.8811,0.4355,0.6539,0.7202,0.6147221759163641,7
1196,npp,2420,3782,0.955447971820831,15.5042381286621,44.1235427856445,3670176,2422,3047,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.21774758417898,65.18074553060258,53.46698778063296,4.653511648199278e-10,18.0,65.31,3.0,65.04,0.2923,0.8474,2.4335,0.5167,0.4738,0.4936,0.4936,7
1232,npp,1735,3125,0.517583012580872,15.5008945465088,44.1198997497559,3670144,1735,2501,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.30573297530151,49.94417580546771,42.65582142938286,0.0008158317439480555,15.0,50.06,1.7549928774784245,49.67,0.2545,0.5101,2.5216,0.8582,0.4421,0.4442,0.4442,7
1268,npp,1032,2456,1.15751969814301,15.505443572998,44.1220397949219,3670144,1032,1989,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.68529114111696,23.594286693132187,20.752215817179774,0.015499237934652337,12.0,23.64,1.1367971201176101,22.98,0.2188,0.4563,1.8686,0.9596,1.0547,1.1107,0.704451953134501,7
1295,npp,299,1790,1.87803685665131,15.5015735626221,44.1192207336426,3670144,299,1369,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-03 22:30:02.008089,98.04686380177638,13.979217074194423,12.347668625444324,0.0488547923224975,9.0,-14.06,1.015504800579495,-14.68,0.2109,0.4099,2.129,1.0682,1.8836,2.0062,0.7256748512982696,7
1331,npp,2638,1120,3.43739461898804,15.5022573471069,44.1172943115234,3670144,2636,824,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-04 22:11:09.902209,96.55667584031544,44.40800783517444,38.27513127493574,0.10428847657675368,6.0,-44.51,1.5732132722552272,-44.85,0.2276,0.5624,2.7312,0.7785,2.2653,2.6759,-0.057588581729735466,7
1367,npp,1891,456,5.22027540206909,15.5020303726196,44.1217498779297,3670144,1893,267,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-05 21:52:17.799269,96.17180282460919,62.1249700053371,51.488640579496,0.20924040002024397,3.0,-62.24,2.6065528283652384,-62.46,0.3043,0.7623,2.7904,0.5743,2.1481,2.9982,-2.486166663185015,7
1385,npp,772,3999,7.26434469223022,15.5020036697388,44.1190071105957,3670144,774,3167,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-05 23:32:38.844979,-76.67684861506757,68.7852035345641,55.617185550658164,0.15475404112681243,19.0,68.94,3.5496478698597698,68.71,0.5343,1.0685,2.1887,0.4098,2.1833,2.9767,-1.0795334236932188,7
1430,npp,91,3344,5.69295930862427,15.5071592330933,44.1201820373535,3670144,90,2693,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-06 23:13:52.077573,-77.9919954801414,55.8936514267116,47.137391688830476,0.13717703990850558,16.0,56.0,2.0682789409984763,55.7,0.2965,0.6285,2.4908,0.6966,2.8865,3.9659,0.3703745443240374,7
1466,npp,2466,2677,3.54757690429688,15.5050888061523,44.1207313537598,3670144,2467,2155,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-07 22:55:05.312516,-79.91152469917137,33.939967495062085,29.620000283187736,0.09917690449796766,13.0,34.01,1.2937979144666532,33.5,0.2387,0.5365,1.9091,0.8161,2.7652,2.8952,0.2956900165842091,7
1538,npp,1025,1345,2.0382138490676898,15.5043478012085,44.1192283630371,3670144,1026,1016,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-09 22:17:24.659358,97.95516808596906,35.92127055928532,31.287422546558442,0.039185502873384424,7.0,-36.02,1.2937979144666532,-36.44,0.2285,0.559,2.6124,0.7832,1.5811,1.5964,0.5693150507352411,7
1574,npp,265,674,1.51449859142303,15.5068922042847,44.1229515075684,3670144,265,455,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-10 21:58:30.774162,96.29600783778422,57.27885397307489,48.13638651040394,0.01817561167819646,4.0,-57.38,2.2013981571160284,-57.62,0.3136,0.6941,2.3928,0.6308,0.8105,0.9553,0.4789019489484215,7
1610,npp,2581,15,1.3914532661438,15.5014228820801,44.1216659545898,3670144,2583,3,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-11 21:39:36.885545,95.33929043093023,69.89559948094465,56.22873323008127,0.0047460588855212935,1.0,-70.0,3.5496478698597698,-69.98,0.4699,1.5624,3.2447,0.2802,0.3897,0.3899,0.2655018095418108,7
1628,npp,1516,3560,1.106464564800262,15.5050315856934,44.1208038330078,3670144,1515,2889,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.51143255242864,60.87385208120169,50.654243094764695,0.01773613491924766,17.0,60.99,2.5331140255951103,60.74,0.2829,0.6863,1.9526,0.638,0.6037,0.7059,0.2410210039960613,7
1664,npp,824,2899,0.34881687164306596,15.501914024353,44.120059967041,3670144,824,2338,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.81657703705187,42.613188750059344,36.823763408470626,0.00701317100602438,14.0,42.71,1.4867838833500562,42.35,0.2582,0.4994,1.9205,0.8767,0.3365,0.3058,0.12197889630810038,7
1709,npp,115,2233,0.282521888613701,15.5042448043823,44.1197395324707,3670144,115,1791,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-13 22:42:27.951209,-79.71969897466414,11.481775451886547,10.149109011917584,0.0011949893071465214,11.0,11.51,1.015504800579495,11.01,0.1938,0.3503,1.4393,1.2499,0.3711,0.3531,0.3217783263731915,7
1745,npp,2463,1566,0.431305080652237,15.5033359527588,44.1231918334961,3670176,2462,1176,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-14 22:23:35.844643,96.63774595753166,25.87929403080137,22.729120445061668,8.36360601758286e-07,8.0,-25.94,1.1367971201176101,-26.29,0.2188,0.4228,2.3719,1.0355,0.4453,0.4466,0.4466,7
1781,npp,1724,893,0.420073360204697,15.5025901794434,44.1191215515137,3670176,1723,668,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-15 22:04:43.737126,96.50032981888307,51.50340278568878,43.85133755843912,3.4275598328361626e-13,5.0,-51.61,1.847645286154319,-51.825,0.3148,0.6044,2.6849,0.7244,0.338,0.3043,0.3043,7
1817,npp,970,233,0.375997543334961,15.5065202713013,44.121639251709,3670176,969,118,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-16 21:45:49.853689,95.52733504645522,66.34181406320769,54.17215156103585,5.441070650019258e-19,2.0,-66.45,3.0,-66.61,0.4224,1.0053,2.8811,0.4355,0.228,0.1637,0.1637,7
1835,npp,2952,3777,0.69338184595108,15.5008201599121,44.1215705871582,3670176,2952,3044,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.12584169989027,65.09359803196048,53.41008467323688,1.2407259467697687e-08,18.0,65.23,3.0,65.04,0.2923,0.8474,2.4335,0.5167,0.3865,0.3582,0.3582,7
1880,npp,2248,3120,0.040012463927268996,15.504714012146,44.1207466125488,3670176,2248,2498,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.36918788489983,49.803416796437155,42.5455433632978,5.265832484384365e-15,15.0,49.91,1.7549928774784245,49.67,0.2545,0.5101,2.5216,0.8582,0.1699,0.0343,0.0343,7
1916,npp,1544,2451,0.11970253800973296,15.5039882659912,44.1217155456543,3670176,1544,1985,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-18 22:48:39.149535,-79.93214302314492,23.361474356680418,20.54936340663944,8.871597650931499e-21,12.0,23.39,1.1367971201176101,22.98,0.2188,0.4563,1.8686,0.9596,0.1418,0.1149,0.1149,7
1943,npp,825,1786,0.29712729156017303,15.500452041626,44.123218536377,3670176,825,1365,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-19 22:29:48.824867,96.93823060200776,14.23705975968695,12.574033701061136,1.1469039396041459e-25,9.0,-14.29,1.015504800579495,-14.68,0.2109,0.4099,2.129,1.0682,0.3268,0.3174,0.3174,7
1988,npp,90,1116,0.1655060350894928,15.5024929046631,44.1205520629883,3670176,89,821,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-20 22:10:56.717402,96.91450403228653,44.53841664954091,38.378687233249565,1.7865201468588594e-31,6.0,-44.64,1.5732132722552272,-44.85,0.2276,0.5624,2.7312,0.7785,0.1855,0.1288,0.1288,7
2024,npp,2412,451,0.445037364959717,15.5055866241455,44.119514465332,3670176,2411,264,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-21 21:52:02.832610,95.814953657952,62.24364455525941,51.56601908773347,2.729101596868311e-29,3.0,-62.34,2.6065528283652384,-62.46,0.3043,0.7623,2.7904,0.5743,0.3161,0.2556,0.2556,7
2042,npp,1294,3993,0.382394105195999,15.5018548965454,44.1236114501953,3670176,1291,3164,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.37819069616786,68.70568949217086,55.5706085158514,9.861695972640529e-27,19.0,68.85,3.5496478698597698,68.71,0.5343,1.0685,2.1887,0.4098,0.2445,0.1567,0.1567,7
2168,npp,2254,2005,0.625825881958008,15.504243850708,44.1179504394531,3670176,2254,1574,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-24 22:35:59.992111,74.30373212250956,1.8818384825396706,1.6657164476287807,3.972821672997593e-26,10.0,-1.7,1.0,-1.93,0.2237,0.4378,1.7276,1.0,0.6258,0.6258,0.6258,7
2204,npp,1524,1340,0.248254738748074,15.5037174224854,44.1213645935059,3670176,1525,1012,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-25 22:17:09.642033,97.74061452561455,36.136520420333774,31.466146168913067,5.915105377546326e-23,7.0,-36.23,1.2937979144666532,-36.44,0.2285,0.559,2.6124,0.7832,0.1976,0.1944,0.1944,7
2240,npp,778,669,0.489096969366074,15.5060520172119,44.1233825683594,3670176,778,450,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-26 21:58:15.756007,96.23181953856331,57.39824777367226,48.2173919721233,3.241480742775741e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3136,0.6941,2.3928,0.6308,0.3447,0.3085,0.3085,7
2285,npp,20,11,0.27453848719596896,15.5010671615601,44.1237564086914,3670176,22,1,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-27 21:39:21.874585,95.35461139913757,69.96275998575803,56.25914525943768,3.3650312405455705e-12,1.0,-70.06,3.5496478698597698,-69.98,0.4699,1.5624,3.2447,0.2802,0.075,0.0769,0.0769,7
2303,npp,2027,3553,0.0829975008964539,15.507740020752,44.1201820373535,3670176,2026,2884,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.55190457096435,60.73528752130383,50.55498599955419,1.2509124626626045e-21,17.0,60.85,2.5331140255951103,60.74,0.2829,0.6863,1.9526,0.638,0.1997,0.0529,0.0529,7
2339,npp,1333,2893,0.238541208207607,15.5043544769287,44.1223182678223,3670176,1334,2333,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.07780354667442,42.397935589599015,36.64565231562411,2.892014770027618e-16,14.0,42.49,1.4867838833500562,42.35,0.2582,0.4994,1.9205,0.8767,0.2624,0.2091,0.2091,7
2366,npp,622,2226,0.23624469339847598,15.5058536529541,44.1200752258301,3670176,622,1784,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.48537704393594,11.122561825149413,9.831849862870138,1.3238085019906616e-09,11.0,11.12,1.015504800579495,11.01,0.1938,0.3503,1.4393,1.2499,0.3255,0.2953,0.2953,7
2402,npp,2968,1560,0.633451044559479,15.5069789886475,44.1212844848633,3670144,2968,1171,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-30 22:23:20.844365,97.47706281989137,26.165431122618212,22.974343809459235,0.00107311582709909,8.0,-26.24,1.1367971201176101,-26.29,0.2188,0.4228,2.3719,1.0355,0.6231,0.656,0.6278727326686957,7
2447,npp,2211,888,1.9455771446228,15.5073070526123,44.1218566894531,3670144,2213,664,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-31 22:04:28.744573,96.95028975640604,51.64720838137781,43.95766756979555,0.015655300414720713,5.0,-51.75,1.847645286154319,-51.825,0.3148,0.6044,2.6849,0.7244,1.1637,1.4093,0.998961424426956,7
2537,npp,2748,3112,3.59339618682861,15.5067987442017,44.1179275512695,3670144,2747,2493,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.01114229920424,49.566779993411,42.358071239493626,0.05161647598054628,15.0,49.67,1.7549928774784245,49.67,0.2545,0.5101,2.5216,0.8582,2.1947,3.084,1.7310888025858784,7
2564,npp,2042,2444,7.82642889022827,15.5060729980469,44.1229057312012,3670144,2042,1979,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.36501997694175,22.995912536739155,20.23051613924343,0.13488386767625318,12.0,23.03,1.0837787002826917,22.98,0.2188,0.4563,1.8686,0.9596,7.2383,7.51,3.974580514979273,7
2591,npp,1321,1779,10.2251558303833,15.5040664672852,44.121940612793,3670144,1321,1359,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-04 22:29:32.074425,98.4502199878438,14.600811918870399,12.892801800086886,0.17195000076105332,9.0,-14.68,1.015504800579495,-14.68,0.2109,0.4099,2.129,1.0682,10.1033,10.9229,6.41594602831327,7
2627,npp,584,1109,8.2796459197998,15.506799697876,44.1188812255859,3670144,584,816,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-05 22:10:39.980511,96.86715903784561,44.783301407546865,38.5725637724927,0.1152033813885463,6.0,-44.88,1.5732132722552272,-44.85,0.2276,0.5624,2.7312,0.7785,5.3432,6.4455,3.4259225937610323,7
2663,npp,2905,445,4.14232301712036,15.5044345855713,44.1217956542969,3670144,2905,259,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-06 21:51:46.107428,96.14630651064743,62.35274877302882,51.63277200891717,0.07520142898196973,3.0,-62.46,2.6065528283652384,-62.46,0.3043,0.7623,2.7904,0.5743,1.7346,2.3791,0.4080073711736003,7
2681,npp,1787,3984,3.65710306167603,15.5047979354858,44.1244964599609,3670144,1786,3160,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.66951515551901,68.58771896837143,55.49706784938345,0.08394553159247402,19.0,68.71,3.3985290935932855,68.71,0.5343,1.0685,2.1887,0.4098,1.1995,1.4985,-0.701782903992568,7
2717,npp,1103,3331,3.00177907943726,15.5049428939819,44.1244621276855,3670144,1101,2679,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.68952764296651,55.56901688536851,46.89421259507251,0.06106911485848461,16.0,55.67,2.0682789409984763,55.7,0.2965,0.6285,2.4908,0.6966,1.5853,2.0911,0.490427196623187,7
2753,npp,386,2663,2.0238173007965097,15.5057907104492,44.1179275512695,3670144,387,2146,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-08 22:54:33.640629,-79.6921651809401,33.33697417305267,29.107172428222807,0.03922643201544462,13.0,33.41,1.2365102219381485,33.5,0.2387,0.5365,1.9091,0.8161,1.6407,1.6517,0.6235422635380936,7
2789,npp,2741,1998,1.037205457687378,15.5038595199585,44.1178932189941,3670144,2741,1567,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-09 22:35:43.329475,99.85498829124225,2.0603251976863,1.8235781011700867,0.021291605728110678,10.0,-2.1,1.0,-1.93,0.2237,0.4378,1.7276,1.0,1.0372,1.0372,0.4791291272161984,7
2825,npp,2009,1332,0.843284487724304,15.5017366409302,44.1184997558594,3670144,2009,1007,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-10 22:16:51.234146,97.60175350067355,36.46533735775842,31.739503719462146,0.008620590265640668,7.0,-36.56,1.357151599901897,-36.44,0.2285,0.559,2.6124,0.7832,0.6473,0.6605,0.4345470871529458,7
2861,npp,1261,662,0.660103738307953,15.504958152771,44.1230087280273,3670144,1259,444,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-11 21:57:57.357037,96.28279779413252,57.570850388067974,48.33759264239279,0.0015301709255265221,4.0,-57.67,2.2013981571160284,-57.62,0.3136,0.6941,2.3928,0.6308,0.4224,0.4164,0.37629293457611107,7
2915,npp,2509,3545,1.21884179115295,15.5044889450073,44.122989654541,3670144,2507,2877,196611,3866755,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-12 23:19:29.863069,-77.2893830457522,60.56125093218654,50.43269618455096,0.0031665527398960862,17.0,60.67,2.4157378735459294,60.74,0.2829,0.6863,1.9526,0.638,0.6583,0.7776,0.694601992530013,7
