lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.838,0.872,0.837
2,0.789,0.818,0.624
3,0.747,0.773,0.42
4,0.72,0.736,0.249
5,0.702,0.705,0.109
6,0.683,0.681,-0.017
7,0.666,0.661,-0.111
8,0.658,0.646,-0.174
9,0.645,0.634,-0.214
10,0.64,0.625,-0.238
11,0.623,0.617,-0.252
12,0.622,0.612,-0.265
13,0.616,0.608,-0.271
14,0.607,0.605,-0.267
15,0.604,0.602,-0.269
16,0.6,0.6,-0.269
17,0.593,0.598,-0.263
18,0.589,0.596,-0.262
19,0.599,0.594,-0.248
20,0.583,0.591,-0.228
21,0.583,0.589,-0.194
22,0.585,0.586,-0.139
23,0.583,0.583,-0.072
24,0.585,0.58,0.036
25,0.578,0.577,0.176
26,0.569,0.572,0.364
27,0.56,0.57,0.544
28,0.552,0.569,0.666
29,0.554,0.569,0.738
30,0.536,0.569,0.741
31,0.554,0.569,0.684
32,0.574,0.569,0.55
33,0.575,0.571,0.354
34,0.586,0.572,0.17
35,0.585,0.573,0.031
36,0.582,0.574,-0.064
37,0.586,0.575,-0.141
38,0.573,0.576,-0.194
39,0.578,0.577,-0.231
40,0.579,0.577,-0.249
41,0.573,0.577,-0.261
42,0.571,0.578,-0.268
43,0.576,0.579,-0.27
44,0.579,0.579,-0.27
45,0.58,0.578,-0.277
46,0.581,0.577,-0.273
47,0.579,0.575,-0.27
48,0.583,0.573,-0.254
49,0.569,0.57,-0.243
50,0.563,0.566,-0.22
51,0.563,0.562,-0.175
52,0.557,0.558,-0.11
53,0.546,0.554,-0.017
54,0.553,0.551,0.1
55,0.546,0.547,0.24
56,0.545,0.544,0.403
57,0.531,0.54,0.592
58,0.537,0.536,0.769
59,0.533,0.533,0.831
60,0.53,0.529,0.737
61,0.532,0.525,0.563
62,0.526,0.521,0.392
63,0.52,0.517,0.242
64,0.514,0.514,0.106
65,0.502,0.511,-0.016
66,0.493,0.509,-0.107
67,0.507,0.507,-0.165
68,0.51,0.505,-0.207
69,0.515,0.504,-0.232
70,0.51,0.503,-0.255
71,0.503,0.502,-0.267
72,0.498,0.5,-0.271
73,0.494,0.499,-0.27
74,0.493,0.498,-0.268
75,0.493,0.498,-0.267
76,0.491,0.498,-0.263
77,0.496,0.498,-0.257
78,0.505,0.499,-0.245
79,0.506,0.499,-0.224
80,0.507,0.5,-0.19
81,0.505,0.501,-0.145
82,0.501,0.501,-0.077
83,0.5,0.502,0.027
84,0.503,0.503,0.167
85,0.499,0.504,0.332
86,0.494,0.504,0.493
87,0.497,0.504,0.616
88,0.507,0.504,0.702
89,0.503,0.503,0.733
90,0.497,0.503,0.674
91,0.51,0.502,0.535
92,0.506,0.502,0.345
93,0.505,0.502,0.172
94,0.505,0.5,0.044
95,0.512,0.498,-0.051
96,0.499,0.494,-0.129
97,0.488,0.491,-0.191
98,0.478,0.487,-0.229
99,0.48,0.484,-0.25
100,0.479,0.481,-0.258
101,0.483,0.478,-0.263
102,0.478,0.475,-0.268
103,0.474,0.473,-0.271
104,0.47,0.47,-0.272
105,0.468,0.467,-0.272
106,0.465,0.464,-0.263
107,0.463,0.461,-0.252
108,0.459,0.459,-0.237
109,0.451,0.457,-0.215
110,0.454,0.455,-0.179
111,0.443,0.453,-0.116
112,0.444,0.453,-0.028
113,0.449,0.452,0.078
114,0.441,0.452,0.21
115,0.444,0.452,0.38
116,0.447,0.453,0.566
117,0.464,0.453,0.719
118,0.462,0.453,0.761
119,0.463,0.452,0.678
120,0.469,0.451,0.543
121,0.451,0.45,0.397
122,0.449,0.448,0.253
123,0.436,0.447,0.115
124,0.447,0.446,-0.008
125,0.45,0.445,-0.094
126,0.439,0.444,-0.159
127,0.444,0.443,-0.2
128,0.444,0.441,-0.229
129,0.446,0.439,-0.252
130,0.442,0.437,-0.267
131,0.437,0.435,-0.274
132,0.432,0.433,-0.275
133,0.429,0.431,-0.269
134,0.424,0.429,-0.27
135,0.416,0.427,-0.267
136,0.42,0.426,-0.264
137,0.414,0.424,-0.252
138,0.413,0.424,-0.232
139,0.419,0.423,-0.201
140,0.425,0.423,-0.154
141,0.432,0.423,-0.082
142,0.444,0.424,0.021
143,0.433,0.425,0.159
144,0.427,0.425,0.317
145,0.422,0.425,0.453
146,0.427,0.425,0.574
147,0.424,0.426,0.675
148,0.421,0.427,0.711
149,0.424,0.429,0.655
150,0.428,0.431,0.511
151,0.434,0.433,0.333
152,0.438,0.434,0.175
153,0.436,0.435,0.047
154,0.432,0.436,-0.048
155,0.433,0.437,-0.123
156,0.442,0.437,-0.18
157,0.437,0.438,-0.215
158,0.433,0.438,-0.243
159,0.439,0.438,-0.252
160,0.441,0.438,-0.258
161,0.441,0.438,-0.263
162,0.439,0.437,-0.267
163,0.437,0.437,-0.269
164,0.438,0.438,-0.267
165,0.442,0.437,-0.262
166,0.439,0.437,-0.254
167,0.441,0.436,-0.24
168,0.443,0.435,-0.214
169,0.437,0.433,-0.172
170,0.428,0.432,-0.11
171,0.42,0.431,-0.021
172,0.411,0.429,0.075
173,0.418,0.428,0.207
174,0.429,0.427,0.371
175,0.436,0.427,0.544
176,0.436,0.426,0.683
177,0.424,0.425,0.712
178,0.428,0.423,0.649
179,0.42,0.422,0.529
180,0.417,0.421,0.395
181,0.42,0.42,0.26
182,0.42,0.419,0.126
183,0.425,0.419,0.001
184,0.417,0.418,-0.091
185,0.416,0.418,-0.153
186,0.416,0.418,-0.195
187,0.417,0.418,-0.227
188,0.418,0.417,-0.245
189,0.42,0.416,-0.258
190,0.418,0.416,-0.265
191,0.418,0.415,-0.265
192,0.416,0.414,-0.26
193,0.413,0.413,-0.26
194,0.41,0.411,-0.263
195,0.402,0.41,-0.257
196,0.406,0.409,-0.244
197,0.412,0.409,-0.224
198,0.412,0.409,-0.191
199,0.41,0.409,-0.148
200,0.408,0.409,-0.082
201,0.412,0.409,0.012
202,0.411,0.408,0.142
203,0.408,0.407,0.285
204,0.405,0.407,0.419
205,0.402,0.407,0.545
206,0.398,0.406,0.651
207,0.393,0.405,0.696
208,0.395,0.404,0.649
209,0.402,0.403,0.505
210,0.406,0.402,0.335
211,0.407,0.4,0.18
212,0.406,0.399,0.057
213,0.404,0.397,-0.042
214,0.4,0.394,-0.122
215,0.403,0.39,-0.18
216,0.395,0.387,-0.214
217,0.388,0.384,-0.234
218,0.377,0.381,-0.249
219,0.375,0.378,-0.258
220,0.373,0.376,-0.262
221,0.373,0.374,-0.264
222,0.371,0.372,-0.262
223,0.37,0.371,-0.259
224,0.37,0.37,-0.254
225,0.365,0.369,-0.246
226,0.363,0.369,-0.233
227,0.356,0.369,-0.212
228,0.361,0.369,-0.173
229,0.368,0.37,-0.114
230,0.37,0.371,-0.033
231,0.366,0.372,0.059
232,0.366,0.374,0.181
233,0.367,0.376,0.339
234,0.374,0.379,0.512
235,0.39,0.382,0.646
236,0.394,0.384,0.693
237,0.412,0.386,0.648
238,0.407,0.388,0.543
239,0.401,0.39,0.419
240,0.386,0.39,0.284
241,0.387,0.39,0.136
242,0.383,0.389,0.009
243,0.387,0.389,-0.084
244,0.39,0.389,-0.149
245,0.387,0.389,-0.191
246,0.382,0.388,-0.222
247,0.385,0.387,-0.24
248,0.383,0.385,-0.247
249,0.379,0.383,-0.25
250,0.379,0.379,-0.249
251,0.377,0.376,-0.25
252,0.372,0.372,-0.254
253,0.365,0.369,-0.258
254,0.364,0.365,-0.252
255,0.353,0.361,-0.24
256,0.354,0.356,-0.222
257,0.349,0.352,-0.196
258,0.351,0.348,-0.154
259,0.345,0.344,-0.092
260,0.347,0.34,-0.001
261,0.353,0.336,0.12
262,0.346,0.333,0.257
263,0.348,0.329,0.393
264,0.339,0.325,0.528
265,0.309,0.321,0.654
266,0.305,0.318,0.72
267,0.302,0.316,0.666
268,0.291,0.314,0.514
269,0.301,0.312,0.341
270,0.309,0.311,0.186
271,0.309,0.309,0.062
272,0.311,0.309,-0.035
273,0.314,0.309,-0.122
274,0.312,0.309,-0.178
275,0.303,0.309,-0.214
276,0.307,0.31,-0.232
277,0.313,0.311,-0.242
278,0.318,0.312,-0.253
279,0.322,0.314,-0.261
280,0.323,0.316,-0.259
281,0.325,0.319,-0.258
282,0.329,0.322,-0.255
283,0.33,0.325,-0.249
284,0.323,0.328,-0.247
285,0.327,0.331,-0.238
286,0.326,0.334,-0.221
287,0.328,0.337,-0.189
288,0.332,0.34,-0.133
289,0.345,0.341,-0.061
290,0.332,0.343,0.028
291,0.337,0.345,0.152
292,0.348,0.346,0.316
293,0.359,0.347,0.496
294,0.347,0.348,0.628
295,0.348,0.347,0.669
296,0.341,0.347,0.632
297,0.34,0.345,0.547
298,0.361,0.343,0.434
299,0.356,0.341,0.288
300,0.347,0.338,0.132
301,0.336,0.335,0.004
302,0.336,0.332,-0.091
303,0.333,0.328,-0.153
304,0.327,0.325,-0.193
305,0.318,0.321,-0.224
306,0.323,0.318,-0.241
307,0.314,0.314,-0.25
308,0.305,0.31,-0.255
309,0.298,0.306,-0.256
310,0.293,0.302,-0.258
311,0.288,0.299,-0.261
312,0.282,0.296,-0.259
313,0.278,0.293,-0.254
314,0.287,0.292,-0.244
315,0.286,0.29,-0.227
316,0.297,0.29,-0.202
317,0.305,0.29,-0.162
318,0.309,0.291,-0.103
319,0.298,0.291,-0.017
320,0.29,0.293,0.098
321,0.302,0.295,0.224
322,0.298,0.298,0.357
323,0.303,0.302,0.512
324,0.299,0.306,0.669
325,0.313,0.31,0.751
326,0.314,0.314,0.687
327,0.303,0.318,0.516
328,0.304,0.321,0.337
329,0.314,0.324,0.185
330,0.327,0.326,0.063
331,0.328,0.327,-0.043
332,0.329,0.329,-0.124
333,0.338,0.329,-0.182
334,0.339,0.328,-0.217
335,0.339,0.328,-0.232
336,0.337,0.327,-0.244
337,0.334,0.327,-0.251
338,0.334,0.326,-0.255
339,0.332,0.325,-0.254
340,0.33,0.324,-0.254
341,0.33,0.323,-0.249
342,0.325,0.322,-0.249
343,0.322,0.32,-0.243
344,0.306,0.317,-0.232
345,0.307,0.315,-0.213
346,0.288,0.313,-0.182
347,0.281,0.31,-0.131
348,0.291,0.308,-0.069
349,0.296,0.305,0.023
350,0.309,0.303,0.151
351,0.311,0.301,0.319
352,0.309,0.299,0.502
353,0.308,0.297,0.618
354,0.306,0.296,0.666
355,0.307,0.295,0.649
356,0.294,0.294,0.575
357,0.307,0.293,0.458
358,0.3,0.292,0.294
359,0.284,0.291,0.123
360,0.275,0.29,-0.002
361,0.29,0.289,-0.087
362,0.295,0.288,-0.151
363,0.291,0.287,-0.193
364,0.278,0.286,-0.22
365,0.281,0.286,-0.24
366,0.281,0.285,-0.252
367,0.282,0.284,-0.254
368,0.282,0.283,-0.254
369,0.282,0.282,-0.256
370,0.282,0.282,-0.255
371,0.283,0.281,-0.252
372,0.279,0.281,-0.245
373,0.276,0.282,-0.238
374,0.284,0.283,-0.222
375,0.277,0.284,-0.202
376,0.287,0.285,-0.166
377,0.291,0.286,-0.109
378,0.286,0.287,-0.021
379,0.287,0.288,0.088
380,0.29,0.288,0.209
381,0.292,0.289,0.349
382,0.294,0.289,0.516
383,0.291,0.289,0.681
384,0.294,0.288,0.761
385,0.289,0.288,0.662
386,0.281,0.287,0.487
387,0.282,0.286,0.318
388,0.28,0.284,0.178
389,0.283,0.283,0.061
390,0.28,0.281,-0.046
391,0.277,0.279,-0.125
392,0.271,0.277,-0.179
393,0.27,0.275,-0.21
394,0.28,0.273,-0.231
395,0.277,0.271,-0.244
396,0.271,0.27,-0.251
397,0.271,0.269,-0.254
398,0.27,0.269,-0.253
399,0.269,0.27,-0.253
400,0.269,0.271,-0.252
