lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.515,0.498,0.83
2,0.134,0.334,0.607
3,-0.101,0.204,0.382
4,-0.089,0.102,0.211
5,0.025,0.025,0.075
6,0.058,-0.03,-0.047
7,0.01,-0.068,-0.15
8,-0.017,-0.091,-0.217
9,-0.026,-0.101,-0.259
10,-0.015,-0.102,-0.282
11,-0.002,-0.096,-0.295
12,-0.021,-0.084,-0.309
13,-0.034,-0.069,-0.316
14,-0.032,-0.051,-0.318
15,-0.023,-0.032,-0.317
16,-0.003,-0.013,-0.312
17,-0.022,0.005,-0.314
18,-0.034,0.021,-0.311
19,-0.037,0.035,-0.301
20,-0.01,0.047,-0.278
21,-0.006,0.057,-0.245
22,-0.01,0.063,-0.193
23,-0.028,0.067,-0.122
24,0.028,0.069,-0.011
25,0.146,0.067,0.143
26,0.261,0.052,0.334
27,0.217,0.043,0.512
28,-0.056,0.039,0.623
29,-0.286,0.041,0.675
30,-0.212,0.042,0.691
31,0.048,0.041,0.636
32,0.297,0.044,0.524
33,0.236,0.051,0.329
34,0.113,0.053,0.142
35,-0.001,0.04,-0.007
36,-0.025,0.02,-0.108
37,0.008,0.002,-0.178
38,-0.004,-0.008,-0.235
39,-0.03,-0.011,-0.274
40,-0.037,-0.013,-0.295
41,-0.034,-0.016,-0.305
42,-0.019,-0.019,-0.309
43,0.0,-0.019,-0.308
44,-0.019,-0.016,-0.313
45,-0.029,-0.012,-0.315
46,-0.023,-0.008,-0.313
47,-0.01,-0.001,-0.306
48,-0.001,0.007,-0.295
49,-0.014,0.018,-0.283
50,-0.02,0.029,-0.259
51,0.001,0.035,-0.216
52,0.031,0.034,-0.148
53,0.038,0.029,-0.053
54,-0.017,0.033,0.06
55,-0.105,0.048,0.188
56,-0.056,0.064,0.357
57,0.173,0.073,0.567
58,0.419,0.073,0.746
59,0.469,0.071,0.818
60,0.177,0.07,0.707
61,-0.09,0.063,0.527
62,-0.156,0.05,0.36
63,-0.062,0.035,0.21
64,0.049,0.03,0.081
65,0.04,0.035,-0.041
66,0.004,0.039,-0.139
67,-0.007,0.035,-0.203
68,-0.009,0.024,-0.244
69,0.006,0.012,-0.268
70,-0.005,0.002,-0.288
71,-0.022,-0.005,-0.3
72,-0.028,-0.012,-0.307
73,-0.022,-0.018,-0.308
74,-0.012,-0.023,-0.307
75,-0.011,-0.025,-0.306
76,-0.018,-0.025,-0.305
77,-0.019,-0.023,-0.3
78,-0.01,-0.021,-0.287
79,0.003,-0.018,-0.266
80,0.009,-0.011,-0.234
81,-0.018,0.004,-0.19
82,-0.024,0.022,-0.122
83,0.046,0.033,-0.014
84,0.142,0.031,0.138
85,0.204,0.021,0.313
86,0.055,0.016,0.461
87,-0.183,0.017,0.568
88,-0.313,0.021,0.631
89,-0.126,0.023,0.672
90,0.151,0.025,0.628
91,0.281,0.03,0.504
92,0.163,0.037,0.312
93,0.025,0.033,0.13
94,-0.025,0.019,-0.003
95,-0.007,0.002,-0.096
96,0.014,-0.009,-0.169
97,0.006,-0.012,-0.226
98,-0.015,-0.01,-0.263
99,-0.02,-0.01,-0.283
100,-0.013,-0.01,-0.294
101,-0.004,-0.009,-0.3
102,-0.012,-0.006,-0.304
103,-0.017,-0.003,-0.306
104,-0.022,0.001,-0.306
105,-0.014,0.004,-0.303
106,-0.003,0.008,-0.297
107,-0.003,0.015,-0.289
108,-0.014,0.023,-0.277
109,-0.017,0.029,-0.255
110,0.0,0.03,-0.214
111,0.019,0.025,-0.149
112,0.021,0.023,-0.059
113,-0.041,0.03,0.046
114,-0.058,0.046,0.183
115,0.051,0.06,0.356
116,0.255,0.064,0.555
117,0.42,0.062,0.718
118,0.305,0.059,0.754
119,0.011,0.057,0.659
120,-0.173,0.049,0.507
121,-0.145,0.037,0.369
122,-0.016,0.028,0.232
123,0.066,0.028,0.095
124,0.04,0.033,-0.03
125,0.009,0.033,-0.127
126,0.006,0.026,-0.191
127,0.012,0.014,-0.233
128,0.02,0.003,-0.26
129,-0.003,-0.004,-0.282
130,-0.016,-0.009,-0.294
131,-0.023,-0.014,-0.3
132,-0.023,-0.018,-0.302
133,-0.018,-0.02,-0.302
134,-0.022,-0.02,-0.302
135,-0.029,-0.018,-0.301
136,-0.028,-0.015,-0.296
137,-0.017,-0.012,-0.284
138,0.005,-0.007,-0.26
139,0.005,0.003,-0.227
140,-0.001,0.017,-0.179
141,0.024,0.03,-0.105
142,0.093,0.034,0.006
143,0.14,0.028,0.144
144,0.143,0.019,0.302
145,-0.053,0.017,0.43
146,-0.21,0.022,0.544
147,-0.207,0.026,0.627
148,0.018,0.027,0.676
149,0.237,0.029,0.633
150,0.234,0.033,0.492
151,0.095,0.035,0.31
152,-0.016,0.027,0.142
153,-0.046,0.011,0.014
154,-0.015,-0.005,-0.08
155,0.007,-0.012,-0.158
156,-0.01,-0.011,-0.218
157,-0.019,-0.009,-0.254
158,-0.019,-0.008,-0.275
159,-0.01,-0.008,-0.286
160,-0.001,-0.008,-0.291
161,-0.011,-0.006,-0.297
162,-0.018,-0.003,-0.299
163,-0.021,0.0,-0.3
164,-0.013,0.004,-0.298
165,-0.007,0.009,-0.293
166,-0.012,0.016,-0.285
167,-0.016,0.022,-0.272
168,-0.013,0.026,-0.248
169,0.0,0.026,-0.208
170,0.039,0.022,-0.139
171,0.037,0.024,-0.052
172,-0.019,0.034,0.048
173,-0.005,0.048,0.18
174,0.122,0.057,0.353
175,0.276,0.056,0.536
176,0.358,0.052,0.684
177,0.154,0.049,0.702
178,-0.096,0.045,0.626
179,-0.211,0.039,0.499
180,-0.131,0.03,0.374
181,0.029,0.026,0.247
182,0.094,0.029,0.109
183,0.053,0.034,-0.019
184,0.026,0.03,-0.115
185,-0.005,0.019,-0.184
186,0.004,0.005,-0.227
187,0.004,-0.006,-0.256
188,-0.013,-0.013,-0.277
189,-0.027,-0.018,-0.289
190,-0.02,-0.023,-0.293
191,-0.015,-0.027,-0.293
192,-0.01,-0.028,-0.293
193,-0.018,-0.027,-0.295
194,-0.006,-0.023,-0.291
195,-0.025,-0.018,-0.29
196,-0.014,-0.013,-0.278
197,0.0,-0.006,-0.256
198,-0.007,0.005,-0.226
199,-0.01,0.018,-0.179
200,0.013,0.027,-0.109
201,0.042,0.028,-0.009
202,0.08,0.021,0.122
203,0.037,0.015,0.265
204,-0.097,0.017,0.395
205,-0.191,0.025,0.511
206,-0.091,0.031,0.624
207,0.138,0.034,0.682
208,0.321,0.036,0.647
209,0.221,0.041,0.492
210,0.072,0.04,0.315
211,-0.038,0.031,0.154
212,-0.038,0.016,0.03
213,0.008,0.006,-0.069
214,0.019,0.005,-0.148
215,-0.005,0.01,-0.21
216,-0.018,0.012,-0.247
217,-0.02,0.009,-0.268
218,-0.016,0.004,-0.28
219,-0.014,-0.0,-0.287
220,-0.02,-0.004,-0.291
221,-0.024,-0.007,-0.293
222,-0.018,-0.009,-0.292
223,-0.012,-0.01,-0.29
224,-0.008,-0.01,-0.285
225,-0.014,-0.008,-0.279
226,-0.023,-0.006,-0.267
227,-0.013,-0.005,-0.242
228,0.001,-0.006,-0.203
229,0.01,-0.005,-0.144
230,-0.006,0.002,-0.065
231,-0.04,0.016,0.027
232,-0.015,0.031,0.153
233,0.106,0.038,0.319
234,0.248,0.035,0.496
235,0.233,0.032,0.627
236,-0.004,0.03,0.653
237,-0.222,0.028,0.595
238,-0.194,0.022,0.512
239,-0.038,0.018,0.4
240,0.146,0.02,0.277
241,0.145,0.028,0.126
242,0.075,0.034,-0.009
243,0.026,0.029,-0.11
244,0.005,0.016,-0.178
245,0.009,0.003,-0.222
246,0.001,-0.006,-0.252
247,-0.014,-0.011,-0.271
248,-0.03,-0.015,-0.283
249,-0.028,-0.019,-0.288
250,-0.022,-0.021,-0.288
251,-0.022,-0.022,-0.288
252,-0.029,-0.02,-0.29
253,-0.035,-0.018,-0.29
254,-0.022,-0.014,-0.282
255,-0.008,-0.01,-0.269
256,0.008,-0.003,-0.249
257,0.002,0.007,-0.221
258,-0.0,0.017,-0.179
259,0.018,0.024,-0.115
260,0.062,0.022,-0.018
261,0.068,0.016,0.102
262,-0.037,0.016,0.229
263,-0.171,0.025,0.357
264,-0.189,0.036,0.488
265,0.006,0.044,0.634
266,0.28,0.047,0.719
267,0.382,0.05,0.675
268,0.217,0.053,0.514
269,0.024,0.048,0.325
270,-0.07,0.033,0.164
271,-0.041,0.017,0.038
272,0.02,0.01,-0.06
273,0.022,0.012,-0.146
274,-0.001,0.017,-0.207
275,-0.02,0.016,-0.244
276,-0.019,0.01,-0.264
277,-0.015,0.003,-0.275
278,-0.019,-0.003,-0.282
279,-0.027,-0.006,-0.287
280,-0.036,-0.01,-0.289
281,-0.025,-0.013,-0.287
282,-0.018,-0.016,-0.285
283,-0.014,-0.017,-0.282
284,-0.021,-0.016,-0.277
285,-0.026,-0.016,-0.266
286,-0.021,-0.017,-0.245
287,-0.012,-0.019,-0.21
288,-0.008,-0.016,-0.156
289,-0.041,-0.005,-0.089
290,-0.032,0.012,0.007
291,0.038,0.025,0.14
292,0.177,0.028,0.314
293,0.283,0.023,0.492
294,0.145,0.019,0.606
295,-0.135,0.018,0.638
296,-0.319,0.016,0.589
297,-0.191,0.012,0.527
298,0.051,0.01,0.428
299,0.19,0.015,0.287
300,0.125,0.025,0.123
301,0.047,0.026,-0.016
302,-0.009,0.015,-0.113
303,-0.013,-0.002,-0.177
304,-0.002,-0.016,-0.22
305,-0.016,-0.024,-0.25
306,-0.03,-0.027,-0.267
307,-0.033,-0.029,-0.277
308,-0.029,-0.031,-0.281
309,-0.022,-0.032,-0.282
310,-0.024,-0.031,-0.282
311,-0.031,-0.027,-0.284
312,-0.035,-0.022,-0.285
313,-0.024,-0.017,-0.278
314,-0.014,-0.01,-0.268
315,-0.013,-0.001,-0.252
316,-0.025,0.011,-0.229
317,-0.016,0.021,-0.189
318,0.011,0.024,-0.125
319,0.05,0.018,-0.032
320,0.044,0.013,0.081
321,-0.086,0.017,0.195
322,-0.182,0.03,0.327
323,-0.116,0.042,0.48
324,0.135,0.048,0.644
325,0.435,0.05,0.748
326,0.388,0.052,0.674
327,0.138,0.053,0.5
328,-0.074,0.045,0.306
329,-0.112,0.031,0.153
330,-0.033,0.018,0.038
331,0.023,0.015,-0.063
332,0.008,0.019,-0.149
333,-0.018,0.021,-0.207
334,-0.028,0.017,-0.24
335,-0.02,0.008,-0.257
336,-0.007,-0.002,-0.266
337,-0.018,-0.009,-0.275
338,-0.024,-0.014,-0.278
339,-0.027,-0.018,-0.28
340,-0.024,-0.023,-0.278
341,-0.015,-0.025,-0.276
342,-0.019,-0.025,-0.274
343,-0.029,-0.024,-0.27
344,-0.03,-0.023,-0.261
345,-0.018,-0.022,-0.241
346,-0.006,-0.021,-0.207
347,-0.022,-0.014,-0.161
348,-0.055,0.002,-0.099
349,-0.034,0.02,-0.008
350,0.077,0.032,0.131
351,0.192,0.029,0.302
352,0.252,0.022,0.48
353,0.033,0.017,0.578
354,-0.212,0.017,0.622
355,-0.277,0.016,0.6
356,-0.074,0.014,0.546
357,0.156,0.016,0.441
358,0.208,0.025,0.282
359,0.116,0.033,0.112
360,0.01,0.027,-0.024
361,-0.035,0.01,-0.118
362,-0.012,-0.009,-0.176
363,-0.008,-0.021,-0.219
364,-0.019,-0.027,-0.247
365,-0.039,-0.03,-0.264
366,-0.036,-0.033,-0.272
367,-0.027,-0.034,-0.274
368,-0.019,-0.034,-0.275
369,-0.029,-0.031,-0.277
370,-0.034,-0.026,-0.278
371,-0.033,-0.02,-0.277
372,-0.025,-0.014,-0.271
373,-0.016,-0.005,-0.261
374,-0.021,0.006,-0.249
375,-0.028,0.019,-0.228
376,-0.013,0.028,-0.19
377,0.017,0.036,-0.13
378,0.036,0.043,-0.044
379,-0.012,0.05,0.059
380,-0.123,0.056,0.174
381,-0.152,0.06,0.318
382,0.049,0.063,0.509
383,0.327,0.065,0.682
384,0.548,0.064,0.779
385,0.312,0.062,0.665
386,0.037,0.059,0.484
387,-0.126,0.053,0.3
388,-0.096,0.047,0.159
389,-0.002,0.038,0.043
390,0.02,0.029,-0.062
391,-0.009,0.019,-0.148
392,-0.031,0.008,-0.202
393,-0.034,-0.003,-0.234
394,-0.017,-0.014,-0.25
395,-0.013,-0.024,-0.262
396,-0.027,-0.032,-0.272
397,-0.035,-0.037,-0.276
398,-0.033,-0.04,-0.277
399,-0.025,-0.038,-0.275
400,-0.022,-0.031,-0.273
