lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.87,0.901,0.87
2,0.833,0.873,0.833
3,0.827,0.851,0.825
4,0.82,0.833,0.818
5,0.819,0.82,0.815
6,0.813,0.81,0.809
7,0.81,0.802,0.806
8,0.807,0.797,0.802
9,0.801,0.794,0.795
10,0.809,0.792,0.803
11,0.807,0.79,0.801
12,0.799,0.79,0.792
13,0.793,0.79,0.786
14,0.787,0.79,0.779
15,0.795,0.79,0.787
16,0.802,0.79,0.794
17,0.789,0.79,0.782
18,0.774,0.789,0.767
19,0.765,0.788,0.76
20,0.785,0.787,0.78
21,0.789,0.785,0.784
22,0.778,0.782,0.774
23,0.776,0.78,0.772
24,0.764,0.777,0.761
25,0.764,0.774,0.761
26,0.763,0.768,0.761
27,0.767,0.765,0.767
28,0.772,0.763,0.772
29,0.751,0.762,0.753
30,0.748,0.76,0.75
31,0.764,0.758,0.765
32,0.774,0.757,0.773
33,0.75,0.756,0.748
34,0.752,0.755,0.749
35,0.754,0.754,0.751
36,0.759,0.753,0.755
37,0.759,0.752,0.754
38,0.752,0.751,0.747
39,0.748,0.75,0.742
40,0.732,0.75,0.727
41,0.743,0.749,0.737
42,0.75,0.747,0.742
43,0.752,0.745,0.744
44,0.747,0.745,0.739
45,0.743,0.745,0.735
46,0.733,0.743,0.726
47,0.746,0.741,0.739
48,0.764,0.74,0.758
49,0.748,0.738,0.742
50,0.723,0.737,0.717
51,0.723,0.736,0.718
52,0.736,0.735,0.731
53,0.737,0.733,0.733
54,0.734,0.732,0.73
55,0.731,0.731,0.729
56,0.72,0.73,0.718
57,0.727,0.728,0.726
58,0.729,0.725,0.729
59,0.727,0.724,0.727
60,0.725,0.722,0.725
61,0.709,0.72,0.708
62,0.712,0.717,0.71
63,0.717,0.715,0.715
64,0.728,0.712,0.724
65,0.72,0.71,0.716
66,0.707,0.709,0.703
67,0.703,0.708,0.698
68,0.705,0.706,0.7
69,0.717,0.704,0.712
70,0.708,0.703,0.702
71,0.695,0.702,0.689
72,0.688,0.701,0.681
73,0.691,0.7,0.683
74,0.69,0.697,0.682
75,0.694,0.696,0.686
76,0.698,0.695,0.69
77,0.689,0.694,0.683
78,0.683,0.693,0.677
79,0.699,0.692,0.694
80,0.709,0.691,0.703
81,0.696,0.69,0.691
82,0.687,0.689,0.683
83,0.685,0.688,0.681
84,0.692,0.687,0.689
85,0.688,0.685,0.686
86,0.687,0.683,0.687
87,0.682,0.682,0.682
88,0.672,0.681,0.674
89,0.673,0.679,0.674
90,0.678,0.676,0.678
91,0.68,0.673,0.678
92,0.67,0.671,0.668
93,0.667,0.669,0.664
94,0.662,0.666,0.659
95,0.659,0.663,0.655
96,0.674,0.66,0.669
97,0.666,0.657,0.66
98,0.647,0.655,0.641
99,0.648,0.653,0.642
100,0.652,0.65,0.645
101,0.651,0.648,0.643
102,0.644,0.646,0.636
103,0.637,0.645,0.629
104,0.635,0.644,0.627
105,0.639,0.642,0.631
106,0.637,0.64,0.629
107,0.649,0.638,0.642
108,0.643,0.637,0.637
109,0.633,0.636,0.627
110,0.628,0.635,0.623
111,0.637,0.634,0.631
112,0.644,0.632,0.639
113,0.638,0.631,0.634
114,0.626,0.631,0.623
115,0.626,0.63,0.625
116,0.629,0.63,0.629
117,0.632,0.629,0.632
118,0.626,0.629,0.627
119,0.625,0.629,0.625
120,0.626,0.628,0.625
121,0.624,0.627,0.622
122,0.625,0.626,0.623
123,0.628,0.624,0.624
124,0.621,0.623,0.617
125,0.618,0.622,0.613
126,0.613,0.62,0.608
127,0.619,0.618,0.614
128,0.63,0.616,0.624
129,0.619,0.615,0.612
130,0.613,0.613,0.606
131,0.608,0.611,0.601
132,0.611,0.61,0.603
133,0.616,0.607,0.607
134,0.611,0.605,0.603
135,0.61,0.603,0.602
136,0.6,0.602,0.593
137,0.593,0.599,0.587
138,0.591,0.597,0.585
139,0.591,0.595,0.585
140,0.588,0.594,0.582
141,0.583,0.593,0.578
142,0.58,0.591,0.575
143,0.591,0.59,0.587
144,0.602,0.589,0.599
145,0.589,0.587,0.587
146,0.585,0.586,0.585
147,0.586,0.586,0.587
148,0.587,0.585,0.587
149,0.584,0.583,0.583
150,0.579,0.583,0.578
151,0.59,0.583,0.588
152,0.581,0.582,0.578
153,0.581,0.581,0.577
154,0.58,0.58,0.575
155,0.584,0.579,0.578
156,0.584,0.578,0.579
157,0.579,0.577,0.573
158,0.571,0.576,0.564
159,0.571,0.575,0.564
160,0.583,0.574,0.575
161,0.575,0.573,0.566
162,0.561,0.572,0.553
163,0.562,0.571,0.553
164,0.571,0.569,0.563
165,0.569,0.568,0.562
166,0.566,0.567,0.559
167,0.566,0.567,0.56
168,0.565,0.566,0.559
169,0.567,0.565,0.562
170,0.559,0.564,0.554
171,0.562,0.563,0.557
172,0.565,0.562,0.561
173,0.56,0.561,0.557
174,0.559,0.561,0.557
175,0.565,0.56,0.564
176,0.573,0.559,0.572
177,0.562,0.557,0.563
178,0.557,0.556,0.557
179,0.549,0.555,0.548
180,0.555,0.554,0.553
181,0.551,0.553,0.549
182,0.546,0.551,0.542
183,0.546,0.55,0.542
184,0.544,0.549,0.539
185,0.549,0.547,0.544
186,0.545,0.545,0.539
187,0.546,0.543,0.539
188,0.546,0.541,0.54
189,0.536,0.54,0.529
190,0.533,0.538,0.526
191,0.541,0.537,0.532
192,0.547,0.536,0.538
193,0.539,0.534,0.531
194,0.525,0.534,0.518
195,0.527,0.533,0.521
196,0.535,0.532,0.529
197,0.529,0.532,0.523
198,0.53,0.532,0.524
199,0.538,0.532,0.533
200,0.533,0.532,0.528
201,0.526,0.532,0.522
202,0.526,0.531,0.523
203,0.528,0.531,0.526
204,0.528,0.53,0.527
205,0.527,0.53,0.527
206,0.53,0.53,0.53
207,0.532,0.53,0.533
208,0.544,0.53,0.544
209,0.54,0.53,0.539
210,0.528,0.53,0.526
211,0.523,0.53,0.521
212,0.531,0.53,0.527
213,0.534,0.53,0.53
214,0.525,0.529,0.521
215,0.531,0.529,0.526
216,0.526,0.529,0.52
217,0.523,0.528,0.517
218,0.519,0.526,0.512
219,0.524,0.525,0.517
220,0.527,0.524,0.519
221,0.521,0.523,0.513
222,0.52,0.522,0.512
223,0.529,0.521,0.522
224,0.53,0.52,0.523
225,0.52,0.519,0.514
226,0.516,0.518,0.511
227,0.521,0.518,0.516
228,0.516,0.517,0.512
229,0.513,0.516,0.509
230,0.516,0.515,0.512
231,0.511,0.515,0.508
232,0.505,0.515,0.503
233,0.516,0.514,0.514
234,0.508,0.513,0.508
235,0.509,0.512,0.51
236,0.514,0.512,0.515
237,0.512,0.512,0.514
238,0.51,0.511,0.51
239,0.511,0.51,0.51
240,0.522,0.51,0.52
241,0.52,0.509,0.517
242,0.507,0.508,0.504
243,0.504,0.508,0.5
244,0.506,0.508,0.501
245,0.506,0.507,0.501
246,0.503,0.506,0.498
247,0.502,0.506,0.496
248,0.505,0.505,0.499
249,0.5,0.504,0.494
250,0.501,0.503,0.494
251,0.509,0.502,0.502
252,0.506,0.502,0.499
253,0.499,0.501,0.492
254,0.498,0.5,0.493
255,0.5,0.5,0.495
256,0.507,0.499,0.502
257,0.501,0.499,0.496
258,0.492,0.499,0.488
259,0.489,0.498,0.486
260,0.497,0.498,0.494
261,0.504,0.498,0.502
262,0.499,0.497,0.497
263,0.494,0.497,0.494
264,0.497,0.498,0.497
265,0.495,0.497,0.496
266,0.494,0.496,0.496
267,0.496,0.495,0.497
268,0.501,0.495,0.502
269,0.5,0.494,0.5
270,0.491,0.493,0.489
271,0.492,0.492,0.489
272,0.503,0.492,0.5
273,0.492,0.492,0.489
274,0.488,0.491,0.484
275,0.491,0.491,0.487
276,0.486,0.49,0.481
277,0.491,0.49,0.486
278,0.486,0.489,0.481
279,0.482,0.489,0.476
280,0.482,0.489,0.476
281,0.487,0.488,0.48
282,0.489,0.487,0.483
283,0.488,0.486,0.482
284,0.489,0.485,0.484
285,0.483,0.485,0.479
286,0.479,0.485,0.475
287,0.484,0.484,0.48
288,0.493,0.484,0.489
289,0.495,0.484,0.491
290,0.487,0.484,0.484
291,0.486,0.485,0.485
292,0.488,0.485,0.487
293,0.486,0.485,0.486
294,0.476,0.486,0.478
295,0.481,0.486,0.483
296,0.484,0.487,0.486
297,0.482,0.487,0.484
298,0.483,0.486,0.484
299,0.486,0.486,0.485
300,0.483,0.486,0.482
301,0.48,0.486,0.478
302,0.479,0.487,0.476
303,0.495,0.487,0.491
304,0.501,0.487,0.496
305,0.496,0.487,0.491
306,0.493,0.488,0.488
307,0.49,0.488,0.485
308,0.489,0.487,0.483
309,0.487,0.487,0.481
310,0.483,0.487,0.476
311,0.484,0.487,0.478
312,0.488,0.487,0.482
313,0.483,0.487,0.478
314,0.48,0.486,0.476
315,0.487,0.486,0.483
316,0.484,0.485,0.481
317,0.479,0.484,0.475
318,0.478,0.484,0.475
319,0.488,0.483,0.486
320,0.5,0.483,0.498
321,0.491,0.483,0.491
322,0.477,0.483,0.478
323,0.477,0.483,0.478
324,0.483,0.483,0.485
325,0.478,0.483,0.481
326,0.478,0.484,0.481
327,0.486,0.485,0.488
328,0.48,0.486,0.481
329,0.488,0.486,0.488
330,0.489,0.486,0.487
331,0.491,0.486,0.489
332,0.49,0.487,0.488
333,0.483,0.487,0.48
334,0.487,0.487,0.483
335,0.49,0.488,0.486
336,0.496,0.489,0.491
337,0.492,0.489,0.487
338,0.49,0.49,0.484
339,0.488,0.491,0.483
340,0.493,0.492,0.488
341,0.486,0.492,0.481
342,0.495,0.493,0.49
343,0.496,0.494,0.491
344,0.493,0.494,0.489
345,0.484,0.495,0.48
346,0.492,0.494,0.489
347,0.491,0.494,0.488
348,0.492,0.495,0.49
349,0.494,0.495,0.493
350,0.497,0.495,0.496
351,0.504,0.494,0.504
352,0.505,0.494,0.506
353,0.499,0.494,0.502
354,0.493,0.493,0.496
355,0.486,0.492,0.489
356,0.49,0.491,0.492
357,0.492,0.49,0.493
358,0.484,0.488,0.485
359,0.485,0.487,0.484
360,0.478,0.485,0.476
361,0.485,0.483,0.483
362,0.481,0.48,0.479
363,0.485,0.478,0.481
364,0.481,0.475,0.478
365,0.47,0.472,0.466
366,0.473,0.47,0.468
367,0.466,0.467,0.461
368,0.473,0.465,0.468
369,0.461,0.462,0.456
370,0.449,0.459,0.444
371,0.449,0.457,0.444
372,0.453,0.455,0.449
373,0.455,0.453,0.451
374,0.459,0.451,0.456
375,0.449,0.45,0.446
376,0.443,0.448,0.44
377,0.446,0.446,0.444
378,0.444,0.445,0.443
379,0.442,0.443,0.441
380,0.44,0.442,0.439
381,0.434,0.44,0.435
382,0.438,0.439,0.44
383,0.44,0.438,0.442
384,0.458,0.437,0.461
385,0.441,0.436,0.444
386,0.43,0.435,0.432
387,0.432,0.435,0.433
388,0.434,0.434,0.434
389,0.433,0.433,0.432
390,0.428,0.433,0.427
391,0.431,0.432,0.429
392,0.431,0.432,0.428
393,0.43,0.431,0.427
394,0.43,0.431,0.426
395,0.431,0.43,0.427
396,0.434,0.43,0.43
397,0.43,0.429,0.425
398,0.426,0.429,0.421
399,0.427,0.428,0.422
400,0.429,0.428,0.424
