gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1804,1.11021226644516,15.4719676971436,44.1976699829102,3670144,2238,1383,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-01 22:30:18.301373,96.62142918886137,13.217081018790319,11.676646376522203,0.0038364181322161368,9.0,-13.27,1.015504800579495,-14.0,0.2619,1.2321,2.7388,0.9771,1.0839,1.0848,0.9843667694920464,7
62,npp,1510,1137,1.79033803939819,15.4693088531494,44.2024345397949,3670144,1510,836,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-02 22:11:27.952849,97.10410277613465,43.834704242549655,37.810231788375916,0.021719402662306063,6.0,-43.93,1.5732132722552272,-44.41,0.3605,1.2854,3.4196,0.9366,1.5249,1.6768,1.1082097945266531,7
98,npp,767,471,2.78788471221924,15.4673385620117,44.2021446228027,3670144,764,279,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-03 21:52:34.045644,95.97321933381937,61.81712247101786,51.28076473546656,0.05255794462278386,3.0,-61.93,2.5331140255951103,-62.22,0.4804,2.0289,4.5978,0.5934,1.5035,1.6543,0.2783904965499391,7
116,npp,2718,4013,3.44632267951965,15.4723625183105,44.2036628723145,3670144,2715,3174,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-03 23:32:55.089442,-76.5413134137241,69.01955008019998,55.7458362105312,0.016551148644088114,19.0,69.15,3.5496478698597698,68.89,0.6734,2.5136,4.8634,0.4789,1.4667,1.6506,1.2173090317960535,7
233,npp,641,2028,8.82043170928955,15.4705009460449,44.1996765136719,3670144,641,1595,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-06 22:36:34.726350,102.65873265631913,0.3418967119603872,0.3026480931684259,0.21325198132922044,10.0,-0.43,1.0,-1.25,0.294,1.2039,2.7111,1.0,8.8204,8.8204,3.237696379333033,7
269,npp,2973,1361,6.12114953994751,15.4722480773926,44.2022323608398,3670144,2973,1026,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-07 22:17:42.605189,97.07308559995485,35.242221683106536,30.716211969106745,0.14160921985755343,7.0,-35.34,1.2937979144666532,-35.94,0.3423,1.4418,3.269,0.835,4.8207,5.1112,1.404025513315582,7
350,npp,1482,31,4.23567199707031,15.4692144393921,44.2029724121094,3670144,1481,11,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-09 21:39:56.578398,95.28751473490351,69.63868681608596,56.085786890186476,0.04900558293530125,1.0,-69.75,3.5496478698597698,-69.94,1.0643,3.4991,6.6501,0.3441,1.4114,1.4573,0.17438744002973383,7
404,npp,2800,2915,2.29453229904175,15.4703378677368,44.1984062194824,3670144,2803,2352,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-10 23:01:36.164183,-78.48295036797573,43.21285753896382,37.31035954632516,0.037595562128173374,14.0,43.29,1.4867838833500562,42.78,0.3267,1.4596,3.1318,0.8248,1.7655,1.8926,0.9083893047195605,7
557,npp,1857,3796,3.61008429527283,15.4694404602051,44.1989059448242,3670144,1861,3055,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-14 23:26:37.566129,-77.30036625841069,65.42474514561442,53.617386785483426,0.0010663306259164644,18.0,65.56,3.0,65.26,0.5898,2.7281,5.2719,0.4413,1.4979,1.5931,1.5651846305435182,7
593,npp,1174,3139,1.103368282318115,15.4693050384521,44.2004661560059,3670176,1175,2510,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.41456659210247,50.3731264094508,42.98698483539001,9.728589969770372e-07,15.0,50.48,1.847645286154319,50.0,0.3475,1.6211,4.3925,0.7426,0.9237,0.8194,0.8194,7
665,npp,2831,1804,1.26849222183228,15.4714660644531,44.1976356506348,3670176,2831,1383,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-17 22:30:11.853219,95.05171189844302,13.246950715364974,11.703532944678942,1.8491776847012613e-19,9.0,-13.27,1.015504800579495,-14.0,0.2619,1.2321,2.7388,0.9771,1.2398,1.2395,1.2395,7
710,npp,2101,1136,0.540937811136246,15.4709529876709,44.1980400085449,3670176,2102,836,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37106288948834,43.851082820203736,37.82553441534152,1.3269828954497901e-24,6.0,-43.97,1.5732132722552272,-44.41,0.3605,1.2854,3.4196,0.9366,0.7307,0.5066,0.5066,7
764,npp,236,4014,1.59879183769226,15.4676513671875,44.2016487121582,3670176,234,3174,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.44759344856693,69.02214695818482,55.75065639388482,1.4156283764483914e-21,19.0,69.16,3.5496478698597698,68.89,0.6734,2.5136,4.8634,0.4789,0.9462,0.7657,0.7657,7
872,npp,1209,2027,1.027003407478333,15.4718017578125,44.2007255554199,3670176,1209,1594,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-22 22:36:26.497228,62.52767810740438,0.5531580493123793,0.4896767320269328,4.821862197295964e-29,10.0,-0.48,1.0,-1.25,0.294,1.2039,2.7111,1.0,1.027,1.027,1.027,7
908,npp,483,1360,1.42434370517731,15.4730558395386,44.1973304748535,3670176,484,1026,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-23 22:17:36.157229,98.18591665808114,35.275614464323105,30.745579388297116,9.455874118517573e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3423,1.4418,3.269,0.835,1.1904,1.1893,1.1893,7
944,npp,2814,689,3.26878643035889,15.4701089859009,44.2016105651855,3670176,2812,470,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-24 21:58:42.261361,96.26795171693901,56.90591161870718,47.86861850714695,4.972879969723902e-25,4.0,-57.02,2.1127631471468895,-57.33,0.4611,2.122,4.7683,0.5673,1.7467,1.8545,1.8545,7
980,npp,2043,29,1.80881869792938,15.4728803634644,44.1999816894531,3670176,2042,10,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-25 21:39:48.364748,95.29921211876403,69.66674736428615,56.10344192650679,7.255939749849644e-21,1.0,-69.78,3.5496478698597698,-69.94,1.0643,3.4991,6.6501,0.3441,0.7277,0.6223,0.6223,7
1070,npp,2653,2249,0.915562093257904,15.4687833786011,44.2023048400879,3670176,2653,1805,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.39352046259494,12.41033296579025,10.96716262648968,1.742522718728882e-18,11.0,12.42,1.015504800579495,11.74,0.2622,1.3303,2.3916,0.905,0.7955,0.8286,0.8286,7
1142,npp,1194,910,1.71453857421875,15.471848487854,44.2022171020508,3670176,1194,678,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52061087236653,51.02789095145565,43.48842783640721,5.31414026056313e-06,5.0,-51.13,1.847645286154319,-51.5,0.4252,1.8428,3.892,0.6533,1.1345,1.1201,1.1201,7
1178,npp,443,248,2.61321663856506,15.4706153869629,44.1971321105957,3670144,442,127,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-30 21:46:03.056143,95.77441420526058,66.06811899189823,54.00819831978555,0.003979839582662545,2.0,-66.18,3.0,-66.4,0.7528,2.8503,5.0221,0.4224,1.1249,1.1038,0.9996121527907254,7
1196,npp,2422,3794,4.40450668334961,15.4733467102051,44.2018013000488,3670176,2423,3054,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.13350839764628,65.3938098621117,53.59966423399083,4.268959890490137e-10,18.0,65.52,3.0,65.26,0.5898,2.7281,5.2719,0.4413,1.7627,1.9437,1.9437,7
1232,npp,1737,3137,2.64519643783569,15.4712743759155,44.2011070251465,3670144,1737,2509,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.18405162261773,50.308800944933104,42.93784176514699,0.0007963066033956898,15.0,50.42,1.847645286154319,50.0,0.3475,1.6211,4.3925,0.7426,1.7582,1.9644,1.9644,7
1268,npp,1035,2468,2.08401811122894,15.4718971252441,44.1989593505859,3670144,1035,1999,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.28253515150664,24.18820798183577,21.267166891248404,0.015406963895735823,12.0,24.23,1.1367971201176101,23.64,0.2825,1.2224,2.4696,0.9849,1.9619,2.0525,1.6491625370227037,7
1295,npp,302,1802,3.039395570755,15.4690208435059,44.199462890625,3670144,302,1380,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-03 22:30:02.008089,97.28724649147631,13.308832027548847,11.757976679582393,0.04873790031484931,9.0,-13.38,1.015504800579495,-14.0,0.2619,1.2321,2.7388,0.9771,2.9836,2.9699,1.6939950782475455,7
1331,npp,2641,1134,5.1628680229187,15.4727907180786,44.2017135620117,3670144,2643,834,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-04 22:11:11.681490,97.5251126053117,43.92599068974806,37.88617614455216,0.10417387367626849,6.0,-44.03,1.5732132722552272,-44.41,0.3605,1.2854,3.4196,0.9366,3.6686,4.8356,2.108441930347315,7
1367,npp,1894,467,8.73423004150391,15.4729900360107,44.1975517272949,3670144,1895,276,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-05 21:52:17.799269,96.08050745491573,61.89864222222822,51.337895728570224,0.20921205703199858,3.0,-62.01,2.5331140255951103,-62.22,0.4804,2.0289,4.5978,0.5934,3.851,5.1827,-0.2942428213499264,7
1385,npp,774,4011,10.7216758728027,15.4705009460449,44.1972160339355,3670144,775,3173,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.60046119659458,68.97081744658438,55.72218080807332,0.1545662845456837,19.0,69.12,3.5496478698597698,68.89,0.6734,2.5136,4.8634,0.4789,3.5163,5.1351,1.088723731945172,7
1430,npp,94,3356,6.91984272003174,15.4697551727295,44.2005271911621,3670144,92,2705,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-06 23:13:52.077573,-77.84054566421217,56.20112116587342,47.36134122284703,0.1371550416830423,16.0,56.31,2.1127631471468895,56.0,0.4042,2.1917,4.5472,0.5493,3.4418,3.8011,0.21053102603787677,7
1466,npp,2469,2689,4.87980604171753,15.4709539413452,44.1982002258301,3670144,2470,2163,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.6270909814459,34.44976732196846,30.05030907231483,0.099228676920978,13.0,34.52,1.2937979144666532,34.05,0.3525,1.3245,3.55,0.9089,3.9518,4.4354,1.8377017724486167,7
1538,npp,1028,1357,2.70479393005371,15.4726181030273,44.1999702453613,3670144,1029,1024,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-09 22:17:24.659358,97.72039380698271,35.41479377764783,30.862159209941264,0.03927180410688396,7.0,-35.51,1.2937979144666532,-35.94,0.3423,1.4418,3.269,0.835,2.1801,2.2585,1.2304071231551388,7
1574,npp,269,686,2.54914164543152,15.4695329666138,44.2031440734863,3670144,267,467,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-10 21:58:30.774162,96.13954067204283,56.99238359699125,47.9305995938499,0.018250629126446986,4.0,-57.09,2.1127631471468895,-57.33,0.4611,2.122,4.7683,0.5673,1.4061,1.4462,0.9684184916239059,7
1610,npp,2584,26,3.98304677009583,15.4734239578247,44.1975555419922,3670144,2584,9,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-11 21:39:36.885545,95.27329851777606,69.7287187563677,56.13713382652604,0.0047898954933191336,1.0,-69.83,3.5496478698597698,-69.94,1.0643,3.4991,6.6501,0.3441,1.3402,1.3704,1.2450057750718537,7
1628,npp,1519,3572,2.8554368019104,15.4678630828857,44.1983489990234,3670144,1524,2900,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-11 23:20:03.268191,-77.38138798883759,61.12560541304045,50.824981592605596,0.017785667417319982,17.0,61.24,2.5331140255951103,61.01,0.3864,2.1907,5.1153,0.5495,1.4663,1.5692,1.1035906806035125,7
1664,npp,826,2911,2.53938221931458,15.472972869873,44.201099395752,3670144,826,2348,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.66811657778364,43.052452605572405,37.18084063493979,0.007048993845813551,14.0,43.14,1.4867838833500562,42.78,0.3267,1.4596,3.1318,0.8248,1.9302,2.0945,1.9099650511578141,7
1709,npp,118,2245,1.19347584247589,15.4707403182983,44.1986427307129,3670144,118,1802,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-13 22:42:27.951209,-78.92124918295323,12.16242893422777,10.748807100360937,0.0012117688175188636,11.0,12.19,1.015504800579495,11.74,0.2622,1.3303,2.3916,0.905,1.0692,1.0801,1.0483772177646027,7
1745,npp,2466,1579,1.14571821689606,15.47278881073,44.2027931213379,3670176,2467,1186,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49084772835863,25.22003727988033,22.15938912683056,9.115520614849058e-07,8.0,-25.3,1.1367971201176101,-25.67,0.2618,1.1228,2.9993,1.0723,1.2241,1.2285,1.2285,7
1781,npp,1727,905,1.66762053966522,15.4727621078491,44.1982078552246,3670176,1731,676,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-15 22:04:43.737126,96.36516871243637,51.16728095650778,43.5941244486127,3.692416441338378e-13,5.0,-51.27,1.847645286154319,-51.5,0.4252,1.8428,3.892,0.6533,1.1091,1.0895,1.0895,7
1817,npp,974,244,2.969966173172,15.471152305603,44.1966667175293,3670176,971,125,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-16 21:45:49.853689,95.41685991345585,66.14988402241684,54.05540465673514,5.742541253198338e-19,2.0,-66.25,3.0,-66.4,0.7528,2.8503,5.0221,0.4224,1.2438,1.2544,1.2544,7
1835,npp,2954,3789,3.39636397361755,15.4698610305786,44.199634552002,3670176,2953,3051,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.04159477395245,65.30695487632798,53.54319912954906,1.3353115343329674e-08,18.0,65.44,3.0,65.26,0.5898,2.7281,5.2719,0.4413,1.4267,1.4988,1.4988,7
1880,npp,2251,3132,0.836123704910278,15.4682512283325,44.2003517150879,3670176,2250,2506,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.1927218564853,50.16893664007631,42.828575751143816,5.60649882498461e-15,15.0,50.27,1.7549928774784245,50.0,0.3475,1.6211,4.3925,0.7426,0.7566,0.6209,0.6209,7
1916,npp,1547,2463,0.652079641819,15.4705209732056,44.1983947753906,3670176,1547,1995,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.5194523320787,23.954526396908566,21.063766532396585,9.27130793480557e-21,12.0,23.99,1.1367971201176101,23.64,0.2825,1.2224,2.4696,0.9849,0.7022,0.6422,0.6422,7
1943,npp,828,1797,0.851106286048889,15.4688577651978,44.1966590881348,3670176,828,1376,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-19 22:29:48.824867,96.14476618027919,13.626703568737264,12.037309706681915,1.1738863541409224e-25,9.0,-13.67,1.015504800579495,-14.0,0.2619,1.2321,2.7388,0.9771,0.8288,0.8317,0.8317,7
1988,npp,93,1128,1.2684907913208,15.4723777770996,44.1980972290039,3670176,92,830,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74124846223691,44.138776852858406,38.05665123991679,1.7955479952662728e-31,6.0,-44.24,1.5732132722552272,-44.41,0.3605,1.2854,3.4196,0.9366,1.1932,1.1881,1.1881,7
2024,npp,2416,463,2.36074280738831,15.46937084198,44.200252532959,3670176,2421,273,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-21 21:52:02.832610,95.68756744454049,62.002497286571014,51.40573941576681,2.6755143263438076e-29,3.0,-62.1,2.5331140255951103,-62.22,0.4804,2.0289,4.5978,0.5934,1.3349,1.4008,1.4008,7
2042,npp,1296,4005,2.5639808177948,15.4701519012451,44.2013282775879,3670176,1301,3170,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.30227851093224,68.8910819634439,55.675728962001166,9.997221895126559e-27,19.0,69.03,3.5496478698597698,68.89,0.6734,2.5136,4.8634,0.4789,1.2181,1.228,1.228,7
2168,npp,2257,2019,2.07001507282257,15.4685068130493,44.2020149230957,3670176,2257,1586,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-24 22:36:01.771347,103.62988211352895,0.8551484241379641,0.7569590968673476,3.4439758205472327e-26,10.0,-0.91,1.0,-1.25,0.294,1.2039,2.7111,1.0,2.07,2.07,2.07,7
2204,npp,1527,1352,1.86395835876465,15.471996307373,44.2025489807129,3670176,1527,1020,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50501530057969,35.630207294187265,31.041389687431252,5.532966047752254e-23,7.0,-35.72,1.2937979144666532,-35.94,0.3423,1.4418,3.269,0.835,1.5302,1.5564,1.5564,7
2240,npp,782,681,2.79028701782227,15.4685277938843,44.2024841308594,3670176,780,462,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-26 21:58:15.756007,96.07354870422316,57.116800706032656,48.01556885535445,2.9869871222808245e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4611,2.122,4.7683,0.5673,1.5202,1.583,1.583,7
2285,npp,23,22,3.10120582580566,15.4729413986206,44.2002716064453,3670176,24,7,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-27 21:39:21.874585,95.2888225109201,69.7950115102419,56.16729551091568,3.0953560980977475e-12,1.0,-69.89,3.5496478698597698,-69.94,1.0643,3.4991,6.6501,0.3441,1.0918,1.067,1.067,7
2303,npp,2030,3565,2.78395175933838,15.4708166122437,44.1970672607422,3670176,2028,2894,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.42183500119836,60.986050345212014,50.7254231366021,1.1658376659925819e-21,17.0,61.09,2.5331140255951103,61.01,0.3864,2.1907,5.1153,0.5495,1.4381,1.5299,1.5299,7
2339,npp,1336,2905,1.6497745513916,15.4689798355103,44.2015380859375,3670176,1336,2343,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.86069550719404,42.836426911424645,37.00248426550667,2.665183465940327e-16,14.0,42.93,1.4867838833500562,42.78,0.3267,1.4596,3.1318,0.8248,1.3318,1.3608,1.3608,7
2366,npp,625,2239,1.45094287395477,15.4737405776978,44.1990013122559,3670176,625,1797,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.29044397162588,11.820640624076912,10.447018167330341,1.218179838386373e-09,11.0,11.85,1.015504800579495,11.74,0.2622,1.3303,2.3916,0.905,1.3227,1.3131,1.3131,7
2402,npp,2972,1572,1.93788135051727,15.468487739563,44.2000885009766,3670144,2971,1181,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-30 22:23:20.844365,96.98330698228177,25.580111921705715,22.46895930158946,0.0010532396778009131,8.0,-25.65,1.1367971201176101,-25.67,0.2618,1.1228,2.9993,1.0723,1.9209,2.0779,2.05032733724658,7
2447,npp,2215,900,4.111249923706049,15.4702739715576,44.2005348205566,3670144,2215,672,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-05-31 22:04:28.744573,96.7669613112189,51.31010445626907,43.70006951404703,0.01558055971339387,5.0,-51.41,1.847645286154319,-51.5,0.4252,1.8428,3.892,0.6533,2.4317,2.6859,2.27801798839187,7
2537,npp,2751,3124,5.21472692489624,15.4703979492188,44.1968231201172,3670144,2749,2501,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-02 23:07:10.930582,-77.83717583405516,49.93210375734543,42.64146812050721,0.05150002725575618,15.0,50.03,1.7549928774784245,50.0,0.3475,1.6211,4.3925,0.7426,3.2516,3.8727,2.524485616090958,7
2564,npp,2045,2456,10.282886505127,15.4725408554077,44.2014465332031,3670144,2045,1989,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.96668106309978,23.606056789219867,20.76005652668589,0.13478146210028466,12.0,23.64,1.1367971201176101,23.64,0.2825,1.2224,2.4696,0.9849,9.1741,10.1274,6.598968743343045,7
2591,npp,1324,1791,14.5424871444702,15.4713668823242,44.2026557922363,3670144,1324,1370,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-04 22:29:32.074425,97.74453041180794,13.928603973463671,12.301928349581607,0.17195743178868414,9.0,-14.0,1.015504800579495,-14.0,0.2619,1.2321,2.7388,0.9771,14.3111,14.2101,9.708442519194502,7
2627,npp,588,1122,13.0677394866943,15.4689302444458,44.2029457092285,3670144,587,825,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-05 22:10:39.980511,96.63228620836482,44.349827871417325,38.223781344333936,0.11529777412892442,6.0,-44.44,1.5732132722552272,-44.41,0.3605,1.2854,3.4196,0.9366,8.6933,12.2393,9.220930383585138,7
2663,npp,2909,457,8.56400775909424,15.4682207107544,44.2006874084473,3670144,2907,268,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-06 21:51:46.107428,96.02054394261113,62.11744860487027,51.47673313413794,0.07531219536297927,3.0,-62.22,2.5331140255951103,-62.22,0.4804,2.0289,4.5978,0.5934,3.7838,5.0816,3.1100091002925114,7
2681,npp,1789,3996,9.0655403137207,15.4734058380127,44.2015686035156,3670144,1787,3166,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.5925040946501,68.77220553237603,55.60202673468966,0.08398389421960233,19.0,68.89,3.5496478698597698,68.89,0.6734,2.5136,4.8634,0.4789,3.0497,4.3419,2.1432935091479446,7
2717,npp,1106,3343,6.90282917022705,15.4721956253052,44.1985626220703,3670144,1108,2692,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.34672668192192,55.87914861793519,47.120759134111765,0.0611309540192291,16.0,55.98,2.0682789409984763,56.0,0.4042,2.1917,4.5472,0.5493,3.4817,3.7917,2.1913584875283716,7
2753,npp,389,2676,4.5478081703186,15.4694871902466,44.2015609741211,3670144,389,2154,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.39099370378507,33.89274200484458,29.57713933212003,0.03929846824854312,13.0,33.97,1.2937979144666532,34.05,0.3525,1.3245,3.55,0.9089,3.6952,4.1337,3.1049090850911796,7
2789,npp,2744,2011,2.68760871887207,15.4706544876099,44.2031745910645,3670144,2744,1579,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-09 22:35:43.329475,92.9699372063089,1.330514773883404,1.17766052459034,0.02135367956879478,10.0,-1.36,1.0,-1.25,0.294,1.2039,2.7111,1.0,2.6876,2.6876,2.128584025094551,7
2825,npp,2012,1344,2.04855597019196,15.4702234268188,44.198356628418,3670144,2011,1015,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-10 22:16:51.234146,97.36695156547913,35.97082156218097,31.325201143505595,0.008663073341120603,7.0,-36.06,1.2937979144666532,-35.94,0.3423,1.4418,3.269,0.835,1.6729,1.7106,1.4838102154168797,7
2861,npp,1265,674,5.29091358184814,15.4730434417725,44.1977462768555,3670144,1268,456,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-11 21:57:59.136312,96.9061512302729,57.27814405537233,48.1280053626397,0.001549417554176628,4.0,-57.38,2.2013981571160284,-57.33,0.4611,2.122,4.7683,0.5673,2.6434,3.0018,2.9612379431519886,7
2915,npp,2512,3557,3.15750479698181,15.4683532714844,44.2022247314453,3670144,2516,2887,196611,3866755,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-12 23:19:29.863069,-77.16719230039075,60.820125680177846,50.609125744396906,0.003183875079702889,17.0,60.93,2.5331140255951103,61.01,0.3864,2.1907,5.1153,0.5495,1.5856,1.7352,1.651849632868977,7
2951,npp,1816,2896,2.05370581150055,15.4682416915894,44.1976203918457,3670176,1816,2336,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.04467732808233,42.52639361682362,36.74772350028455,0.0003220807732915294,14.0,42.6,1.4867838833500562,42.78,0.3267,1.4596,3.1318,0.8248,1.6035,1.6939,1.6939,7
2978,npp,1103,2230,1.4589010477066,15.4712533950806,44.2003974914551,3670176,1103,1788,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.69382143529452,11.356733517307037,10.037606891295692,1.3661039719104056e-08,11.0,11.35,1.015504800579495,11.74,0.2622,1.3303,2.3916,0.905,1.3306,1.3203,1.3203,7
3005,npp,360,1564,1.29662215709686,15.4681348800659,44.1995544433594,3670176,360,1174,196611,3866787,518,yem_sanaa_23_12,15.47083333,44.2,23,12,yem_sanaa,2012-06-15 22:23:02.481070,97.83221622567227,25.94917425788444,22.786147986139362,7.663614625917686e-15,8.0,-26.04,1.1367971201176101,-25.67,0.2618,1.1228,2.9993,1.0723,1.3568,1.3903,1.3903,7
