lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.866,0.892,0.775
2,0.83,0.857,0.696
3,0.782,0.827,0.631
4,0.778,0.802,0.611
5,0.78,0.781,0.607
6,0.769,0.763,0.586
7,0.761,0.748,0.561
8,0.737,0.737,0.531
9,0.739,0.727,0.55
10,0.733,0.719,0.538
11,0.731,0.713,0.558
12,0.724,0.708,0.544
13,0.716,0.704,0.527
14,0.709,0.702,0.512
15,0.703,0.699,0.536
16,0.701,0.698,0.542
17,0.697,0.696,0.535
18,0.69,0.695,0.529
19,0.685,0.694,0.528
20,0.685,0.693,0.542
21,0.688,0.692,0.554
22,0.679,0.691,0.542
23,0.672,0.69,0.532
24,0.663,0.689,0.544
25,0.674,0.688,0.561
26,0.689,0.684,0.606
27,0.689,0.683,0.634
28,0.69,0.682,0.647
29,0.673,0.683,0.65
30,0.691,0.683,0.674
31,0.685,0.682,0.648
32,0.705,0.682,0.644
33,0.694,0.681,0.605
34,0.684,0.682,0.577
35,0.67,0.682,0.549
36,0.669,0.681,0.537
37,0.681,0.68,0.539
38,0.687,0.679,0.515
39,0.684,0.678,0.514
40,0.674,0.676,0.514
41,0.667,0.674,0.535
42,0.667,0.672,0.537
43,0.664,0.669,0.529
44,0.665,0.667,0.51
45,0.664,0.665,0.508
46,0.664,0.663,0.517
47,0.661,0.66,0.512
48,0.661,0.659,0.534
49,0.661,0.657,0.522
50,0.658,0.657,0.517
51,0.657,0.657,0.511
52,0.655,0.656,0.516
53,0.656,0.656,0.538
54,0.668,0.655,0.559
55,0.652,0.656,0.566
56,0.641,0.656,0.578
57,0.641,0.656,0.603
58,0.642,0.656,0.626
59,0.669,0.655,0.663
60,0.655,0.654,0.647
61,0.658,0.653,0.622
62,0.643,0.652,0.576
63,0.654,0.651,0.553
64,0.669,0.65,0.557
65,0.658,0.648,0.528
66,0.661,0.647,0.513
67,0.644,0.645,0.492
68,0.646,0.644,0.49
69,0.645,0.643,0.487
70,0.639,0.642,0.496
71,0.637,0.641,0.48
72,0.631,0.639,0.479
73,0.631,0.638,0.483
74,0.628,0.636,0.493
75,0.627,0.634,0.503
76,0.628,0.632,0.481
77,0.624,0.63,0.473
78,0.623,0.628,0.459
79,0.62,0.626,0.458
80,0.625,0.624,0.475
81,0.627,0.622,0.493
82,0.631,0.62,0.506
83,0.629,0.619,0.51
84,0.632,0.618,0.528
85,0.624,0.616,0.55
86,0.621,0.614,0.573
87,0.615,0.613,0.576
88,0.605,0.612,0.583
89,0.608,0.611,0.586
90,0.595,0.61,0.582
91,0.606,0.608,0.571
92,0.593,0.606,0.528
93,0.598,0.605,0.514
94,0.602,0.603,0.506
95,0.605,0.602,0.479
96,0.61,0.6,0.471
97,0.599,0.599,0.447
98,0.597,0.597,0.437
99,0.596,0.595,0.436
100,0.589,0.594,0.449
101,0.594,0.592,0.468
102,0.592,0.59,0.477
103,0.592,0.588,0.47
104,0.588,0.587,0.443
105,0.587,0.585,0.448
106,0.586,0.584,0.45
107,0.587,0.582,0.457
108,0.582,0.58,0.45
109,0.574,0.578,0.438
110,0.575,0.575,0.44
111,0.567,0.573,0.445
112,0.58,0.57,0.474
113,0.564,0.568,0.484
114,0.566,0.566,0.51
115,0.559,0.563,0.529
116,0.559,0.562,0.545
117,0.553,0.56,0.565
118,0.556,0.558,0.566
119,0.555,0.557,0.551
120,0.552,0.556,0.535
121,0.558,0.554,0.509
122,0.558,0.552,0.488
123,0.559,0.551,0.473
124,0.55,0.55,0.441
125,0.551,0.55,0.428
126,0.544,0.55,0.418
127,0.552,0.55,0.416
128,0.555,0.55,0.429
129,0.554,0.551,0.426
130,0.551,0.552,0.411
131,0.552,0.552,0.41
132,0.552,0.554,0.424
133,0.552,0.555,0.435
134,0.554,0.556,0.435
135,0.551,0.557,0.424
136,0.549,0.559,0.414
137,0.557,0.561,0.415
138,0.562,0.562,0.421
139,0.562,0.563,0.424
140,0.564,0.564,0.428
141,0.567,0.565,0.43
142,0.571,0.566,0.446
143,0.575,0.567,0.473
144,0.582,0.567,0.5
145,0.573,0.568,0.509
146,0.568,0.569,0.516
147,0.56,0.569,0.521
148,0.564,0.569,0.529
149,0.574,0.568,0.539
150,0.578,0.568,0.516
151,0.57,0.568,0.483
152,0.565,0.569,0.454
153,0.568,0.569,0.437
154,0.564,0.568,0.423
155,0.562,0.568,0.427
156,0.56,0.567,0.414
157,0.561,0.566,0.412
158,0.555,0.565,0.408
159,0.556,0.564,0.419
160,0.562,0.562,0.419
161,0.562,0.561,0.406
162,0.565,0.561,0.402
163,0.564,0.559,0.398
164,0.564,0.558,0.393
165,0.566,0.557,0.405
166,0.566,0.555,0.402
167,0.557,0.554,0.392
168,0.55,0.552,0.393
169,0.547,0.55,0.397
170,0.551,0.547,0.419
171,0.552,0.545,0.437
172,0.542,0.542,0.448
173,0.53,0.539,0.455
174,0.525,0.537,0.463
175,0.524,0.534,0.502
176,0.536,0.531,0.534
177,0.526,0.529,0.529
178,0.53,0.527,0.527
179,0.527,0.524,0.508
180,0.525,0.522,0.482
181,0.525,0.521,0.452
182,0.521,0.519,0.427
183,0.518,0.519,0.4
184,0.511,0.519,0.385
185,0.516,0.519,0.383
186,0.517,0.519,0.384
187,0.519,0.519,0.386
188,0.514,0.52,0.37
189,0.516,0.52,0.37
190,0.518,0.521,0.371
191,0.523,0.522,0.386
192,0.526,0.523,0.402
193,0.528,0.524,0.395
194,0.529,0.525,0.386
195,0.534,0.527,0.384
196,0.535,0.528,0.385
197,0.533,0.529,0.388
198,0.532,0.529,0.391
199,0.522,0.53,0.38
200,0.522,0.531,0.381
201,0.524,0.532,0.396
202,0.531,0.532,0.432
203,0.539,0.532,0.467
204,0.529,0.531,0.476
205,0.528,0.53,0.491
206,0.521,0.528,0.5
207,0.522,0.526,0.512
208,0.535,0.524,0.513
209,0.53,0.521,0.492
210,0.527,0.519,0.46
211,0.523,0.517,0.423
212,0.524,0.515,0.404
213,0.518,0.512,0.392
214,0.509,0.511,0.384
215,0.506,0.509,0.375
216,0.499,0.507,0.367
217,0.498,0.505,0.363
218,0.495,0.503,0.361
219,0.494,0.5,0.372
220,0.49,0.498,0.375
221,0.491,0.496,0.378
222,0.491,0.494,0.372
223,0.488,0.492,0.359
224,0.492,0.49,0.364
225,0.495,0.489,0.36
226,0.494,0.488,0.362
227,0.493,0.488,0.374
228,0.499,0.487,0.371
229,0.501,0.487,0.38
230,0.495,0.487,0.387
231,0.49,0.487,0.406
232,0.479,0.489,0.411
233,0.483,0.49,0.435
234,0.477,0.49,0.456
235,0.484,0.49,0.481
236,0.482,0.49,0.486
237,0.481,0.49,0.482
238,0.481,0.491,0.464
239,0.488,0.49,0.456
240,0.504,0.49,0.449
241,0.494,0.489,0.41
242,0.499,0.488,0.396
243,0.49,0.488,0.373
244,0.49,0.487,0.361
245,0.493,0.487,0.376
246,0.489,0.486,0.363
247,0.489,0.485,0.359
248,0.485,0.484,0.356
249,0.482,0.483,0.354
250,0.479,0.481,0.356
251,0.476,0.479,0.362
252,0.473,0.477,0.376
253,0.469,0.475,0.367
254,0.466,0.473,0.35
255,0.466,0.471,0.34
256,0.47,0.468,0.35
257,0.476,0.465,0.361
258,0.468,0.464,0.366
259,0.465,0.462,0.377
260,0.451,0.46,0.378
261,0.462,0.459,0.403
262,0.458,0.458,0.417
263,0.466,0.457,0.448
264,0.453,0.457,0.458
265,0.45,0.456,0.461
266,0.448,0.455,0.476
267,0.441,0.455,0.464
268,0.444,0.453,0.455
269,0.457,0.452,0.437
270,0.457,0.451,0.407
271,0.448,0.45,0.377
272,0.462,0.449,0.378
273,0.455,0.447,0.36
274,0.456,0.446,0.352
275,0.453,0.444,0.352
276,0.446,0.443,0.347
277,0.442,0.442,0.348
278,0.443,0.442,0.348
279,0.44,0.441,0.368
280,0.438,0.441,0.356
281,0.436,0.441,0.369
282,0.433,0.44,0.364
283,0.434,0.44,0.35
284,0.432,0.439,0.331
285,0.431,0.439,0.333
286,0.434,0.439,0.341
287,0.436,0.439,0.353
288,0.441,0.439,0.373
289,0.443,0.439,0.366
290,0.441,0.44,0.378
291,0.446,0.44,0.401
292,0.448,0.442,0.414
293,0.449,0.444,0.441
294,0.454,0.445,0.459
295,0.452,0.447,0.452
296,0.45,0.448,0.452
297,0.453,0.45,0.438
298,0.449,0.452,0.432
299,0.45,0.453,0.413
300,0.438,0.454,0.388
301,0.452,0.454,0.372
302,0.446,0.455,0.348
303,0.456,0.455,0.346
304,0.456,0.455,0.342
305,0.456,0.455,0.334
306,0.459,0.456,0.331
307,0.46,0.455,0.337
308,0.463,0.455,0.344
309,0.462,0.455,0.37
310,0.459,0.455,0.354
311,0.457,0.455,0.345
312,0.456,0.455,0.338
313,0.451,0.454,0.334
314,0.446,0.454,0.325
315,0.451,0.453,0.336
316,0.45,0.453,0.33
317,0.452,0.452,0.331
318,0.454,0.452,0.341
319,0.442,0.451,0.339
320,0.45,0.45,0.372
321,0.437,0.449,0.382
322,0.451,0.447,0.416
323,0.447,0.446,0.429
324,0.463,0.444,0.463
325,0.453,0.443,0.456
326,0.44,0.442,0.434
327,0.438,0.442,0.415
328,0.438,0.441,0.399
329,0.444,0.44,0.379
330,0.434,0.439,0.37
331,0.441,0.439,0.362
332,0.437,0.439,0.339
333,0.439,0.439,0.336
334,0.438,0.438,0.317
335,0.436,0.438,0.337
336,0.437,0.437,0.358
337,0.437,0.438,0.342
338,0.437,0.438,0.33
339,0.438,0.439,0.323
340,0.439,0.44,0.325
341,0.439,0.441,0.331
342,0.442,0.442,0.346
343,0.442,0.443,0.329
344,0.439,0.445,0.314
345,0.448,0.446,0.315
346,0.451,0.448,0.33
347,0.451,0.45,0.343
348,0.448,0.451,0.345
349,0.448,0.452,0.352
350,0.459,0.452,0.382
351,0.454,0.452,0.413
352,0.466,0.453,0.449
353,0.441,0.453,0.444
354,0.447,0.452,0.454
355,0.447,0.451,0.442
356,0.458,0.45,0.425
357,0.465,0.449,0.422
358,0.456,0.447,0.388
359,0.443,0.446,0.345
360,0.437,0.443,0.328
361,0.436,0.441,0.317
362,0.442,0.439,0.325
363,0.439,0.437,0.331
364,0.437,0.435,0.31
365,0.429,0.434,0.301
366,0.426,0.432,0.298
367,0.425,0.431,0.301
368,0.426,0.43,0.314
369,0.425,0.429,0.303
370,0.425,0.428,0.292
371,0.428,0.426,0.292
372,0.424,0.425,0.305
373,0.426,0.424,0.313
374,0.422,0.423,0.319
375,0.419,0.423,0.299
376,0.418,0.422,0.284
377,0.429,0.422,0.299
378,0.433,0.421,0.31
379,0.432,0.421,0.326
380,0.419,0.42,0.327
381,0.417,0.419,0.364
382,0.42,0.418,0.403
383,0.416,0.417,0.424
384,0.43,0.416,0.444
385,0.41,0.415,0.407
386,0.407,0.413,0.375
387,0.393,0.412,0.338
388,0.406,0.41,0.322
389,0.401,0.408,0.307
390,0.41,0.406,0.293
391,0.403,0.404,0.281
392,0.405,0.402,0.281
393,0.408,0.4,0.277
394,0.405,0.398,0.279
395,0.399,0.396,0.282
396,0.394,0.394,0.272
397,0.394,0.393,0.273
398,0.391,0.392,0.276
399,0.389,0.391,0.275
400,0.389,0.391,0.277
