gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,242,1.60412883758545,15.3695468902588,44.1310386657715,3670176,2967,124,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-14 21:46:14.743812,95.73426070538284,66.15167639733525,54.05787670952663,7.70679401486188e-11,2.0,-66.29,3.0,-66.54,0.3757,0.6176,1.6976,0.5063,0.6415,0.8121,7
593,npp,1191,3134,1.014343500137329,15.3679761886597,44.1319770812988,3670176,1192,2507,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.49955180215095,50.20900484269043,42.86008452921541,9.209991136343874e-07,15.0,50.33,1.7549928774784245,49.97,0.1625,0.4242,0.9327,0.7371,0.6489,0.7477,7
665,npp,2848,1798,0.550791949033737,15.3661289215088,44.1315231323242,3670176,2848,1377,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-17 22:30:13.632454,95.35601410257571,13.570197608772526,11.98790368455326,1.7109111789219513e-19,9.0,-13.61,1.015504800579495,-14.29,0.1667,0.3564,0.5628,0.8774,0.5041,0.4833,7
710,npp,2118,1129,0.335262194275856,15.3656921386719,44.1326751708984,3670176,2119,831,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-18 22:11:23.285534,97.4318001059332,44.06425934283544,37.99759453788539,1.2270632804375296e-24,6.0,-44.2,1.5732132722552272,-44.64,0.1931,0.3751,0.718,0.8335,0.2873,0.2795,7
764,npp,253,4010,1.92225527763367,15.3698215484619,44.1311340332031,3670176,251,3173,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.51894287155115,68.93860780203416,55.70332887169332,1.2899967233512256e-21,19.0,69.1,3.5496478698597698,68.86,0.3348,0.672,1.6766,0.4653,0.6649,0.8944,7
872,npp,1226,2021,0.573281913995743,15.367015838623,44.1347160339355,3670176,1226,1588,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-22 22:36:28.276501,81.00207326103705,0.7972585437711912,0.7057594442262297,4.500111276295168e-29,10.0,-0.8,1.0,-1.59,0.1641,0.3127,0.6115,1.0,0.5733,0.5733,7
908,npp,500,1354,0.977412104606628,15.367226600647,44.136043548584,3670176,501,1021,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-23 22:17:37.936508,97.51316598577407,35.528682654742944,30.958234029922522,8.943922177199465e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1893,0.3283,0.7448,0.9523,0.8144,0.9308,7
944,npp,2831,681,1.91511571407318,15.3651103973389,44.1313400268555,3670176,2829,462,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-24 21:58:44.040642,96.31065901626317,57.07437217729189,47.98969529971041,4.800298362539385e-25,4.0,-57.21,2.1127631471468895,-57.52,0.2724,0.5697,1.2337,0.5488,0.9495,1.051,7
1070,npp,2670,2243,0.632092535495758,15.3649625778198,44.1332969665527,3670176,2670,1800,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.62754701322405,12.066643457064352,10.664425919838694,1.7453333903021173e-18,11.0,12.08,1.015504800579495,11.35,0.1405,0.2577,0.6615,1.2134,0.6814,0.767,7
1142,npp,1211,902,1.069497287273407,15.3669414520264,44.1325759887695,3670176,1210,673,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-29 22:04:58.731165,96.57151224695983,51.22440999225091,43.63895491795413,5.590493570975656e-06,5.0,-51.36,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,0.544,0.5207,7
1196,npp,2440,3791,1.33639693260193,15.366174697876,44.1369438171387,3670176,2440,3052,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.17161134508416,65.31467277855465,53.550250800600175,4.4689191993618096e-10,18.0,65.47,3.0,65.2,0.2346,0.5557,1.4818,0.5626,0.5729,0.7519,7
1745,npp,2483,1572,0.672964036464691,15.3682746887207,44.1331939697266,3670176,2484,1181,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-14 22:23:39.403204,98.60219645066725,25.541704726506865,22.43737506410463,8.429225765419414e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1683,0.2945,0.69,1.0618,0.6456,0.7146,7
1781,npp,1744,898,0.974306762218475,15.367223739624,44.133544921875,3670176,1748,671,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-15 22:04:45.516361,96.41739905426485,51.34234494668197,43.7280341959162,3.394498466267887e-13,5.0,-51.47,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,0.4924,0.4744,7
1817,npp,991,236,2.05314028263092,15.366171836853,44.1310844421387,3670176,997,121,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-16 21:45:51.632971,95.4566244272782,66.26295696284092,54.12403071999223,5.244725230468835e-19,2.0,-66.4,3.0,-66.54,0.3757,0.6176,1.6976,0.5063,0.7912,1.0394,7
1835,npp,2971,3785,2.28394913673401,15.3704261779785,44.1318130493164,3670176,2970,3049,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.11319350077362,65.21546690100065,53.48597917718222,1.22002066729806e-08,18.0,65.37,3.0,65.2,0.2346,0.5557,1.4818,0.5626,0.8887,1.285,7
1880,npp,2268,3127,0.618156135082245,15.366641998291,44.1308898925781,3670176,2267,2503,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.27353562454418,49.99976989680259,42.69754211778407,5.062878029825648e-15,15.0,50.12,1.7549928774784245,49.97,0.1625,0.4242,0.9327,0.7371,0.4232,0.4557,7
1916,npp,1564,2458,0.507322937250137,15.3656721115112,44.1358833312988,3670176,1564,1990,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.46216021923816,23.682024086563324,20.827443595111514,8.404666578236261e-21,12.0,23.74,1.1367971201176101,23.39,0.1826,0.2915,0.6269,1.0727,0.5025,0.5442,7
1943,npp,844,1791,0.54636949300766,15.3701753616333,44.1322059631348,3670176,844,1370,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-19 22:29:50.604147,96.6512831378595,13.943219500884656,12.315646565019643,1.0722720807543028e-25,9.0,-14.0,1.015504800579495,-14.29,0.1667,0.3564,0.5628,0.8774,0.4998,0.4794,7
1988,npp,110,1121,0.36795069277286496,15.366886138916,44.1335067749023,3670176,109,824,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-20 22:10:58.496683,96.80444071056324,44.34613646741642,38.22371368977565,1.6517027906764707e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1931,0.3751,0.718,0.8335,0.3081,0.3067,7
2024,npp,2433,456,2.2887761592865,15.3700876235962,44.1337013244629,3670176,2437,268,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-21 21:52:06.391171,96.40622512871832,62.11119943673944,51.47767260492911,2.5067176943446788e-29,3.0,-62.24,2.6065528283652384,-62.38,0.2123,0.5437,1.176,0.5751,0.9822,1.3162,7
2042,npp,1314,4002,2.45677375793457,15.3685321807861,44.1308403015137,3670176,1318,3169,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-21 23:32:27.436885,-76.88137919456196,68.82474289526635,55.63770241455546,9.11285748691028e-27,19.0,68.98,3.5496478698597698,68.86,0.3348,0.672,1.6766,0.4653,0.8155,1.1431,7
2168,npp,2274,2013,0.954302966594696,15.3642807006836,44.1361808776855,3670176,2274,1580,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-24 22:36:03.550628,105.29677039413275,1.1902944244119695,1.0536122432849142,3.32537215443824e-26,10.0,-1.25,1.0,-1.59,0.1641,0.3127,0.6115,1.0,0.9543,0.9543,7
2204,npp,1544,1345,0.987419664859772,15.366868019104,44.1324348449707,3670176,1544,1016,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-25 22:17:11.421269,97.57758470549612,35.90869751724893,31.27502209850829,5.487119605931607e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1893,0.3283,0.7448,0.9523,0.8221,0.9403,7
2240,npp,799,673,0.970245242118835,15.3650360107422,44.1336288452148,3670176,796,454,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-26 21:58:17.535288,96.1273635857674,57.27975403190299,48.132331665743926,3.0416815301381535e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2724,0.5697,1.2337,0.5488,0.4946,0.5325,7
2285,npp,40,13,1.86607372760773,15.3687152862549,44.1309967041016,3670176,40,3,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-27 21:39:23.653867,95.3264144693447,69.90257952375062,56.22601131126745,3.233779325384823e-12,1.0,-70.03,3.5496478698597698,-69.98,0.1885,0.7955,2.6478,0.3931,0.6143,0.7335,7
2303,npp,2047,3562,0.999852120876312,15.3684587478638,44.1354827880859,3670176,2052,2891,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.48948071195638,60.896016678798176,50.664111366743995,1.1798577061210646e-21,17.0,61.03,2.5331140255951103,60.9,0.2367,0.4252,1.039,0.7354,0.5395,0.7353,7
2339,npp,1353,2900,0.571652770042419,15.3657236099243,44.1341590881348,3670176,1353,2339,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-28 23:01:03.271605,-78.94657278899652,42.639112062961736,36.84189702077482,2.7843693089980394e-16,14.0,42.74,1.4867838833500562,42.56,0.1996,0.3792,0.8623,0.8245,0.4421,0.4713,7
2366,npp,642,2233,0.802595257759094,15.3696508407593,44.1307716369629,3670176,642,1791,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.58676578332869,11.483793511631589,10.1501844916669,1.3051421494801912e-09,11.0,11.51,1.015504800579495,11.35,0.1405,0.2577,0.6615,1.2134,0.8493,0.9739,7
2951,npp,1833,2892,1.69222235679626,15.3638505935669,44.1364517211914,3670176,1833,2332,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.53445007455937,42.342868928924425,36.59818282132492,0.00031630210247190907,14.0,42.45,1.4867838833500562,42.56,0.1996,0.3792,0.8623,0.8245,1.1958,1.3952,7
2978,npp,1120,2224,0.930273115634918,15.3669347763062,44.1321487426758,3670176,1120,1783,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-14 22:41:54.571484,-76.87816151210244,11.016450370625902,9.73765677011585,1.2328722020559602e-08,11.0,11.01,1.015504800579495,11.35,0.1405,0.2577,0.6615,1.2134,0.975,1.1288,7
3005,npp,376,1558,0.939760565757751,15.3690032958984,44.137134552002,3670176,376,1169,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-15 22:23:04.260344,98.06159427151061,26.222593264452566,23.022033146296423,6.9202287002176415e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1683,0.2945,0.69,1.0618,0.8803,0.9978,7
3041,npp,2706,885,2.23854684829712,15.3661594390869,44.1334838867188,3670176,2708,663,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-16 22:04:12.169080,97.25572324264027,51.701147704564946,43.995192306766185,1.4062172010913223e-20,5.0,-51.84,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,1.1767,1.0899,7
3095,npp,858,3768,2.51487040519714,15.3698472976685,44.1311225891113,3670176,857,3038,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.20376035155132,64.9255246139022,53.295719702635104,2.311010595364153e-18,18.0,65.06,2.898275349237888,65.2,0.2346,0.5557,1.4818,0.5626,0.9886,1.4149,7
3140,npp,167,3111,1.71323549747467,15.3679208755493,44.1305503845215,3670176,168,2493,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.56174290974816,49.52549297804634,42.32310047095747,1.346984269936805e-24,15.0,49.64,1.7549928774784245,49.97,0.1625,0.4242,0.9327,0.7371,1.0472,1.2629,7
3176,npp,2531,2442,0.626871347427368,15.3679895401001,44.1328353881836,3670176,2531,1977,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-19 22:48:05.834909,-79.74991263646486,22.869380673934,20.119703942560196,6.946374743387343e-29,12.0,22.93,1.0837787002826917,23.39,0.1826,0.2915,0.6269,1.0727,0.6221,0.6724,7
3203,npp,1808,1776,0.668534576892853,15.3650989532471,44.1355323791504,3670176,1808,1356,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-20 22:29:13.740614,95.54200603279463,14.815015547501288,13.080478536579731,2.684004024802361e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1667,0.3564,0.5628,0.8774,0.6116,0.5866,7
3257,npp,2261,3983,0.41356548666954,15.3641195297241,44.1297035217285,3670176,2263,3160,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.92664365573978,68.54939084959322,55.47090418725764,1.669832843730008e-29,19.0,68.69,3.3985290935932855,68.86,0.3348,0.672,1.6766,0.4653,0.2366,0.1924,7
3365,npp,153,1995,1.059244692325592,15.3687562942505,44.1342430114746,3670176,153,1564,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-25 22:35:24.382204,93.75870154817913,2.2503930578905975,1.9917111308154485,1.6107228657245724e-21,10.0,-2.28,1.0,-1.59,0.1641,0.3127,0.6115,1.0,1.0592,1.0592,7
3401,npp,2494,1328,1.86263990402222,15.3644771575928,44.1324768066406,3670176,2493,1003,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-06-26 22:16:32.283935,97.33599333248624,36.60735116815607,31.856905063345653,1.7740959217363778e-15,7.0,-36.72,1.357151599901897,-36.19,0.1893,0.3283,0.7448,0.9523,1.4432,1.7738,7
4058,npp,89,1334,1.24310457706451,15.3673639297485,44.1366271972656,3670176,89,1008,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-12 22:16:35.989341,97.08096069009439,36.4084289253741,31.69115796074221,0.0003771140300727235,7.0,-36.48,1.357151599901897,-36.19,0.1893,0.3283,0.7448,0.9523,0.9867,1.1838,7
4094,npp,2426,663,3.56706023216248,15.36887550354,44.1353759765625,3670176,2426,445,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-13 21:57:43.878594,96.22880627909142,57.54018113371765,48.31509993397813,5.7681337579419434e-09,4.0,-57.64,2.2013981571160284,-57.52,0.2724,0.5697,1.2337,0.5488,1.6742,1.9576,7
4184,npp,3003,2889,1.17904627323151,15.3687934875488,44.1306304931641,3670176,3003,2330,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.72762135597914,42.228585665890975,36.50536527293465,1.2998528700823735e-12,14.0,42.35,1.4867838833500562,42.56,0.1996,0.3792,0.8623,0.8245,0.8506,0.9721,7
4301,npp,858,885,1.30456626415253,15.3636140823364,44.1341896057129,3670176,857,663,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-18 22:04:02.183517,96.84151962425227,51.7237425817027,44.01491643546654,3.0435074166261723e-30,5.0,-51.84,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,0.6712,0.6352,7
4436,npp,706,2445,1.23666322231293,15.3636932373047,44.1306495666504,3670176,706,1980,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-21 22:48:01.163332,-80.73361191145551,23.01756850548017,20.24917658105883,6.323822638025416e-31,12.0,23.09,1.0837787002826917,23.39,0.1826,0.2915,0.6269,1.0727,1.1848,1.3266,7
4472,npp,3067,1780,1.86935782432556,15.364631652832,44.1355667114258,3670176,3067,1360,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-22 22:29:10.839678,96.57364904658272,14.601807386734661,12.893782959246444,2.2255762711043602e-29,9.0,-14.63,1.015504800579495,-14.29,0.1667,0.3564,0.5628,0.8774,1.8026,1.6402,7
4553,npp,1601,446,2.51078605651855,15.3698453903198,44.134708404541,3670176,1605,260,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-24 21:51:28.408213,96.35091543632797,62.324629206711066,51.615359674350294,1.2346801640603282e-20,3.0,-62.44,2.6065528283652384,-62.38,0.2123,0.5437,1.176,0.5751,1.0673,1.4438,7
4688,npp,1470,2003,1.23243618011475,15.3686742782593,44.1363906860352,3670176,1470,1571,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-07-27 22:35:27.374934,84.15681038579828,1.8787370390901699,1.6628995783630725,4.8935918525138544e-09,10.0,-1.82,1.0,-1.59,0.1641,0.3127,0.6115,1.0,1.2324,1.2324,7
5381,npp,1386,1338,1.49388420581818,15.3692808151245,44.1338119506836,3670176,1386,1011,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-13 22:16:36.334289,97.45684185151953,36.21229810651106,31.530626738518773,4.650439132176202e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1893,0.3283,0.7448,0.9523,1.2135,1.4226,7
5417,npp,649,666,2.06000196933746,15.3674421310425,44.1307029724121,3670176,649,448,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-14 21:57:44.232295,96.49358894754455,57.444462339568844,48.25317055843569,7.878280731688377e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2724,0.5697,1.2337,0.5488,0.9896,1.1305,7
5507,npp,1220,2895,1.9650491476059,15.3645324707031,44.1309661865234,3670176,1221,2335,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-16 23:00:31.755694,-78.98641753835905,42.42720271286837,36.671873566268644,1.7040313247362703e-26,14.0,42.56,1.4867838833500562,42.56,0.1996,0.3792,0.8623,0.8245,1.3793,1.6201,7
5543,npp,501,2228,1.2649177312851,15.3652849197388,44.1301231384277,3670176,501,1787,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.05093402360203,11.190784144849152,9.892562379053066,1.8825057222210124e-31,11.0,11.23,1.015504800579495,11.35,0.1405,0.2577,0.6615,1.2134,1.3045,1.5348,7
5624,npp,2122,888,1.64830756187439,15.3650550842285,44.1347579956055,3670176,2121,664,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-19 22:04:00.790847,96.57700659460382,51.6454112529714,43.9605587130128,6.196933725704469e-32,5.0,-51.75,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,0.8572,0.8026,7
5660,npp,1374,226,2.84836983680725,15.3698282241821,44.1315383911133,3670176,1372,114,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-20 21:45:06.906199,95.38060367907634,66.45404989721246,54.24228421682502,1.7668991257239213e-29,2.0,-66.58,3.0,-66.54,0.3757,0.6176,1.6976,0.5063,1.0563,1.442,7
5678,npp,284,3775,2.61462068557739,15.3701457977295,44.1304244995117,3670176,283,3043,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-20 23:25:31.509758,-76.99281148972304,65.02645523336213,53.36966617252374,3.851023182164445e-32,18.0,65.19,2.898275349237888,65.2,0.2346,0.5557,1.4818,0.5626,1.023,1.471,7
5894,npp,1054,3339,3.16091632843018,15.3692445755005,44.1325721740723,3670176,1052,2688,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.76712593340798,55.73332172128757,47.02090376924679,1.5189686828836696e-07,16.0,55.88,2.0682789409984763,55.9,0.1811,0.395,0.8522,0.7916,1.65,2.5023,7
6443,npp,370,446,3.22612714767456,15.3654680252075,44.1351852416992,3670176,373,260,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-10 21:51:19.318588,96.36636760615116,62.31232784988633,51.611581313371275,2.376270707664356e-08,3.0,-62.44,2.6065528283652384,-62.38,0.2123,0.5437,1.176,0.5751,1.3418,1.8552,7
6569,npp,240,2002,0.906600058078766,15.3655347824097,44.1311492919922,3670176,240,1571,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-13 22:35:16.518987,79.15111191053823,2.002174053940589,1.7722450303158968,3.331414147007453e-21,10.0,-1.87,1.0,-1.59,0.1641,0.3127,0.6115,1.0,0.9066,0.9066,7
6605,npp,2570,1336,1.415647149086,15.3640251159668,44.1343879699707,3670176,2569,1010,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-14 22:16:26.211119,97.56393981194181,36.289604665208785,31.59481315531667,8.27397513892025e-28,7.0,-36.4,1.357151599901897,-36.19,0.1893,0.3283,0.7448,0.9523,1.1138,1.3481,7
6641,npp,1829,664,2.05494177341461,15.3671998977661,44.1319618225098,3670176,1830,446,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-15 21:57:34.121920,96.69892419622151,57.48657484968858,48.28177415231755,3.3754031599796294e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2724,0.5697,1.2337,0.5488,0.9873,1.1277,7
6704,npp,11,3553,2.50483822822571,15.3660202026367,44.1309814453125,3670176,10,2884,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.4318571247303,60.70118723206583,50.5330039031049,2.2176577615128673e-31,17.0,60.85,2.5331140255951103,60.9,0.2367,0.4252,1.039,0.7354,1.1337,1.8421,7
6740,npp,2393,2892,2.65035152435303,15.3638763427734,44.1357612609863,3670176,2393,2332,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.59097484801042,42.32896469624705,36.59048732096804,8.004033950856192e-33,14.0,42.45,1.4867838833500562,42.56,0.1996,0.3792,0.8623,0.8245,1.8402,2.1851,7
6767,npp,1687,2225,1.13484907150269,15.3633155822754,44.1341514587402,3670176,1687,1783,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-18 22:41:31.343288,-80.17275702937758,11.026282628626948,9.747155570123752,2.8730993111792193e-32,11.0,11.06,1.015504800579495,11.35,0.1405,0.2577,0.6615,1.2134,1.1764,1.377,7
6794,npp,965,1558,1.12926578521729,15.3681888580322,44.1361122131348,3670176,966,1169,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-19 22:22:41.033957,98.62322620518701,26.243345223190783,23.042315753166434,1.5552176731930168e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1683,0.2945,0.69,1.0618,1.047,1.1991,7
6839,npp,229,885,3.02273678779602,15.3657999038696,44.1354064941406,3670176,230,662,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-20 22:03:48.945501,96.75910427541503,51.73328941812279,44.02494023016089,1.3759609767704683e-24,5.0,-51.84,1.847645286154319,-51.64,0.1907,0.6421,1.2055,0.4869,1.6011,1.4718,7
6893,npp,1460,3771,4.122323036193849,15.3673763275146,44.1329002380371,3670176,1462,3040,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-21 23:25:19.679498,-77.26220095464832,64.95578570602973,53.32138273777115,7.388892006076774e-26,18.0,65.11,2.898275349237888,65.2,0.2346,0.5557,1.4818,0.5626,1.5433,2.3193,7
6929,npp,775,3113,2.46975207328796,15.3662223815918,44.1309585571289,3670176,775,2494,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.30887095079501,49.55943582408863,42.35385801962855,1.218211441690182e-19,15.0,49.7,1.7549928774784245,49.97,0.1625,0.4242,0.9327,0.7371,1.4782,1.8205,7
6974,npp,57,2444,1.32452511787415,15.3666524887085,44.1367111206055,3670176,57,1979,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-23 22:47:44.400877,-79.49725376170186,22.957855760613366,20.19830654182225,5.289349284937666e-12,12.0,23.03,1.0837787002826917,23.39,0.1826,0.2915,0.6269,1.0727,1.2659,1.4208,7
7010,npp,2412,1778,0.907338440418243,15.3655862808228,44.1362075805664,3670176,2412,1358,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-09-24 22:28:54.096589,97.76134891000096,14.676030598699171,12.959371846195495,0.000406333126243159,9.0,-14.74,1.015504800579495,-14.29,0.1667,0.3564,0.5628,0.8774,0.8552,0.7961,7
7676,npp,2963,1773,0.48536816239357,15.3634471893311,44.1330413818359,3670176,2963,1354,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-10-10 22:28:44.957959,100.95393795986433,14.989054841322913,13.233406092043206,2.0665892168048473e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1667,0.3564,0.5628,0.8774,0.4362,0.4259,7
7721,npp,2243,1104,0.800689220428467,15.3670063018799,44.1359672546387,3670176,2244,811,196611,3866787,1627,yem_sanaa_7_37,15.36666667,44.13333333,7,37,yem_sanaa,2012-10-11 22:09:54.666850,97.32073057068264,44.94361037083768,38.70108107826911,1.872550807110897e-15,6.0,-45.05,1.5732132722552272,-44.64,0.1931,0.3751,0.718,0.8335,0.5832,0.6674,7
