lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.818,0.863,0.758
2,0.766,0.812,0.636
3,0.74,0.768,0.539
4,0.717,0.73,0.468
5,0.704,0.698,0.419
6,0.674,0.671,0.353
7,0.66,0.648,0.309
8,0.636,0.629,0.278
9,0.632,0.613,0.268
10,0.614,0.6,0.242
11,0.595,0.59,0.215
12,0.589,0.581,0.219
13,0.58,0.575,0.218
14,0.574,0.57,0.214
15,0.57,0.566,0.204
16,0.568,0.563,0.2
17,0.564,0.561,0.2
18,0.559,0.559,0.211
19,0.557,0.558,0.221
20,0.544,0.557,0.219
21,0.554,0.557,0.23
22,0.543,0.556,0.261
23,0.533,0.556,0.289
24,0.525,0.556,0.325
25,0.542,0.556,0.384
26,0.552,0.551,0.451
27,0.556,0.552,0.527
28,0.563,0.552,0.584
29,0.557,0.553,0.592
30,0.571,0.555,0.604
31,0.574,0.556,0.59
32,0.571,0.557,0.54
33,0.565,0.558,0.456
34,0.566,0.559,0.383
35,0.557,0.559,0.313
36,0.553,0.559,0.279
37,0.55,0.56,0.247
38,0.546,0.56,0.223
39,0.549,0.559,0.211
40,0.542,0.558,0.195
41,0.546,0.556,0.206
42,0.554,0.554,0.195
43,0.555,0.552,0.176
44,0.554,0.55,0.179
45,0.555,0.547,0.186
46,0.558,0.545,0.189
47,0.559,0.543,0.192
48,0.553,0.541,0.198
49,0.548,0.54,0.201
50,0.546,0.541,0.212
51,0.534,0.541,0.214
52,0.537,0.541,0.249
53,0.532,0.542,0.296
54,0.528,0.542,0.344
55,0.536,0.543,0.408
56,0.523,0.544,0.465
57,0.539,0.544,0.537
58,0.536,0.544,0.605
59,0.529,0.544,0.631
60,0.538,0.544,0.599
61,0.547,0.544,0.535
62,0.572,0.543,0.476
63,0.551,0.543,0.404
64,0.558,0.543,0.351
65,0.557,0.542,0.305
66,0.552,0.542,0.266
67,0.554,0.542,0.24
68,0.537,0.541,0.212
69,0.546,0.54,0.194
70,0.537,0.539,0.196
71,0.527,0.538,0.188
72,0.523,0.536,0.181
73,0.526,0.534,0.179
74,0.525,0.531,0.165
75,0.522,0.528,0.182
76,0.522,0.525,0.19
77,0.521,0.522,0.188
78,0.519,0.519,0.192
79,0.515,0.516,0.192
80,0.519,0.514,0.22
81,0.517,0.511,0.234
82,0.513,0.509,0.259
83,0.513,0.507,0.302
84,0.503,0.506,0.349
85,0.503,0.505,0.43
86,0.513,0.504,0.494
87,0.504,0.503,0.544
88,0.498,0.502,0.575
89,0.5,0.501,0.582
90,0.502,0.501,0.563
91,0.502,0.501,0.503
92,0.51,0.501,0.43
93,0.483,0.501,0.341
94,0.498,0.503,0.312
95,0.51,0.504,0.272
96,0.51,0.505,0.24
97,0.508,0.507,0.216
98,0.506,0.509,0.202
99,0.499,0.512,0.182
100,0.501,0.515,0.168
101,0.509,0.517,0.165
102,0.514,0.518,0.169
103,0.515,0.52,0.161
104,0.521,0.52,0.169
105,0.527,0.52,0.162
106,0.526,0.52,0.157
107,0.527,0.519,0.171
108,0.525,0.517,0.185
109,0.532,0.514,0.194
110,0.523,0.512,0.214
111,0.518,0.509,0.242
112,0.517,0.505,0.279
113,0.508,0.5,0.318
114,0.498,0.496,0.37
115,0.487,0.492,0.426
116,0.487,0.488,0.504
117,0.478,0.483,0.569
118,0.467,0.479,0.577
119,0.478,0.476,0.549
120,0.467,0.472,0.488
121,0.448,0.469,0.43
122,0.453,0.467,0.38
123,0.452,0.466,0.324
124,0.46,0.465,0.27
125,0.47,0.466,0.241
126,0.474,0.468,0.218
127,0.472,0.471,0.197
128,0.482,0.475,0.185
129,0.481,0.479,0.168
130,0.479,0.484,0.161
131,0.487,0.489,0.149
132,0.492,0.495,0.147
133,0.498,0.5,0.151
134,0.505,0.506,0.149
135,0.512,0.51,0.159
136,0.52,0.514,0.164
137,0.52,0.518,0.153
138,0.517,0.521,0.151
139,0.522,0.522,0.178
140,0.529,0.524,0.201
141,0.531,0.524,0.233
142,0.533,0.523,0.278
143,0.532,0.522,0.336
144,0.528,0.52,0.405
145,0.523,0.517,0.452
146,0.508,0.513,0.486
147,0.514,0.509,0.519
148,0.507,0.505,0.527
149,0.495,0.501,0.511
150,0.489,0.497,0.452
151,0.488,0.492,0.386
152,0.482,0.487,0.32
153,0.485,0.483,0.273
154,0.473,0.478,0.228
155,0.466,0.475,0.196
156,0.468,0.472,0.174
157,0.466,0.47,0.167
158,0.466,0.468,0.142
159,0.466,0.467,0.138
160,0.462,0.466,0.129
161,0.465,0.466,0.129
162,0.466,0.466,0.137
163,0.466,0.467,0.136
164,0.468,0.469,0.142
165,0.471,0.471,0.134
166,0.476,0.473,0.143
167,0.472,0.474,0.151
168,0.472,0.476,0.153
169,0.48,0.477,0.171
170,0.484,0.477,0.197
171,0.477,0.478,0.235
172,0.481,0.478,0.28
173,0.484,0.477,0.329
174,0.489,0.476,0.404
175,0.481,0.476,0.474
176,0.472,0.475,0.524
177,0.469,0.473,0.531
178,0.477,0.471,0.503
179,0.462,0.468,0.444
180,0.463,0.466,0.393
181,0.467,0.463,0.346
182,0.468,0.46,0.297
183,0.461,0.457,0.252
184,0.451,0.454,0.211
185,0.44,0.451,0.185
186,0.439,0.448,0.16
187,0.433,0.445,0.146
188,0.436,0.442,0.138
189,0.443,0.44,0.135
190,0.441,0.437,0.139
191,0.439,0.436,0.126
192,0.438,0.434,0.125
193,0.438,0.433,0.13
194,0.436,0.432,0.134
195,0.436,0.432,0.132
196,0.432,0.432,0.122
197,0.423,0.432,0.125
198,0.426,0.432,0.156
199,0.422,0.432,0.178
200,0.433,0.432,0.206
201,0.434,0.432,0.244
202,0.434,0.432,0.289
203,0.432,0.432,0.346
204,0.43,0.432,0.393
205,0.436,0.431,0.446
206,0.428,0.431,0.49
207,0.423,0.43,0.51
208,0.429,0.429,0.498
209,0.439,0.427,0.448
210,0.437,0.426,0.379
211,0.433,0.424,0.31
212,0.423,0.422,0.251
213,0.411,0.42,0.208
214,0.422,0.418,0.179
215,0.417,0.414,0.153
216,0.408,0.411,0.139
217,0.405,0.408,0.129
218,0.398,0.404,0.115
219,0.395,0.401,0.114
220,0.402,0.398,0.11
221,0.4,0.395,0.109
222,0.397,0.393,0.108
223,0.395,0.391,0.103
224,0.389,0.389,0.105
225,0.389,0.388,0.102
226,0.387,0.388,0.115
227,0.385,0.388,0.136
228,0.39,0.388,0.149
229,0.377,0.389,0.171
230,0.38,0.391,0.202
231,0.39,0.392,0.248
232,0.387,0.394,0.3
233,0.389,0.397,0.354
234,0.391,0.4,0.416
235,0.406,0.403,0.474
236,0.416,0.406,0.487
237,0.424,0.409,0.471
238,0.419,0.412,0.433
239,0.424,0.415,0.4
240,0.424,0.418,0.353
241,0.416,0.42,0.29
242,0.42,0.422,0.24
243,0.423,0.424,0.197
244,0.423,0.426,0.162
245,0.423,0.427,0.135
246,0.426,0.427,0.112
247,0.429,0.426,0.109
248,0.425,0.424,0.114
249,0.421,0.422,0.102
250,0.417,0.42,0.096
251,0.418,0.417,0.086
252,0.418,0.414,0.096
253,0.417,0.411,0.101
254,0.414,0.407,0.095
255,0.413,0.403,0.096
256,0.404,0.4,0.104
257,0.396,0.396,0.121
258,0.395,0.392,0.147
259,0.38,0.389,0.172
260,0.376,0.386,0.204
261,0.373,0.384,0.252
262,0.381,0.381,0.312
263,0.373,0.379,0.365
264,0.378,0.377,0.422
265,0.374,0.375,0.464
266,0.364,0.374,0.498
267,0.376,0.374,0.48
268,0.379,0.374,0.417
269,0.377,0.375,0.348
270,0.38,0.377,0.29
271,0.378,0.378,0.243
272,0.383,0.38,0.203
273,0.372,0.382,0.163
274,0.377,0.384,0.145
275,0.384,0.385,0.123
276,0.386,0.388,0.113
277,0.385,0.389,0.092
278,0.391,0.39,0.088
279,0.395,0.39,0.088
280,0.398,0.39,0.089
281,0.397,0.39,0.081
282,0.396,0.389,0.07
283,0.394,0.388,0.075
284,0.392,0.386,0.087
285,0.394,0.385,0.098
286,0.386,0.383,0.108
287,0.383,0.381,0.123
288,0.376,0.379,0.149
289,0.371,0.377,0.184
290,0.373,0.374,0.224
291,0.366,0.372,0.263
292,0.37,0.371,0.324
293,0.354,0.369,0.384
294,0.359,0.367,0.442
295,0.36,0.366,0.461
296,0.361,0.365,0.449
297,0.367,0.364,0.424
298,0.37,0.364,0.377
299,0.364,0.364,0.316
300,0.366,0.365,0.257
301,0.379,0.367,0.208
302,0.371,0.369,0.175
303,0.366,0.371,0.142
304,0.364,0.373,0.12
305,0.368,0.375,0.101
306,0.378,0.377,0.101
307,0.379,0.379,0.089
308,0.379,0.38,0.088
309,0.381,0.382,0.08
310,0.383,0.382,0.087
311,0.384,0.382,0.089
312,0.386,0.382,0.077
313,0.387,0.381,0.075
314,0.386,0.38,0.069
315,0.38,0.378,0.089
316,0.379,0.377,0.11
317,0.384,0.374,0.13
318,0.378,0.372,0.16
319,0.378,0.37,0.191
320,0.371,0.368,0.235
321,0.355,0.365,0.286
322,0.355,0.363,0.338
323,0.359,0.36,0.393
324,0.349,0.358,0.455
325,0.341,0.355,0.483
326,0.349,0.353,0.463
327,0.35,0.351,0.394
328,0.347,0.349,0.322
329,0.355,0.348,0.273
330,0.343,0.346,0.221
331,0.35,0.346,0.18
332,0.344,0.346,0.134
333,0.347,0.346,0.111
334,0.352,0.347,0.106
335,0.358,0.349,0.092
336,0.353,0.352,0.088
337,0.358,0.354,0.095
338,0.357,0.358,0.095
339,0.358,0.361,0.097
340,0.36,0.364,0.081
341,0.363,0.368,0.084
342,0.359,0.371,0.088
343,0.363,0.374,0.096
344,0.376,0.377,0.112
345,0.379,0.379,0.115
346,0.377,0.381,0.118
347,0.382,0.382,0.148
348,0.39,0.383,0.176
349,0.39,0.384,0.225
350,0.388,0.384,0.278
351,0.392,0.384,0.35
352,0.393,0.384,0.415
353,0.395,0.383,0.463
354,0.399,0.382,0.489
355,0.38,0.38,0.478
356,0.385,0.378,0.46
357,0.368,0.375,0.407
358,0.363,0.373,0.332
359,0.362,0.37,0.265
360,0.35,0.366,0.216
361,0.356,0.362,0.173
362,0.352,0.359,0.146
363,0.356,0.354,0.122
364,0.345,0.351,0.111
365,0.349,0.347,0.107
366,0.345,0.344,0.101
367,0.345,0.341,0.09
368,0.344,0.339,0.085
369,0.342,0.337,0.075
370,0.34,0.335,0.07
371,0.337,0.334,0.061
372,0.336,0.333,0.061
373,0.329,0.332,0.061
374,0.329,0.332,0.071
375,0.322,0.331,0.097
376,0.324,0.33,0.116
377,0.322,0.33,0.131
378,0.33,0.329,0.172
379,0.325,0.328,0.208
380,0.32,0.327,0.256
381,0.329,0.326,0.308
382,0.326,0.325,0.377
383,0.332,0.323,0.442
384,0.34,0.321,0.482
385,0.318,0.32,0.433
386,0.319,0.318,0.358
387,0.318,0.315,0.284
388,0.307,0.313,0.227
389,0.309,0.311,0.18
390,0.301,0.308,0.126
391,0.3,0.306,0.099
392,0.305,0.304,0.098
393,0.308,0.302,0.077
394,0.303,0.301,0.059
395,0.294,0.3,0.038
396,0.303,0.3,0.052
397,0.304,0.301,0.051
398,0.305,0.304,0.046
399,0.308,0.307,0.041
400,0.311,0.313,0.037
