lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.808,0.857,0.812
2,0.759,0.819,0.759
3,0.75,0.788,0.741
4,0.75,0.764,0.731
5,0.747,0.746,0.72
6,0.745,0.732,0.713
7,0.732,0.722,0.695
8,0.728,0.716,0.688
9,0.717,0.712,0.675
10,0.725,0.71,0.679
11,0.724,0.71,0.678
12,0.725,0.71,0.679
13,0.725,0.712,0.678
14,0.737,0.714,0.688
15,0.719,0.716,0.67
16,0.723,0.718,0.675
17,0.701,0.72,0.654
18,0.707,0.721,0.661
19,0.714,0.722,0.668
20,0.72,0.722,0.676
21,0.721,0.722,0.678
22,0.717,0.721,0.678
23,0.695,0.72,0.661
24,0.697,0.718,0.669
25,0.711,0.716,0.689
26,0.714,0.709,0.699
27,0.707,0.706,0.702
28,0.706,0.705,0.709
29,0.7,0.705,0.71
30,0.694,0.704,0.705
31,0.692,0.702,0.697
32,0.713,0.7,0.707
33,0.717,0.699,0.702
34,0.7,0.697,0.678
35,0.694,0.694,0.666
36,0.689,0.692,0.655
37,0.685,0.689,0.648
38,0.683,0.686,0.643
39,0.684,0.684,0.641
40,0.688,0.68,0.643
41,0.674,0.676,0.63
42,0.678,0.673,0.634
43,0.672,0.67,0.627
44,0.669,0.668,0.623
45,0.666,0.666,0.62
46,0.663,0.664,0.618
47,0.659,0.661,0.615
48,0.67,0.659,0.624
49,0.654,0.658,0.611
50,0.652,0.657,0.61
51,0.647,0.656,0.609
52,0.628,0.655,0.594
53,0.637,0.654,0.608
54,0.665,0.653,0.64
55,0.648,0.652,0.63
56,0.654,0.652,0.645
57,0.648,0.652,0.648
58,0.669,0.651,0.675
59,0.667,0.65,0.677
60,0.648,0.649,0.656
61,0.662,0.648,0.664
62,0.647,0.646,0.641
63,0.651,0.645,0.635
64,0.657,0.644,0.632
65,0.639,0.643,0.61
66,0.635,0.641,0.601
67,0.624,0.639,0.586
68,0.634,0.637,0.593
69,0.638,0.635,0.595
70,0.638,0.633,0.595
71,0.621,0.631,0.578
72,0.626,0.629,0.583
73,0.618,0.627,0.574
74,0.62,0.625,0.576
75,0.618,0.622,0.574
76,0.628,0.62,0.585
77,0.625,0.619,0.583
78,0.622,0.618,0.579
79,0.618,0.618,0.576
80,0.619,0.617,0.581
81,0.603,0.616,0.569
82,0.616,0.615,0.585
83,0.627,0.615,0.601
84,0.621,0.615,0.601
85,0.61,0.614,0.598
86,0.614,0.614,0.612
87,0.605,0.614,0.611
88,0.616,0.613,0.627
89,0.609,0.612,0.62
90,0.617,0.611,0.622
91,0.621,0.611,0.617
92,0.608,0.61,0.596
93,0.596,0.61,0.576
94,0.6,0.608,0.573
95,0.598,0.606,0.565
96,0.62,0.604,0.583
97,0.607,0.603,0.566
98,0.601,0.601,0.558
99,0.6,0.6,0.555
100,0.589,0.598,0.545
101,0.601,0.597,0.558
102,0.599,0.594,0.555
103,0.6,0.592,0.555
104,0.604,0.59,0.559
105,0.597,0.589,0.554
106,0.578,0.587,0.536
107,0.579,0.586,0.537
108,0.578,0.585,0.536
109,0.583,0.583,0.542
110,0.57,0.581,0.534
111,0.577,0.58,0.544
112,0.592,0.58,0.562
113,0.572,0.58,0.549
114,0.557,0.579,0.541
115,0.571,0.579,0.563
116,0.595,0.579,0.594
117,0.595,0.578,0.601
118,0.591,0.578,0.598
119,0.576,0.579,0.582
120,0.571,0.58,0.572
121,0.567,0.58,0.56
122,0.58,0.58,0.563
123,0.587,0.58,0.562
124,0.585,0.58,0.553
125,0.577,0.58,0.542
126,0.584,0.58,0.546
127,0.574,0.58,0.533
128,0.581,0.579,0.537
129,0.573,0.578,0.529
130,0.573,0.577,0.529
131,0.578,0.575,0.535
132,0.586,0.573,0.541
133,0.581,0.571,0.536
134,0.565,0.569,0.522
135,0.561,0.566,0.52
136,0.56,0.564,0.518
137,0.564,0.561,0.522
138,0.571,0.558,0.529
139,0.554,0.556,0.517
140,0.552,0.556,0.519
141,0.551,0.555,0.522
142,0.542,0.552,0.517
143,0.547,0.55,0.527
144,0.558,0.548,0.545
145,0.553,0.547,0.549
146,0.54,0.546,0.545
147,0.534,0.545,0.545
148,0.534,0.544,0.544
149,0.55,0.543,0.554
150,0.539,0.543,0.536
151,0.538,0.542,0.527
152,0.545,0.542,0.525
153,0.543,0.543,0.517
154,0.544,0.543,0.513
155,0.551,0.543,0.515
156,0.541,0.543,0.502
157,0.551,0.543,0.509
158,0.544,0.542,0.501
159,0.548,0.541,0.504
160,0.554,0.54,0.511
161,0.53,0.54,0.488
162,0.527,0.54,0.484
163,0.525,0.539,0.484
164,0.535,0.537,0.494
165,0.544,0.536,0.504
166,0.544,0.534,0.503
167,0.53,0.533,0.49
168,0.534,0.532,0.497
169,0.529,0.53,0.495
170,0.532,0.527,0.502
171,0.531,0.524,0.504
172,0.517,0.522,0.495
173,0.514,0.52,0.5
174,0.518,0.518,0.511
175,0.509,0.516,0.509
176,0.506,0.514,0.513
177,0.512,0.512,0.522
178,0.516,0.51,0.524
179,0.515,0.509,0.518
180,0.518,0.507,0.513
181,0.507,0.505,0.493
182,0.506,0.504,0.484
183,0.494,0.503,0.467
184,0.494,0.501,0.463
185,0.489,0.5,0.454
186,0.496,0.497,0.458
187,0.497,0.496,0.456
188,0.493,0.495,0.452
189,0.498,0.495,0.457
190,0.491,0.494,0.45
191,0.491,0.493,0.45
192,0.5,0.49,0.458
193,0.495,0.489,0.455
194,0.489,0.488,0.452
195,0.491,0.486,0.454
196,0.484,0.485,0.446
197,0.478,0.483,0.442
198,0.476,0.481,0.443
199,0.484,0.48,0.454
200,0.489,0.478,0.462
201,0.478,0.477,0.455
202,0.476,0.477,0.46
203,0.473,0.476,0.464
204,0.473,0.475,0.473
205,0.461,0.473,0.468
206,0.458,0.471,0.469
207,0.462,0.469,0.474
208,0.486,0.468,0.494
209,0.468,0.467,0.471
210,0.464,0.466,0.46
211,0.459,0.465,0.446
212,0.463,0.465,0.442
213,0.472,0.464,0.445
214,0.473,0.463,0.442
215,0.468,0.463,0.433
216,0.468,0.462,0.431
217,0.455,0.462,0.416
218,0.46,0.462,0.421
219,0.457,0.461,0.419
220,0.46,0.461,0.421
221,0.462,0.46,0.422
222,0.455,0.459,0.416
223,0.456,0.459,0.419
224,0.456,0.459,0.421
225,0.454,0.459,0.418
226,0.45,0.457,0.415
227,0.467,0.456,0.434
228,0.466,0.455,0.436
229,0.469,0.455,0.443
230,0.449,0.453,0.428
231,0.443,0.453,0.427
232,0.446,0.453,0.436
233,0.448,0.452,0.445
234,0.458,0.451,0.461
235,0.454,0.449,0.464
236,0.448,0.448,0.462
237,0.452,0.447,0.466
238,0.446,0.446,0.455
239,0.438,0.445,0.44
240,0.444,0.444,0.435
241,0.442,0.443,0.425
242,0.445,0.442,0.423
243,0.447,0.442,0.421
244,0.439,0.442,0.408
245,0.44,0.442,0.406
246,0.436,0.441,0.4
247,0.432,0.441,0.395
248,0.448,0.441,0.411
249,0.446,0.44,0.41
250,0.443,0.44,0.406
251,0.438,0.441,0.4
252,0.424,0.442,0.388
253,0.437,0.441,0.402
254,0.444,0.441,0.41
255,0.434,0.441,0.4
256,0.457,0.441,0.423
257,0.446,0.441,0.416
258,0.447,0.442,0.42
259,0.446,0.442,0.423
260,0.446,0.441,0.426
261,0.445,0.441,0.431
262,0.441,0.44,0.436
263,0.427,0.438,0.43
264,0.431,0.437,0.44
265,0.435,0.436,0.449
266,0.425,0.434,0.441
267,0.431,0.433,0.444
268,0.423,0.43,0.431
269,0.438,0.428,0.437
270,0.432,0.426,0.422
271,0.432,0.424,0.414
272,0.439,0.422,0.416
273,0.42,0.42,0.394
274,0.41,0.418,0.381
275,0.41,0.417,0.377
276,0.417,0.415,0.382
277,0.414,0.413,0.379
278,0.408,0.413,0.373
279,0.404,0.412,0.37
280,0.406,0.411,0.371
281,0.406,0.411,0.372
282,0.409,0.41,0.375
283,0.41,0.409,0.378
284,0.406,0.409,0.374
285,0.414,0.409,0.382
286,0.42,0.409,0.39
287,0.406,0.409,0.38
288,0.404,0.408,0.381
289,0.407,0.408,0.388
290,0.411,0.408,0.396
291,0.414,0.409,0.405
292,0.418,0.409,0.416
293,0.408,0.409,0.413
294,0.407,0.41,0.42
295,0.401,0.409,0.419
296,0.409,0.409,0.428
297,0.4,0.408,0.414
298,0.408,0.406,0.415
299,0.407,0.405,0.405
300,0.406,0.404,0.395
301,0.399,0.403,0.382
302,0.406,0.402,0.384
303,0.403,0.4,0.376
304,0.418,0.399,0.386
305,0.4,0.398,0.367
306,0.396,0.397,0.363
307,0.393,0.396,0.361
308,0.38,0.395,0.348
309,0.387,0.394,0.355
310,0.391,0.394,0.359
311,0.395,0.393,0.362
312,0.397,0.392,0.366
313,0.385,0.392,0.355
314,0.388,0.392,0.358
315,0.386,0.391,0.358
316,0.391,0.391,0.365
317,0.393,0.391,0.37
318,0.398,0.39,0.379
319,0.399,0.391,0.384
320,0.397,0.391,0.386
321,0.389,0.391,0.386
322,0.386,0.391,0.391
323,0.392,0.391,0.404
324,0.391,0.391,0.408
325,0.393,0.391,0.413
326,0.394,0.391,0.412
327,0.389,0.391,0.402
328,0.386,0.39,0.39
329,0.38,0.389,0.376
330,0.397,0.388,0.385
331,0.383,0.386,0.366
332,0.383,0.385,0.362
333,0.386,0.384,0.361
334,0.386,0.384,0.357
335,0.381,0.383,0.351
336,0.392,0.382,0.36
337,0.383,0.381,0.352
338,0.385,0.379,0.354
339,0.379,0.378,0.349
340,0.367,0.377,0.337
341,0.374,0.376,0.345
342,0.374,0.375,0.345
343,0.366,0.375,0.339
344,0.377,0.375,0.349
345,0.378,0.374,0.352
346,0.371,0.373,0.348
347,0.367,0.372,0.348
348,0.372,0.372,0.357
349,0.373,0.372,0.362
350,0.383,0.372,0.377
351,0.378,0.371,0.379
352,0.377,0.371,0.385
353,0.362,0.37,0.38
354,0.356,0.369,0.379
355,0.37,0.369,0.393
356,0.362,0.368,0.379
357,0.359,0.367,0.369
358,0.372,0.367,0.371
359,0.369,0.366,0.361
360,0.379,0.365,0.365
361,0.375,0.364,0.356
362,0.368,0.362,0.345
363,0.363,0.361,0.337
364,0.355,0.359,0.328
365,0.35,0.357,0.321
366,0.353,0.356,0.324
367,0.347,0.354,0.318
368,0.353,0.353,0.323
369,0.354,0.352,0.324
370,0.352,0.351,0.324
371,0.336,0.349,0.309
372,0.346,0.348,0.319
373,0.347,0.347,0.32
374,0.355,0.346,0.328
375,0.34,0.345,0.316
376,0.344,0.344,0.323
377,0.348,0.343,0.329
378,0.345,0.342,0.331
379,0.331,0.341,0.322
380,0.343,0.34,0.34
381,0.333,0.339,0.339
382,0.34,0.338,0.353
383,0.346,0.337,0.364
384,0.352,0.336,0.373
385,0.332,0.336,0.352
386,0.328,0.335,0.343
387,0.334,0.334,0.34
388,0.338,0.333,0.335
389,0.332,0.332,0.323
390,0.331,0.332,0.316
391,0.324,0.331,0.305
392,0.331,0.33,0.308
393,0.325,0.33,0.3
394,0.333,0.329,0.305
395,0.334,0.328,0.304
396,0.315,0.327,0.287
397,0.327,0.326,0.298
398,0.334,0.325,0.305
399,0.32,0.324,0.292
400,0.324,0.323,0.297
