gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3142,15.0149345397949,15.4720945358276,44.2214584350586,3670176,1174,2512,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.46108588563725,50.457316149766896,43.051941574113116,9.92939803900461e-07,15.0,50.56,1.847645286154319,50.15,0.1965,0.6725,20.7797,0.6565,8.2041,9.8575,7
629,npp,474,2473,4.8432412147522,15.4684638977051,44.2171592712402,3670176,474,2003,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.5472259250863,24.439054888902962,21.484206211958675,2.6671701493641626e-13,12.0,24.48,1.1367971201176101,23.815,0.2539,0.3756,8.7502,1.1755,4.3715,5.6931,7
665,npp,2831,1807,3.51677107810974,15.4683847427368,44.2184600830078,3670176,2831,1385,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-17 22:30:11.853219,95.00914575004452,13.07835972431135,11.555167571976913,1.8832603006782235e-19,9.0,-13.1,1.015504800579495,-13.78,0.193,0.4285,14.9113,1.0303,3.4826,3.6235,7
710,npp,2101,1139,0.740381717681885,15.468376159668,44.2179908752441,3670176,2102,838,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37570307877435,43.749958601844064,37.743784647912186,1.3448565036974688e-24,6.0,-43.87,1.5732132722552272,-44.3,0.2028,0.4037,20.6656,1.0936,0.6555,0.8097,7
764,npp,235,4017,25.9229850769043,15.4696922302246,44.223316192627,3670176,234,3176,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.47085843910146,69.06744874162906,55.776149775613796,1.4423128283118608e-21,19.0,69.21,3.5496478698597698,68.95,0.4039,1.0121,28.7634,0.4362,7.4593,11.3082,7
872,npp,1209,2030,2.98610782623291,15.469165802002,44.2209243774414,3670176,1209,1597,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-22 22:36:26.497228,47.28120473476362,0.4469341201493165,0.3956436954198076,4.824845882745577e-29,10.0,-0.34,1.0,-1.08,0.2089,0.4415,13.6214,1.0,2.9861,2.9861,7
908,npp,483,1363,3.20174121856689,15.470196723938,44.2181701660156,3670176,484,1028,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-23 22:17:36.157229,98.19208861469484,35.14814621549248,30.63837032660209,9.408240886664965e-28,7.0,-35.25,1.2937979144666532,-35.76,0.2086,0.439,11.5978,1.0057,2.5769,3.2201,7
944,npp,2814,692,7.18196773529053,15.4677276611328,44.2231369018555,3670176,2812,473,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-24 21:58:42.261361,96.27315149336165,56.83118470578796,47.81475140699525,4.921142297335417e-25,4.0,-56.94,2.1127631471468895,-57.26,0.3841,0.7417,19.4603,0.5953,3.4898,4.2754,7
980,npp,2043,32,16.2512340545654,15.4708881378174,44.2216682434082,3670176,2042,12,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-25 21:39:48.364748,95.30483297160643,69.61991931520664,56.07759459949708,7.144696070997461e-21,1.0,-69.73,3.5496478698597698,-69.91,0.4895,1.197,40.7653,0.3688,4.6825,5.9941,7
998,npp,993,3580,15.1731653213501,15.4711065292358,44.2228012084961,3670176,996,2905,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-25 23:20:16.526175,-77.78219258242447,61.284040846332,50.932111326851874,5.894700985220323e-26,17.0,61.4,2.5331140255951103,61.03,0.2777,0.5819,20.7931,0.7587,6.2017,11.5123,7
1070,npp,2652,2252,43.2543830871582,15.4720897674561,44.22412109375,3670176,2652,1808,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.67947808725302,12.576703461637669,11.113662944949857,1.7159771912151137e-18,11.0,12.59,1.015504800579495,11.85,0.1857,0.3766,6.6059,1.1724,42.6647,50.7129,7
1142,npp,1194,913,14.8398685455322,15.469407081604,44.2226409912109,3670176,1193,680,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52474145459051,50.94262457788893,43.42297130796841,5.190974910561179e-06,5.0,-51.04,1.847645286154319,-51.37,0.3302,0.9994,22.7531,0.4418,7.9324,6.5558,7
1196,npp,2422,3797,9.15990734100342,15.4689779281616,44.2219276428223,3670176,2423,3056,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.12856122182832,65.44622263490989,53.632201118249526,4.1782072949434775e-10,18.0,65.58,3.0,65.33,0.3404,0.9659,21.4285,0.4571,3.1728,4.1867,7
1745,npp,2466,1582,18.5306835174561,15.4698219299316,44.2233581542969,3670176,2466,1188,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49654602123422,25.071982642454927,22.031346840954694,9.322464647775494e-07,8.0,-25.15,1.1367971201176101,-25.5,0.2257,0.5542,13.9824,0.7966,16.2547,14.7612,7
1781,npp,1727,908,5.34494590759277,15.4703598022461,44.2187271118164,3670176,1731,678,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-15 22:04:43.737126,96.36929333774842,51.08200316157729,43.52874291673516,3.7680511837642046e-13,5.0,-51.19,1.847645286154319,-51.37,0.3302,0.9994,22.7531,0.4418,2.7934,2.3612,7
1817,npp,974,247,7.30550813674927,15.4690475463867,44.2183380126953,3670176,971,127,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-16 21:45:49.853689,95.42213007146812,66.09608450930929,54.02257937599498,5.847967301009578e-19,2.0,-66.2,3.0,-66.34,0.5575,1.215,36.1319,0.3634,2.4717,2.6546,7
1835,npp,2953,3792,55.4326515197754,15.4721384048462,44.2212257385254,3670176,2953,3053,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.06875485208317,65.35920341797166,53.575697121955564,1.3658230387004752e-08,18.0,65.49,3.0,65.33,0.3404,0.9659,21.4285,0.4571,18.5971,25.3365,7
1880,npp,2250,3135,32.6305084228516,15.4709596633911,44.2226181030273,3670176,2250,2508,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.24113263995396,50.25885184596225,42.898067036915485,5.731902521540915e-15,15.0,50.36,1.7549928774784245,50.15,0.1965,0.6725,20.7797,0.6565,18.6513,21.4224,7
1916,npp,1546,2466,5.88046598434448,15.4736652374268,44.2196769714355,3670176,1546,1997,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.64755076925108,24.101311115956317,21.19099513151771,9.440679906532283e-21,12.0,24.13,1.1367971201176101,23.815,0.2539,0.3756,8.7502,1.1755,5.2839,6.9123,7
1943,npp,827,1800,3.02786231040955,15.4724807739258,44.2186279296875,3670176,827,1379,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-19 22:29:48.824867,96.36369792998022,13.45487574055186,11.8861535892899,1.1907131099606052e-25,9.0,-13.5,1.015504800579495,-13.78,0.193,0.4285,14.9113,1.0303,3.0012,3.1197,7
1988,npp,93,1131,4.98497295379639,15.4698610305786,44.2182235717773,3670176,92,832,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74468181274067,44.03756088815095,37.97496830385148,1.8037322205181349e-31,6.0,-44.14,1.5732132722552272,-44.3,0.2028,0.4037,20.6656,1.0936,3.3535,5.4517,7
2024,npp,2415,466,76.003532409668,15.4739837646484,44.2228622436523,3670176,2412,275,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-21 21:52:02.832610,95.7295565395322,61.93884304766903,51.36331294647541,2.6856725576499733e-29,3.0,-62.03,2.5331140255951103,-62.16,0.3253,0.8007,30.5354,0.5514,30.1294,41.9084,7
2042,npp,1295,4008,44.8556327819824,15.472188949585,44.222785949707,3670176,1301,3172,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.32572093307705,68.93612992295729,55.70118181093042,1.0102070108218038e-26,19.0,69.07,3.5496478698597698,68.95,0.4039,1.0121,28.7634,0.4362,12.793,19.567,7
2168,npp,2256,2021,49.3360404968262,15.4751415252686,44.224292755127,3670176,2256,1588,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-24 22:35:59.992111,49.88647927165292,1.2336603994343414,1.0920034105505372,3.7539862596678745e-26,10.0,-0.8,1.0,-1.08,0.2089,0.4415,13.6214,1.0,49.336,49.336,7
2204,npp,1527,1355,8.75050735473633,15.4691543579102,44.223575592041,3670176,1527,1022,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50872248974464,35.502566267409776,30.934182875769384,5.452760720297304e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2086,0.439,11.5978,1.0057,6.8656,8.8006,7
2240,npp,781,683,11.1784429550171,15.4738874435425,44.2178840637207,3670176,780,465,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-26 21:58:15.756007,96.12053428289947,57.0663351619389,47.979301557120074,2.954396688062389e-18,4.0,-57.16,2.1127631471468895,-57.26,0.3841,0.7417,19.4603,0.5953,5.3814,6.6544,7
2285,npp,23,25,33.6625900268555,15.4709005355835,44.2221412658691,3670176,24,8,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-27 21:39:21.874585,95.2943459526613,69.74803962773808,56.14148440963406,3.026807286716257e-12,1.0,-69.84,3.5496478698597698,-69.91,0.4895,1.197,40.7653,0.3688,9.5876,12.416,7
2303,npp,2029,3568,9.02168083190918,15.4731578826904,44.2187118530273,3670176,2027,2896,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.45360152821459,61.04760829231154,50.767152092681016,1.147890164073341e-21,17.0,61.16,2.5331140255951103,61.03,0.2777,0.5819,20.7931,0.7587,3.7733,6.845,7
2339,npp,1335,2908,40.4265403747559,15.4718322753906,44.2236480712891,3670176,1336,2345,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.9220302611089,42.9448630954654,37.090594969077884,2.611558716452154e-16,14.0,43.03,1.4867838833500562,42.85,0.2606,0.473,12.7714,0.9334,27.314,37.7352,7
2366,npp,625,2242,6.45188045501709,15.4703998565674,44.2195816040039,3670176,625,1799,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.28798541754057,11.98934757192872,10.595639485806315,1.1921848224366932e-09,11.0,12.02,1.015504800579495,11.85,0.1857,0.3766,6.6059,1.1724,6.4241,7.5644,7
2897,npp,504,18,9.16200542449951,15.4711332321167,44.2198028564453,3670176,504,5,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-12 21:39:03.479265,95.35882555805173,69.8597767435725,56.19840529667038,1.804859277993377e-06,1.0,-69.95,3.5496478698597698,-69.91,0.4895,1.197,40.7653,0.3688,2.6854,3.3793,7
2951,npp,1815,2899,10.3792695999146,15.4711093902588,44.2195434570312,3670176,1815,2338,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.1058750942224,42.63474159803817,36.83590352575609,0.0003236911721610416,14.0,42.71,1.4867838833500562,42.85,0.2606,0.473,12.7714,0.9334,7.1044,9.6883,7
2978,npp,1103,2233,4.21093463897705,15.4678812026978,44.2209129333496,3670176,1103,1791,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.74359160371618,11.524926558054661,10.18582145155503,1.3926666007704018e-08,11.0,11.51,1.015504800579495,11.85,0.1857,0.3766,6.6059,1.1724,4.2173,4.937,7
3005,npp,359,1567,20.7254199981689,15.4718885421753,44.2214088439941,3670176,359,1177,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-15 22:23:02.481070,97.95743788076288,25.80022133617988,22.657547010357863,7.830184478587192e-15,8.0,-25.89,1.1367971201176101,-25.5,0.2257,0.5542,13.9824,0.7966,18.1854,16.5095,7
3041,npp,2688,894,7.49088096618652,15.4726438522339,44.2184066772461,3670176,2692,669,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-16 22:04:08.610526,96.34358522748788,51.482672429106756,43.82874131882847,1.5857290890939456e-20,5.0,-51.58,1.847645286154319,-51.37,0.3302,0.9994,22.7531,0.4418,3.9549,3.3092,7
3077,npp,1931,235,44.8593444824219,15.4735565185547,44.2245407104492,3670176,1930,119,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-17 21:45:14.736743,95.53098658579378,66.31661197185342,54.147887137193194,3.469680076286797e-25,2.0,-66.41,3.0,-66.34,0.5575,1.215,36.1319,0.3634,14.9896,16.3004,7
3095,npp,840,3775,21.4284858703613,15.4718599319458,44.2237396240234,3670176,840,3042,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-17 23:25:39.341415,-77.16292201048472,65.0787983811406,53.391967022222815,2.6343613101405106e-18,18.0,65.19,2.898275349237888,65.33,0.3404,0.9659,21.4285,0.4571,7.5017,9.7943,7
3140,npp,149,3119,54.972038269043,15.4728965759277,44.2229309082031,3670176,150,2497,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.53315561770168,49.79029563138681,42.5287986530021,1.5161310418393995e-24,15.0,49.88,1.7549928774784245,50.15,0.1965,0.6725,20.7797,0.6565,31.3815,36.09,7
3176,npp,2513,2450,4.33730983734131,15.4743518829346,44.2188758850098,3670176,2514,1984,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.9281860661392,23.321147150702156,20.511948260573543,7.642627196964664e-29,12.0,23.35,1.1367971201176101,23.815,0.2539,0.3756,8.7502,1.1755,3.9265,5.0984,7
3203,npp,1790,1785,40.0552635192871,15.4728708267212,44.2238616943359,3670176,1790,1364,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-20 22:29:11.961375,95.42669993872265,14.319902782272452,12.645459886504575,2.883252554410068e-29,9.0,-14.34,1.015504800579495,-13.78,0.193,0.4285,14.9113,1.0303,39.4632,41.2706,7
3239,npp,289,452,7.93867778778076,15.4712285995483,44.2201881408691,3670176,293,265,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-22 21:51:27.222679,96.42715779674836,62.22445472955513,51.54452997497037,9.02529379972604e-27,3.0,-62.32,2.6065528283652384,-62.16,0.3253,0.8007,30.5354,0.5514,3.18,4.3774,7
3257,npp,2242,3990,17.400857925415,15.4717788696289,44.2234878540039,3670176,2246,3163,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.91036337991885,68.67978980965842,55.54545729588633,1.7513194164753306e-29,19.0,68.8,3.5496478698597698,68.95,0.4039,1.0121,28.7634,0.4362,5.0585,7.5906,7
3365,npp,136,2004,7.36352300643921,15.4700956344604,44.2206268310547,3670176,136,1572,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-06-25 22:35:22.602922,90.30673845828107,1.75904844465271,1.5568843860001835,1.5283444451984409e-21,10.0,-1.76,1.0,-1.08,0.2089,0.4415,13.6214,1.0,7.3635,7.3635,7
4058,npp,72,1343,5.19159269332886,15.4707326889038,44.219165802002,3670176,72,1014,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-12 22:16:34.210059,97.73910257794702,36.0298774455845,31.374063972504356,0.00038706408192543573,7.0,-36.11,1.2937979144666532,-35.76,0.2086,0.439,11.5978,1.0057,4.1149,5.2213,7
4094,npp,2409,673,9.05312347412109,15.4720487594604,44.2181205749512,3670176,2409,455,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-13 21:57:42.099313,96.56112286784698,57.31612214953544,48.154894491928495,6.52465583904643e-09,4.0,-57.41,2.2013981571160284,-57.26,0.3841,0.7417,19.4603,0.5953,4.217,5.3892,7
4148,npp,597,3557,12.5497150421143,15.4737377166748,44.2184906005859,3670176,599,2887,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-14 23:19:16.374061,-77.71378237257397,60.81344937543851,50.60347157984678,1.7020933159203094e-05,17.0,60.93,2.5331140255951103,61.03,0.2777,0.5819,20.7931,0.7587,5.166,9.5219,7
4184,npp,2985,2897,12.9211444854736,15.4743680953979,44.2192878723145,3670176,2985,2337,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.69899956604647,42.533693348132914,36.75405863841604,1.486498701179245e-12,14.0,42.64,1.4867838833500562,42.85,0.2606,0.473,12.7714,0.9334,8.814,12.0609,7
4301,npp,840,895,21.1948890686035,15.4738121032715,44.2204704284668,3670176,840,669,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-18 22:04:00.404244,96.85063360170314,51.464956281812256,43.817520044368344,3.318679583031692e-30,5.0,-51.55,1.847645286154319,-51.37,0.3302,0.9994,22.7531,0.4418,11.3719,9.3633,7
4436,npp,688,2453,16.5130577087402,15.4693288803101,44.2222671508789,3670176,687,1986,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.25265840238458,23.435371621151265,20.611941719156793,6.69182837444074e-31,12.0,23.49,1.1367971201176101,23.815,0.2539,0.3756,8.7502,1.1755,14.6371,19.4106,7
4472,npp,3049,1789,36.5993919372559,15.4733295440674,44.2230834960938,3670176,3049,1368,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-22 22:29:09.060397,98.59387132929557,14.067318505567002,12.424009880658675,2.2140662566361324e-29,9.0,-14.12,1.015504800579495,-13.78,0.193,0.4285,14.9113,1.0303,36.0601,37.7099,7
4553,npp,1583,456,39.2044792175293,15.4732847213745,44.2234840393066,3670176,1580,267,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-24 21:51:24.849696,95.6761294997423,62.15461313045058,51.5029776583188,1.143847541246886e-20,3.0,-62.24,2.6065528283652384,-62.16,0.3253,0.8007,30.5354,0.5514,15.1751,21.6174,7
4607,npp,2865,3344,15.7142009735107,15.4697637557983,44.2241821289062,3670176,2868,2692,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-25 23:13:02.686659,-78.25911158343212,55.887883911725204,47.1285856588205,2.6154661244798126e-23,16.0,56.0,2.0682789409984763,56.08,0.3613,0.6508,22.0409,0.6784,7.7246,10.6606,7
4688,npp,1453,2012,15.7427415847778,15.4701652526855,44.2228012084961,3670176,1453,1580,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-07-27 22:35:25.595652,76.4951011413806,1.4283033010608317,1.2642375088000173,4.340741462518033e-09,10.0,-1.3,1.0,-1.08,0.2089,0.4415,13.6214,1.0,15.7427,15.7427,7
5381,npp,1369,1348,19.7818069458008,15.471755027771,44.2242240905762,3670176,1369,1017,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-13 22:16:34.555008,97.38798123948055,35.81282844545103,31.195741891589027,5.306628017934214e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2086,0.439,11.5978,1.0057,15.3919,19.895,7
5417,npp,632,677,16.9212493896484,15.4697256088257,44.2218399047852,3670176,632,458,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-14 21:57:42.453064,96.45529465471063,57.20614500937869,48.08257589357572,8.881337429646357e-21,4.0,-57.31,2.2013981571160284,-57.26,0.3841,0.7417,19.4603,0.5953,7.7912,10.0731,7
5507,npp,1202,2903,12.7713565826416,15.4701566696167,44.2209053039551,3670176,1203,2341,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-16 23:00:29.976457,-78.9574698422929,42.737460249988715,36.92453489104524,1.8853485038367868e-26,14.0,42.85,1.4867838833500562,42.85,0.2606,0.473,12.7714,0.9334,8.7133,11.9211,7
5543,npp,483,2237,7.43457984924316,15.4730978012085,44.2201538085938,3670176,483,1795,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-17 22:41:41.434656,-81.02372391857773,11.697070963749333,10.338792649229099,2.026734716528873e-31,11.0,11.74,1.015504800579495,11.85,0.1857,0.3766,6.6059,1.1724,7.3918,8.7166,7
5624,npp,2105,898,7.11638736724854,15.4679641723633,44.2205924987793,3670176,2105,671,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-19 22:03:59.011610,96.97935864709389,51.36570109114831,43.746910307495455,6.516544689591239e-32,5.0,-51.47,1.847645286154319,-51.37,0.3302,0.9994,22.7531,0.4418,3.7522,3.1438,7
5660,npp,1357,237,32.6668090820312,15.4731016159058,44.2202033996582,3670176,1355,120,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-20 21:45:05.126919,95.63220077918375,66.27350513835948,54.132882091547195,1.7163702940189214e-29,2.0,-66.38,3.0,-66.34,0.5575,1.215,36.1319,0.3634,10.9254,11.8701,7
5678,npp,266,3782,45.9401702880859,15.4719429016113,44.2234039306641,3670176,265,3047,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.95208870246677,65.18017405974982,53.46599726483913,3.8797882783093736e-32,18.0,65.31,3.0,65.33,0.3404,0.9659,21.4285,0.4571,15.4329,20.9978,7
5858,npp,1712,4000,13.1171493530273,15.4702129364014,44.2199325561523,3670176,1717,3168,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-25 23:31:42.715485,-76.32059457800408,68.8028651430336,55.626539165509904,1.1401876832043042e-15,19.0,68.95,3.5496478698597698,68.95,0.4039,1.0121,28.7634,0.4362,3.8517,5.722,7
5894,npp,1036,3346,15.4608850479126,15.4735479354858,44.2195167541504,3670176,1035,2695,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.73174158513302,55.930912589592914,47.165365474987986,1.3432259430571377e-07,16.0,56.05,2.0682789409984763,56.08,0.3613,0.6508,22.0409,0.6784,7.6021,10.4887,7
6443,npp,352,456,15.8223295211792,15.4692525863647,44.2223320007324,3670176,357,268,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-10 21:51:15.760026,95.69152643512724,62.14701253894988,51.502316022511756,2.696610298692937e-08,3.0,-62.24,2.6065528283652384,-62.16,0.3253,0.8007,30.5354,0.5514,6.2045,8.7244,7
6497,npp,1628,3344,6.61517429351807,15.4696168899536,44.2185707092285,3670176,1627,2693,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.69468060559825,55.88243831859222,47.12846471931013,1.4618063101897639e-05,16.0,56.0,2.0682789409984763,56.08,0.3613,0.6508,22.0409,0.6784,3.3252,4.4878,7
6569,npp,222,2011,3.05533385276794,15.4738836288452,44.2189064025879,3670176,222,1579,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-13 22:35:14.739706,72.61600299578147,1.5427377607662813,1.365598526240503,3.7138605333391055e-21,10.0,-1.36,1.0,-1.08,0.2089,0.4415,13.6214,1.0,3.0553,3.0553,7
6605,npp,2552,1345,5.06581020355225,15.4738883972168,44.2189025878906,3670176,2552,1016,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-14 22:16:24.431845,97.57579505373161,35.931504073227025,31.294744440477153,8.990563638282882e-28,7.0,-36.02,1.2937979144666532,-35.76,0.2086,0.439,11.5978,1.0057,4.0177,5.0948,7
6641,npp,1812,675,8.72198677062988,15.4694929122925,44.2214775085449,3670176,1814,456,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-15 21:57:32.342647,96.66071720100139,57.25407970857418,48.11547384508034,3.559939770669599e-33,4.0,-57.36,2.2013981571160284,-57.26,0.3841,0.7417,19.4603,0.5953,4.0666,5.1921,7
6677,npp,1058,16,30.847972869873,15.4692182540894,44.223575592041,3670176,1061,4,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-16 21:38:38.472064,95.52389969615028,69.87440913103957,56.21257093248424,6.7988187894584675e-34,1.0,-69.98,3.5496478698597698,-69.91,0.4895,1.197,40.7653,0.3688,8.7947,11.3779,7
6695,npp,3065,3560,7.15456247329712,15.4699230194092,44.2183380126953,3670176,3065,2890,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.39568894195362,60.86660717972724,50.64578456018534,2.336945129394026e-31,17.0,60.99,2.5331140255951103,61.03,0.2777,0.5819,20.7931,0.7587,3.0362,5.4284,7
6740,npp,2375,2899,6.93793058395386,15.4714012145996,44.2175674438477,3670176,2375,2338,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.16303924491879,42.61461179040388,36.82319121964609,8.158884532460279e-33,14.0,42.71,1.4867838833500562,42.85,0.2606,0.473,12.7714,0.9334,4.7898,6.476,7
6767,npp,1669,2234,35.7912063598633,15.4706907272339,44.223804473877,3670176,1669,1791,196611,3866787,523,yem_sanaa_28_12,15.47083333,44.22083333,28,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.16446893328488,11.530497317091243,10.191600806626848,2.839032138241562e-32,11.0,11.57,1.015504800579495,11.85,0.1857,0.3766,6.6059,1.1724,35.3154,41.9628,7
