lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.855,0.882,0.855
2,0.801,0.847,0.799
3,0.795,0.819,0.791
4,0.778,0.797,0.772
5,0.771,0.78,0.763
6,0.769,0.768,0.759
7,0.756,0.759,0.745
8,0.756,0.753,0.745
9,0.76,0.749,0.749
10,0.762,0.747,0.75
11,0.762,0.747,0.75
12,0.764,0.747,0.752
13,0.759,0.748,0.747
14,0.768,0.749,0.757
15,0.762,0.75,0.751
16,0.77,0.751,0.758
17,0.762,0.751,0.749
18,0.747,0.751,0.735
19,0.741,0.751,0.728
20,0.74,0.75,0.727
21,0.745,0.748,0.733
22,0.732,0.746,0.721
23,0.719,0.743,0.709
24,0.707,0.74,0.698
25,0.702,0.737,0.695
26,0.717,0.73,0.713
27,0.724,0.726,0.722
28,0.725,0.723,0.726
29,0.718,0.72,0.72
30,0.723,0.718,0.726
31,0.73,0.716,0.731
32,0.742,0.714,0.739
33,0.733,0.713,0.727
34,0.721,0.713,0.713
35,0.708,0.712,0.698
36,0.71,0.711,0.7
37,0.715,0.711,0.704
38,0.703,0.71,0.692
39,0.693,0.71,0.682
40,0.697,0.709,0.686
41,0.696,0.708,0.686
42,0.71,0.706,0.699
43,0.707,0.705,0.696
44,0.694,0.703,0.684
45,0.703,0.702,0.692
46,0.7,0.7,0.689
47,0.698,0.698,0.686
48,0.705,0.696,0.692
49,0.709,0.694,0.696
50,0.703,0.693,0.691
51,0.699,0.693,0.688
52,0.691,0.693,0.68
53,0.688,0.692,0.678
54,0.69,0.691,0.681
55,0.686,0.691,0.679
56,0.678,0.69,0.674
57,0.678,0.689,0.677
58,0.681,0.686,0.682
59,0.693,0.685,0.695
60,0.687,0.683,0.688
61,0.683,0.682,0.682
62,0.675,0.68,0.672
63,0.681,0.678,0.675
64,0.695,0.676,0.686
65,0.682,0.675,0.672
66,0.666,0.674,0.655
67,0.668,0.673,0.658
68,0.673,0.672,0.662
69,0.673,0.671,0.662
70,0.673,0.67,0.662
71,0.669,0.669,0.658
72,0.654,0.668,0.644
73,0.658,0.667,0.649
74,0.668,0.666,0.658
75,0.661,0.665,0.651
76,0.662,0.663,0.652
77,0.664,0.662,0.653
78,0.667,0.66,0.656
79,0.668,0.659,0.657
80,0.666,0.658,0.655
81,0.658,0.656,0.648
82,0.653,0.656,0.644
83,0.644,0.655,0.636
84,0.655,0.654,0.649
85,0.664,0.653,0.66
86,0.648,0.652,0.647
87,0.649,0.651,0.65
88,0.643,0.651,0.645
89,0.64,0.649,0.643
90,0.65,0.647,0.651
91,0.651,0.645,0.649
92,0.642,0.643,0.637
93,0.639,0.641,0.632
94,0.64,0.64,0.631
95,0.639,0.638,0.629
96,0.644,0.636,0.633
97,0.64,0.635,0.629
98,0.635,0.634,0.624
99,0.634,0.633,0.623
100,0.634,0.632,0.623
101,0.634,0.631,0.622
102,0.625,0.631,0.614
103,0.624,0.63,0.614
104,0.627,0.629,0.617
105,0.624,0.628,0.613
106,0.62,0.627,0.609
107,0.621,0.626,0.609
108,0.618,0.625,0.606
109,0.616,0.624,0.605
110,0.623,0.624,0.613
111,0.636,0.622,0.625
112,0.633,0.621,0.623
113,0.63,0.619,0.622
114,0.623,0.618,0.617
115,0.621,0.617,0.618
116,0.619,0.616,0.618
117,0.611,0.614,0.612
118,0.611,0.613,0.613
119,0.614,0.611,0.615
120,0.607,0.61,0.606
121,0.608,0.608,0.604
122,0.599,0.606,0.593
123,0.599,0.605,0.59
124,0.601,0.603,0.591
125,0.6,0.601,0.59
126,0.594,0.599,0.584
127,0.598,0.597,0.587
128,0.595,0.595,0.583
129,0.591,0.593,0.58
130,0.588,0.591,0.578
131,0.592,0.589,0.582
132,0.597,0.587,0.588
133,0.588,0.586,0.578
134,0.583,0.585,0.573
135,0.591,0.583,0.58
136,0.587,0.582,0.576
137,0.573,0.581,0.562
138,0.578,0.579,0.567
139,0.581,0.577,0.57
140,0.566,0.576,0.556
141,0.576,0.574,0.566
142,0.573,0.572,0.564
143,0.567,0.57,0.56
144,0.568,0.568,0.563
145,0.57,0.566,0.567
146,0.563,0.564,0.563
147,0.559,0.562,0.56
148,0.561,0.56,0.563
149,0.563,0.559,0.563
150,0.555,0.558,0.552
151,0.545,0.556,0.54
152,0.556,0.555,0.548
153,0.565,0.553,0.556
154,0.554,0.552,0.543
155,0.56,0.551,0.548
156,0.549,0.55,0.537
157,0.539,0.55,0.528
158,0.548,0.549,0.536
159,0.55,0.548,0.539
160,0.544,0.548,0.533
161,0.548,0.547,0.538
162,0.538,0.547,0.528
163,0.541,0.547,0.531
164,0.552,0.546,0.542
165,0.546,0.545,0.536
166,0.547,0.545,0.537
167,0.547,0.544,0.536
168,0.539,0.542,0.529
169,0.538,0.54,0.528
170,0.542,0.538,0.532
171,0.542,0.536,0.532
172,0.533,0.534,0.525
173,0.531,0.533,0.524
174,0.533,0.532,0.529
175,0.54,0.53,0.538
176,0.538,0.528,0.538
177,0.531,0.527,0.532
178,0.526,0.526,0.527
179,0.518,0.524,0.518
180,0.518,0.522,0.515
181,0.517,0.52,0.511
182,0.509,0.518,0.501
183,0.505,0.517,0.496
184,0.503,0.515,0.493
185,0.507,0.514,0.497
186,0.509,0.512,0.498
187,0.514,0.51,0.502
188,0.515,0.51,0.504
189,0.515,0.509,0.505
190,0.517,0.507,0.507
191,0.52,0.507,0.51
192,0.521,0.506,0.511
193,0.513,0.505,0.504
194,0.507,0.505,0.498
195,0.499,0.505,0.49
196,0.49,0.504,0.481
197,0.494,0.503,0.484
198,0.495,0.503,0.486
199,0.504,0.503,0.496
200,0.499,0.502,0.491
201,0.49,0.501,0.482
202,0.494,0.5,0.487
203,0.5,0.498,0.495
204,0.507,0.496,0.504
205,0.499,0.495,0.499
206,0.491,0.493,0.492
207,0.497,0.492,0.499
208,0.502,0.49,0.503
209,0.498,0.489,0.497
210,0.495,0.489,0.492
211,0.489,0.488,0.483
212,0.482,0.487,0.474
213,0.49,0.487,0.481
214,0.477,0.486,0.468
215,0.474,0.486,0.464
216,0.484,0.485,0.474
217,0.477,0.483,0.466
218,0.471,0.482,0.461
219,0.479,0.48,0.469
220,0.484,0.478,0.475
221,0.479,0.477,0.47
222,0.473,0.476,0.465
223,0.478,0.474,0.47
224,0.482,0.473,0.474
225,0.482,0.473,0.473
226,0.478,0.472,0.47
227,0.476,0.471,0.467
228,0.469,0.471,0.461
229,0.467,0.471,0.46
230,0.469,0.47,0.462
231,0.471,0.47,0.465
232,0.465,0.47,0.46
233,0.456,0.469,0.453
234,0.464,0.468,0.463
235,0.467,0.466,0.469
236,0.461,0.465,0.464
237,0.462,0.464,0.464
238,0.458,0.463,0.46
239,0.467,0.463,0.466
240,0.479,0.462,0.475
241,0.466,0.462,0.46
242,0.464,0.461,0.456
243,0.463,0.461,0.454
244,0.46,0.461,0.451
245,0.464,0.46,0.454
246,0.463,0.46,0.453
247,0.456,0.46,0.446
248,0.45,0.46,0.441
249,0.451,0.459,0.443
250,0.454,0.458,0.447
251,0.453,0.457,0.446
252,0.452,0.456,0.445
253,0.455,0.454,0.447
254,0.455,0.453,0.447
255,0.455,0.452,0.447
256,0.46,0.45,0.451
257,0.46,0.449,0.453
258,0.458,0.448,0.45
259,0.448,0.447,0.442
260,0.442,0.446,0.436
261,0.439,0.445,0.434
262,0.439,0.444,0.436
263,0.439,0.444,0.438
264,0.44,0.443,0.442
265,0.44,0.441,0.444
266,0.437,0.439,0.442
267,0.437,0.437,0.441
268,0.437,0.436,0.439
269,0.431,0.434,0.43
270,0.429,0.433,0.426
271,0.432,0.432,0.427
272,0.44,0.431,0.433
273,0.442,0.43,0.434
274,0.434,0.43,0.426
275,0.429,0.429,0.421
276,0.427,0.429,0.418
277,0.437,0.428,0.428
278,0.425,0.428,0.417
279,0.417,0.428,0.411
280,0.418,0.428,0.412
281,0.417,0.428,0.411
282,0.418,0.427,0.411
283,0.421,0.425,0.415
284,0.427,0.424,0.42
285,0.43,0.423,0.423
286,0.424,0.422,0.417
287,0.432,0.421,0.425
288,0.434,0.421,0.427
289,0.434,0.42,0.428
290,0.43,0.419,0.425
291,0.418,0.419,0.414
292,0.411,0.418,0.409
293,0.407,0.417,0.408
294,0.408,0.416,0.411
295,0.408,0.416,0.413
296,0.411,0.415,0.415
297,0.411,0.414,0.414
298,0.409,0.413,0.41
299,0.413,0.412,0.412
300,0.405,0.411,0.4
301,0.404,0.41,0.398
302,0.409,0.409,0.402
303,0.413,0.408,0.404
304,0.421,0.407,0.412
305,0.423,0.407,0.414
306,0.413,0.407,0.404
307,0.401,0.407,0.392
308,0.402,0.407,0.395
309,0.405,0.407,0.399
310,0.4,0.407,0.394
311,0.406,0.407,0.4
312,0.401,0.407,0.395
313,0.401,0.407,0.395
314,0.401,0.406,0.394
315,0.409,0.405,0.402
316,0.409,0.405,0.403
317,0.406,0.404,0.401
318,0.41,0.403,0.404
319,0.41,0.403,0.405
320,0.411,0.402,0.407
321,0.406,0.402,0.404
322,0.401,0.403,0.402
323,0.399,0.403,0.402
324,0.4,0.403,0.405
325,0.399,0.404,0.405
326,0.397,0.404,0.402
327,0.4,0.405,0.403
328,0.402,0.406,0.403
329,0.408,0.407,0.407
330,0.408,0.407,0.404
331,0.412,0.407,0.406
332,0.405,0.407,0.399
333,0.401,0.408,0.394
334,0.406,0.408,0.398
335,0.42,0.409,0.411
336,0.419,0.41,0.411
337,0.415,0.411,0.407
338,0.417,0.413,0.41
339,0.414,0.415,0.409
340,0.415,0.416,0.41
341,0.424,0.418,0.418
342,0.418,0.419,0.411
343,0.411,0.421,0.405
344,0.411,0.422,0.405
345,0.415,0.422,0.41
346,0.416,0.423,0.411
347,0.425,0.423,0.42
348,0.426,0.424,0.421
349,0.425,0.424,0.421
350,0.426,0.425,0.423
351,0.427,0.425,0.427
352,0.436,0.425,0.438
353,0.43,0.425,0.434
354,0.425,0.425,0.431
355,0.428,0.424,0.434
356,0.425,0.423,0.43
357,0.425,0.422,0.428
358,0.422,0.42,0.422
359,0.415,0.419,0.412
360,0.407,0.418,0.403
361,0.41,0.416,0.405
362,0.412,0.414,0.407
363,0.417,0.412,0.411
364,0.409,0.409,0.402
365,0.406,0.407,0.399
366,0.409,0.405,0.402
367,0.399,0.402,0.392
368,0.405,0.4,0.399
369,0.401,0.397,0.396
370,0.389,0.396,0.384
371,0.387,0.394,0.381
372,0.391,0.392,0.384
373,0.393,0.39,0.386
374,0.385,0.388,0.378
375,0.381,0.386,0.375
376,0.382,0.384,0.376
377,0.383,0.382,0.377
378,0.386,0.38,0.382
379,0.381,0.378,0.378
380,0.375,0.375,0.374
381,0.372,0.373,0.373
382,0.373,0.371,0.376
383,0.369,0.369,0.375
384,0.374,0.367,0.381
385,0.369,0.365,0.374
386,0.363,0.363,0.366
387,0.354,0.361,0.356
388,0.36,0.36,0.359
389,0.361,0.358,0.357
390,0.357,0.357,0.352
391,0.346,0.356,0.34
392,0.35,0.356,0.344
393,0.354,0.355,0.347
394,0.353,0.356,0.346
395,0.365,0.357,0.358
396,0.365,0.359,0.358
397,0.362,0.361,0.356
398,0.37,0.365,0.365
399,0.37,0.369,0.365
400,0.368,0.375,0.362
