gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1813,1.6337057352066,15.3981599807739,44.2428665161133,3670144,2248,1390,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-01 22:30:20.080646,98.6191329817521,12.689259144226499,11.212054284749625,0.0037985967785644456,9.0,-12.76,1.015504800579495,-13.5,0.7614,2.5962,6.115,0.8312,1.2102,1.358,1.2718403754580812,7
62,npp,1520,1144,5.8136773109436,15.3971643447876,44.2402305603027,3670144,1518,842,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-02 22:11:27.952849,96.47897503395326,43.60255092709495,37.62248196550829,0.021670454967054,6.0,-43.7,1.5732132722552272,-44.14,0.973,3.2879,6.119,0.6563,3.7635,3.8158,3.324271582414296,7
98,npp,777,478,7.58752918243408,15.3992147445679,44.2393760681152,3670144,777,285,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-03 21:52:35.824924,95.9677188766962,61.67528103193899,51.18575677180283,0.052516685982247464,3.0,-61.78,2.5331140255951103,-62.08,1.2064,3.3817,6.5417,0.6381,3.8184,4.842,3.6508185690173978,7
116,npp,2728,4022,6.50220823287964,15.3979387283325,44.2406044006348,3670144,2728,3178,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.52210564435721,69.14612163690924,55.81686299286395,0.016495754375242856,19.0,69.29,3.5496478698597698,69.04,1.2319,4.5197,9.6689,0.4775,2.7165,3.1046,2.7304439401815737,7
233,npp,650,2036,7.46698427200317,15.4021501541138,44.2426719665527,3670144,651,1603,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-06 22:36:34.726350,-2.1522500883122535,0.61320373840726,0.5428084191850632,0.21333333142394403,10.0,0.27,1.0,-0.8,0.6189,2.158,5.4749,1.0,7.467,7.467,2.6281816654279995,7
269,npp,2983,1369,4.39641809463501,15.4006967544556,44.2420120239258,3670144,2983,1032,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-07 22:17:44.384469,97.77179550936265,34.88858249827957,30.418552538327038,0.14173872910673052,7.0,-35.0,1.2937979144666532,-35.59,0.9314,2.6846,5.5955,0.8038,3.4811,3.534,0.3190876534729643,7
350,npp,1492,38,4.4884467124939,15.4032974243164,44.2430038452148,3670144,1495,14,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-09 21:39:58.357679,95.55275271129612,69.52058179031356,56.02025303131795,0.04910620447530428,1.0,-69.64,3.5496478698597698,-69.86,1.5528,3.3217,6.6118,0.6497,2.4867,2.916,1.8021749780481113,7
368,npp,425,3586,6.3367919921875,15.4005212783813,44.2448387145996,3670144,425,2909,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-09 23:20:24.738932,-77.42545009472067,61.41023823120103,51.01512684065628,0.06238148332482365,17.0,61.53,2.5331140255951103,61.2,1.0688,3.1353,7.0415,0.6883,3.4219,4.3616,2.946665618976806,7
404,npp,2809,2924,6.97688817977905,15.4027090072632,44.2398681640625,3670144,2809,2359,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.49330265832879,43.50679481839037,37.54853873121215,0.03766875775243888,14.0,43.61,1.5732132722552272,43.11,0.7455,2.0859,5.5695,1.0346,5.2669,7.2181,6.3636987002292,7
539,npp,2959,257,5.72352409362793,15.4005279541016,44.2390632629395,3670176,2965,133,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-14 21:46:12.964532,95.38201346985146,65.9152937126449,53.91352520527183,8.564014194899663e-11,2.0,-66.02,3.0,-66.25,1.4214,3.9367,7.1249,0.5482,2.7536,3.1375,3.1375,7
557,npp,1866,3805,3.633455991745,15.3965253829956,44.2439270019531,3670144,1865,3060,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-14 23:26:37.566129,-76.99762804832596,65.57882593545976,53.7128481855987,0.0010769819038099321,18.0,65.72,3.0,65.42,1.155,3.5957,7.4809,0.6002,2.1706,2.1807,2.1562719383024977,7
593,npp,1183,3147,6.98387432098389,15.4001016616821,44.2399482727051,3670176,1187,2516,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.94693113515338,50.598065923578844,43.160432630626886,1.0207776131211452e-06,15.0,50.7,1.847645286154319,50.27,0.8184,3.1036,6.1799,0.6953,4.2581,4.8561,4.8561,7
629,npp,483,2479,2.46165943145752,15.40367603302,44.239086151123,3670176,484,2008,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.5484832375332,24.705953761830028,21.71527604323272,2.7243393078398574e-13,12.0,24.78,1.1367971201176101,24.08,0.6792,2.382,5.7209,0.906,2.2281,2.2302,2.2302,7
665,npp,2841,1813,3.53026247024536,15.3977689743042,44.2421684265137,3670176,2841,1390,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-17 22:30:13.632454,96.98086062089463,12.712474441266638,11.23306929077393,1.9008581240104892e-19,9.0,-12.76,1.015504800579495,-13.5,0.7614,2.5962,6.115,0.8312,3.0778,2.9345,2.9345,7
710,npp,2111,1144,0.426892071962357,15.3979568481445,44.2424545288086,3670176,2109,842,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-18 22:11:21.506297,96.74892328552258,43.5835949165455,37.60919075725335,1.3395201226852454e-24,6.0,-43.7,1.5732132722552272,-44.14,0.973,3.2879,6.119,0.6563,0.3394,0.2802,0.2802,7
764,npp,245,4023,0.597787261009216,15.4005823135376,44.241756439209,3670176,247,3179,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.71991965943238,69.15932981420858,55.82752167600504,1.4292391609304785e-21,19.0,69.3,3.5496478698597698,69.04,1.2319,4.5197,9.6689,0.4775,1.0531,0.2854,0.2854,7
872,npp,1219,2036,1.48656964302063,15.3990077972412,44.2429428100586,3670176,1219,1602,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-22 22:36:28.276501,-137.66338409961247,0.1528136082569529,0.13527653410124976,4.6396993571332525e-29,10.0,0.27,1.0,-0.8,0.6189,2.158,5.4749,1.0,1.4866,1.4866,1.4866,7
908,npp,493,1368,2.15594148635864,15.3983526229858,44.2435073852539,3670176,492,1031,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-23 22:17:36.157229,97.34192196452754,34.936162266292214,30.459969523854625,8.964014122403344e-28,7.0,-35.04,1.2937979144666532,-35.59,0.9314,2.6846,5.5955,0.8038,1.7494,1.733,1.733,7
944,npp,2824,696,7.00794219970703,15.4022998809814,44.2388687133789,3670176,2824,478,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-24 21:58:44.040642,96.64326004264024,56.72047168613692,47.73468221959353,4.695598510882644e-25,4.0,-56.84,2.1127631471468895,-57.16,1.2838,3.2838,7.0657,0.6572,3.9207,4.6054,4.6054,7
998,npp,1003,3585,3.69251179695129,15.3977508544922,44.2407836914062,3670176,1002,2909,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-25 23:20:16.526175,-77.40896198858431,61.38472497868684,51.00000329197086,5.60259464187062e-26,17.0,61.51,2.5331140255951103,61.2,1.0688,3.1353,7.0415,0.6883,2.378,2.5416,2.5416,7
1070,npp,2662,2257,4.63969898223877,15.402642250061,44.2397727966309,3670176,2662,1813,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.78151000849901,12.85197039453115,11.35597596799896,1.6368670450422616e-18,11.0,12.87,1.015504800579495,12.19,0.525,1.8728,4.9444,1.1523,4.8827,5.3463,5.3463,7
1142,npp,1204,918,2.99087715148926,15.401312828064,44.2425231933594,3670176,1206,683,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-29 22:04:58.731165,96.95099295213964,50.78878975690765,43.3046079136192,4.987951558061594e-06,5.0,-50.9,1.847645286154319,-51.27,1.1783,3.2085,6.3372,0.6726,2.0402,2.0116,2.0116,7
1178,npp,453,256,3.36827039718628,15.4033641815186,44.2434043884277,3670144,455,132,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-30 21:46:04.835424,95.78242908485127,65.92606643552413,53.921143487374174,0.00395048786116083,2.0,-66.04,3.0,-66.25,1.4214,3.9367,7.1249,0.5482,1.9685,1.8464,1.756795187824158,7
1196,npp,2431,3802,3.42165637016296,15.4017763137817,44.2403831481934,3670176,2437,3060,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-04-30 23:26:27.659545,-76.832416167381,65.53188458239549,53.68529221236625,4.0467307480408135e-10,18.0,65.66,3.0,65.42,1.155,3.5957,7.4809,0.6002,2.1,2.0535,2.0535,7
1232,npp,1746,3146,1.69947826862335,15.4033298492432,44.2410583496094,3670144,1748,2515,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.65124975509255,50.563336381918475,43.13405141557352,0.0007865561098907378,15.0,50.67,1.847645286154319,50.27,0.8184,3.1036,6.1799,0.6953,1.3981,1.1817,1.1817,7
1268,npp,1045,2477,5.66209411621094,15.396876335144,44.240406036377,3670144,1045,2006,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.30643470079498,24.632577592696027,21.652000259655175,0.015369141069037882,12.0,24.68,1.1367971201176101,24.08,0.6792,2.382,5.7209,0.906,5.0434,5.1298,4.781197739419837,7
1295,npp,311,1810,6.3586573600769,15.4029588699341,44.2388725280762,3670144,311,1388,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-03 22:30:03.787371,97.27288747311685,12.881081873741008,11.38150443043961,0.048714547540586794,9.0,-12.93,1.015504800579495,-13.5,0.7614,2.5962,6.115,0.8312,5.8631,5.2855,4.1805585254240585,7
1331,npp,2651,1141,7.04223203659058,15.4004640579224,44.2395706176758,3670144,2650,840,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-04 22:11:11.681490,96.90311798046548,43.691282925220094,37.69644442769739,0.10421091325967466,6.0,-43.8,1.5732132722552272,-44.14,0.973,3.2879,6.119,0.6563,4.5444,4.6222,2.2584921144219785,7
1367,npp,1904,474,11.800498008728,15.3992137908936,44.2408409118652,3670144,1908,283,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-05 21:52:17.799269,95.72348862687056,61.75151779758963,51.23957119832813,0.20937724025319773,3.0,-61.87,2.5331140255951103,-62.08,1.2064,3.3817,6.5417,0.6381,5.4815,7.5305,2.7814135716541504,7
1385,npp,783,4020,11.5468940734863,15.3976707458496,44.2411003112793,3670144,789,3178,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-05 23:32:38.844979,-76.33278037644564,69.10412185075185,55.79721560005635,0.1546191289007864,19.0,69.26,3.5496478698597698,69.04,1.2319,4.5197,9.6689,0.4775,4.1377,5.5133,2.0062349257951753,7
1430,npp,103,3365,6.7728853225708,15.4026374816895,44.2428665161133,3670144,104,2714,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.85412287745272,56.41044528209147,47.51323569548291,0.13725658367535493,16.0,56.53,2.1127631471468895,56.21,0.9676,3.4171,7.7926,0.6315,3.7463,4.2773,1.164051501999563,7
1466,npp,2478,2697,3.93699383735657,15.4015636444092,44.2407073974609,3670144,2477,2168,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.84003218800441,34.7889109312215,30.33615282316242,0.09934386196164069,13.0,34.86,1.2937979144666532,34.43,0.7205,2.581,6.2903,0.8361,3.2061,3.2918,1.0384863828611102,7
1538,npp,1038,1364,9.58416938781738,15.3987579345703,44.2392845153809,3670144,1037,1029,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-09 22:17:24.659358,96.87388288719325,35.121746041439415,30.615741476631158,0.03935798354679365,7.0,-35.21,1.2937979144666532,-35.59,0.9314,2.6846,5.5955,0.8038,7.4908,7.7041,6.811383746394292,7
1574,npp,279,693,9.16881275177002,15.4016828536987,44.2404098510742,3670144,280,474,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-10 21:58:32.553443,96.51291547577863,56.807003269460424,47.796848524364194,0.0183068502437883,4.0,-56.92,2.1127631471468895,-57.16,1.2838,3.2838,7.0657,0.6572,4.9435,6.0255,5.610264734058973,7
1610,npp,2595,34,4.72735452651978,15.3998832702637,44.2450218200684,3670144,2598,12,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-11 21:39:38.664826,95.51140077806541,69.59347398537611,56.06229419704606,0.004827231220284061,1.0,-69.7,3.5496478698597698,-69.86,1.5528,3.3217,6.6118,0.6497,2.554,3.0712,2.9617089290172345,7
1628,npp,1528,3582,3.28325748443604,15.3985137939453,44.2435874938965,3670144,1528,2906,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.71788785550655,61.32425518681996,50.95898878986017,0.017828231275441194,17.0,61.45,2.5331140255951103,61.2,1.0688,3.1353,7.0415,0.6883,2.2164,2.2599,1.8555207509029115,7
1664,npp,836,2920,1.69716107845306,15.3981323242188,44.2437782287598,3670144,837,2355,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.18891012462058,43.37909941574626,37.44568548671454,0.007075295242901626,14.0,43.47,1.4867838833500562,43.11,0.7455,2.0859,5.5695,1.0346,1.8966,1.7558,1.5953184282017927,7
1709,npp,127,2253,1.41888296604156,15.4013671875,44.2430076599121,3670144,127,1809,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-13 22:42:27.951209,-76.5921316326488,12.638530547466887,11.168078979973123,0.0012226128647126098,11.0,12.64,1.015504800579495,12.19,0.525,1.8728,4.9444,1.1523,1.711,1.635,1.6072687425056027,7
1745,npp,2476,1586,3.63191962242126,15.3993082046509,44.2408828735352,3670176,2476,1192,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-14 22:23:37.623923,97.23470964578577,24.879140238794868,21.86451227683782,9.488475730464357e-07,8.0,-24.95,1.1367971201176101,-25.25,0.6717,2.3604,5.246,0.9143,3.2765,3.3205,3.3205,7
1781,npp,1737,914,2.50054812431335,15.4018898010254,44.2440795898438,3670176,1737,680,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-15 22:04:45.516361,96.79632592016122,50.90547740303351,43.39309352963604,3.818745155081661e-13,5.0,-51.02,1.847645286154319,-51.27,1.1783,3.2085,6.3372,0.6726,1.7748,1.6818,1.6818,7
1817,npp,985,252,4.38015460968018,15.3971462249756,44.2427215576172,3670176,985,129,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-16 21:45:51.632971,95.67782757365815,65.99577707762268,53.96104103233357,5.837629782467018e-19,2.0,-66.11,3.0,-66.25,1.4214,3.9367,7.1249,0.5482,2.3058,2.4011,2.4011,7
1835,npp,2963,3798,7.21623706817627,15.4028329849243,44.2401275634766,3670176,2966,3057,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.34560309128936,65.46552790462378,53.641485630940124,1.3725071065346626e-08,18.0,65.59,3.0,65.42,1.155,3.5957,7.4809,0.6002,3.3649,4.3309,4.3309,7
1880,npp,2260,3141,1.98600208759308,15.4003849029541,44.2421913146973,3670176,2261,2512,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.66459548791842,50.43213736773648,43.03169018191479,5.695489297116101e-15,15.0,50.53,1.847645286154319,50.27,0.8184,3.1036,6.1799,0.6953,1.5531,1.3809,1.3809,7
1916,npp,1556,2472,2.94164133071899,15.4021196365356,44.2408561706543,3670176,1557,2002,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.51700613296778,24.373214651149905,21.426545001230462,9.280486808979042e-21,12.0,24.43,1.1367971201176101,24.08,0.6792,2.382,5.7209,0.906,2.6503,2.6651,2.6651,7
1943,npp,837,1806,1.29224860668182,15.4018096923828,44.2430839538574,3670176,837,1384,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-19 22:29:50.604147,98.31562588407164,13.094358351607633,11.568895760972666,1.160640205554353e-25,9.0,-13.16,1.015504800579495,-13.5,0.7614,2.5962,6.115,0.8312,0.874,1.0742,1.0742,7
1988,npp,103,1137,1.44288098812103,15.4003772735596,44.2433929443359,3670176,103,836,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-20 22:10:58.496683,97.26548345587386,43.822247889332836,37.80092046369003,1.7424188982052863e-31,6.0,-43.93,1.5732132722552272,-44.14,0.973,3.2879,6.119,0.6563,0.9852,0.947,0.947,7
2024,npp,2426,470,6.35985231399536,15.4018106460571,44.2392311096191,3670176,2426,279,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-21 21:52:04.611890,96.01113718918272,61.843090523285795,51.299199097516535,2.567710936892714e-29,3.0,-61.95,2.5331140255951103,-62.08,1.2064,3.3817,6.5417,0.6381,3.3337,4.0585,4.0585,7
2042,npp,1305,4014,7.00284576416016,15.4029035568237,44.2407341003418,3670176,1305,3175,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.57515501673147,69.0271057975108,55.75223586936717,9.755085605685318e-27,19.0,69.16,3.5496478698597698,69.04,1.2319,4.5197,9.6689,0.4775,2.8576,3.3436,3.3436,7
2168,npp,2267,2026,9.21419048309326,15.3977556228638,44.2387924194336,3670176,2266,1594,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-24 22:36:01.771347,53.083698585182574,0.7388913714149323,0.6540521721677856,3.262541824938083e-26,10.0,-0.53,1.0,-0.8,0.6189,2.158,5.4749,1.0,9.2142,9.2142,9.2142,7
2204,npp,1537,1360,2.44443988800049,15.4002084732056,44.241512298584,3670176,1538,1026,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-25 22:17:11.421269,98.19493254754931,35.28656001263758,30.752546961096407,5.209731857164027e-23,7.0,-35.38,1.2937979144666532,-35.59,0.9314,2.6846,5.5955,0.8038,1.9724,1.9649,1.9649,7
2240,npp,792,688,4.81512069702148,15.4009017944336,44.2400360107422,3670176,792,469,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-26 21:58:17.535288,96.44658452064736,56.93119296340765,47.88188451576887,2.8180813906675604e-18,4.0,-57.04,2.1127631471468895,-57.16,1.2838,3.2838,7.0657,0.6572,2.8828,3.1644,3.1644,7
2285,npp,34,29,3.30911374092102,15.4001846313477,44.2406692504883,3670176,37,10,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-27 21:39:23.653867,95.52499337827975,69.67549707580021,56.101303090263734,2.9198775334735506e-12,1.0,-69.78,3.5496478698597698,-69.86,1.5528,3.3217,6.6118,0.6497,2.1545,2.1498,2.1498,7
2303,npp,2039,3575,3.13128852844238,15.4013977050781,44.242073059082,3670176,2040,2901,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.75871953111789,61.18503118604642,50.859947677383346,1.1009011259687372e-21,17.0,61.3,2.5331140255951103,61.2,1.0688,3.1353,7.0415,0.6883,2.1564,2.1553,2.1553,7
2339,npp,1345,2914,1.39412641525269,15.4008312225342,44.2454414367676,3670176,1347,2350,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.44769782763244,43.16500859264915,37.269188400985094,2.52348531867571e-16,14.0,43.25,1.4867838833500562,43.11,0.7455,2.0859,5.5695,1.0346,1.6927,1.4423,1.4423,7
2366,npp,635,2247,2.83656001091003,15.3977718353271,44.2420883178711,3670176,635,1804,196611,3866787,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.57527681574689,12.288508694732988,10.859132188932383,1.162562250276555e-09,11.0,12.3,1.015504800579495,12.19,0.525,1.8728,4.9444,1.1523,3.1071,3.2686,3.2686,7
2402,npp,2981,1580,6.8887243270874,15.402645111084,44.2395210266113,3670144,2982,1187,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-30 22:23:22.623647,98.09916315517937,25.169085689030407,22.113622922576255,0.001045247161872303,8.0,-25.25,1.1367971201176101,-25.25,0.6717,2.3604,5.246,0.9143,6.1414,6.2981,6.274391744486115,7
2447,npp,2225,908,6.52395343780518,15.4000997543335,44.2399635314941,3670144,2227,677,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-05-31 22:04:30.523808,97.19682531743376,51.077971934354665,43.522073511791056,0.015563021647391604,5.0,-51.19,1.847645286154319,-51.27,1.1783,3.2085,6.3372,0.6726,3.9524,4.3879,4.034900147674593,7
2537,npp,2760,3133,7.61214447021484,15.4024000167847,44.2399635314941,3670144,2760,2507,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.31565564387076,50.20068896492927,42.84912165013985,0.05150006436942372,15.0,50.3,1.7549928774784245,50.27,0.8184,3.1036,6.1799,0.6953,4.727,5.2929,4.124777540939971,7
2564,npp,2055,2465,12.545126914978,15.3979005813599,44.2427406311035,3670144,2055,1996,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-03 22:48:24.168891,-80.03018587718421,24.049283825978947,21.144285985878167,0.13488073556405897,12.0,24.08,1.1367971201176101,24.08,0.6792,2.382,5.7209,0.906,11.0982,11.3657,8.306340396549526,7
2591,npp,1334,1799,15.6759014129639,15.3990163803101,44.2416305541992,3670144,1334,1378,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-04 22:29:33.853706,97.51907539510051,13.50003796719574,11.924994941295953,0.17213281853733398,9.0,-13.55,1.015504800579495,-13.5,0.7614,2.5962,6.115,0.8312,15.038,13.0303,9.125990097930371,7
2627,npp,598,1130,13.5228977203369,15.3975791931152,44.2413711547852,3670144,598,831,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-05 22:10:41.759793,97.1481290113959,44.069113352385514,37.99730098646888,0.11544436582637639,6.0,-44.17,1.5732132722552272,-44.14,0.973,3.2879,6.119,0.6563,8.6638,8.8757,6.257195379765069,7
2663,npp,2919,465,8.09647512435913,15.3998413085938,44.2438850402832,3670144,2920,274,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-06 21:51:47.886666,96.01894570247914,61.9599960397189,51.37183883460806,0.07543184446142774,3.0,-62.05,2.5331140255951103,-62.08,1.2064,3.3817,6.5417,0.6381,4.0193,5.1667,3.4557578347309628,7
2681,npp,1799,4006,12.3219499588013,15.3982801437378,44.2409782409668,3670144,1800,3171,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.57170132458195,68.90559292771063,55.67742708736643,0.0840779796364655,19.0,69.04,3.5496478698597698,69.04,1.2319,4.5197,9.6689,0.4775,4.3561,5.8834,3.9763465326249623,7
2717,npp,1115,3351,9.6353178024292,15.4005765914917,44.2409477233887,3670144,1114,2700,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.93944071406092,56.08112028046301,47.26795693436566,0.06120981650426683,16.0,56.18,2.0682789409984763,56.21,0.9676,3.4171,7.7926,0.6315,5.1645,6.085,4.696641320277103,7
2753,npp,398,2684,5.36876392364502,15.4004907608032,44.2435607910156,3670144,397,2159,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.59575202190493,34.2332333429083,29.864633617985703,0.03935885663747836,13.0,34.31,1.2937979144666532,34.43,0.7205,2.581,6.2903,0.8361,4.3127,4.4889,3.596163942985304,7
2789,npp,2753,2019,5.31232166290283,15.4023475646973,44.2404327392578,3670144,2754,1587,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-09 22:35:45.108749,122.1046277601734,0.8810738189257649,0.7798592635016702,0.021393218563408867,10.0,-0.91,1.0,-0.8,0.6189,2.158,5.4749,1.0,5.3123,5.3123,4.827059847750119,7
2825,npp,2022,1352,6.90122079849243,15.3989334106445,44.239372253418,3670144,2022,1020,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-10 22:16:53.013427,98.05685226334153,35.617158877496855,31.0283340577168,0.008688991934248871,7.0,-35.72,1.2937979144666532,-35.59,0.9314,2.6846,5.5955,0.8038,5.4171,5.5475,5.3504166225467165,7
2861,npp,1275,681,8.86862373352051,15.3994264602661,44.2391090393066,3670144,1274,462,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-11 21:57:59.136312,96.49439484713744,57.108556247436674,48.00630689062173,0.0015599059700757798,4.0,-57.21,2.1127631471468895,-57.16,1.2838,3.2838,7.0657,0.6572,4.8014,5.8282,5.792818273394835,7
2915,npp,2521,3566,6.4952130317688,15.3998746871948,44.2419204711914,3670144,2521,2894,196611,3866755,1293,yem_sanaa_33_29,15.4,44.24166667,33,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.50756764129186,61.003176726256825,50.733219692651375,0.0031919570780380804,17.0,61.11,2.5331140255951103,61.2,1.0688,3.1353,7.0415,0.6883,3.4844,4.4707,4.398300153575232,7
