gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1800,1.032208204269409,15.3847074508667,44.1486892700195,3670144,2252,1378,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-01 22:30:20.080646,97.61523576966394,13.423750952225756,11.858456072092766,0.003854844321295249,9.0,-13.5,1.015504800579495,-14.29,0.3445,1.1583,2.3421,0.9166,0.9375,0.9461,0.8662664472848305,7
62,npp,1523,1131,1.61031675338745,15.3895740509033,44.1457901000977,3670144,1525,832,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-02 22:11:29.732130,97.41543821367996,44.02082449636224,37.96045895357443,0.0217777465024609,6.0,-44.14,1.5732132722552272,-44.61,0.5566,1.3062,3.0803,0.8129,1.2551,1.309,0.8579844132440518,7
98,npp,780,465,2.79267764091492,15.3882970809937,44.1462898254395,3670144,779,274,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-03 21:52:35.824924,95.83547918192392,61.94111088967328,51.363449277601774,0.05264983072112048,3.0,-62.05,2.5331140255951103,-62.34,0.9346,2.1553,4.4675,0.4926,1.3134,1.3758,0.2854257368684041,7
116,npp,2733,4009,3.30853080749512,15.3854808807373,44.1418266296387,3670144,2730,3172,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.40304039671318,68.94124194025504,55.70157912181515,0.01664207025812883,19.0,69.09,3.5496478698597698,68.85,0.9027,2.3541,5.2313,0.451,1.3306,1.4923,1.1476439043173947,7
233,npp,655,2022,5.53148603439331,15.3884124755859,44.1442108154297,3670144,655,1590,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-06 22:36:34.726350,51.85462738355241,1.0888174296991027,0.9638134495322889,0.21357519152276228,10.0,-0.74,1.0,-1.5,0.3507,1.0618,2.4694,1.0,5.5315,5.5315,1.1083729188638625,7
269,npp,2987,1356,4.70507574081421,15.3858156204224,44.1489524841309,3670144,2986,1023,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-07 22:17:44.384469,97.41175996973165,35.43609041159169,30.879098229173845,0.1417892446360523,7.0,-35.55,1.2937979144666532,-36.15,0.4107,1.134,2.8806,0.9363,3.8219,4.4053,1.468854791677574,7
350,npp,1496,24,4.6519341468811,15.3849182128906,44.1435890197754,3670144,1496,8,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-09 21:39:58.357679,95.41303373635303,69.72981985360533,56.13580234843391,0.0490348494872286,1.0,-69.86,3.5496478698597698,-69.98,1.5758,3.0794,5.5065,0.3448,1.5048,1.604,0.588491742041678,7
368,npp,430,3573,4.4097695350647,15.3866205215454,44.1459159851074,3670144,428,2899,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.26365684988554,61.13361950733666,50.82841272899771,0.062368092126326116,17.0,61.26,2.5331140255951103,60.93,0.5693,1.7946,3.4019,0.5916,2.0942,2.609,1.3173612318645822,7
404,npp,2814,2911,1.59235382080078,15.3859157562256,44.1426086425781,3670144,2813,2348,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.17860408230949,43.039971124823026,37.16999599766599,0.0376263636334209,14.0,43.14,1.4867838833500562,42.64,0.4503,1.2572,2.68,0.8446,1.2872,1.3448,0.5655606755959638,7
539,npp,2963,245,3.48899793624878,15.3887615203857,44.1484680175781,3670176,2966,125,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-14 21:46:14.743812,95.83538994438,66.1136071203921,54.034653464401735,7.819233763642155e-11,2.0,-66.24,3.0,-66.5,0.911,2.467,4.4117,0.4304,1.4024,1.5016,1.5016,7
557,npp,1870,3792,4.0387716293335,15.3896265029907,44.1475791931152,3670144,1868,3053,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.89114383810454,65.34491982741876,53.56779454647135,0.0010618119414994524,18.0,65.49,3.0,65.19,0.6983,2.2573,4.4667,0.4704,1.6556,1.8997,1.8777099499383128,7
593,npp,1188,3135,1.53871655464172,15.3863639831543,44.1461334228516,3670176,1189,2508,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.6553910851495,50.251651606856825,42.89304028040282,9.318062533517236e-07,15.0,50.36,1.7549928774784245,49.895,0.4935,1.3789,3.3638,0.77,1.1528,1.1848,1.1848,7
629,npp,488,2466,0.799385249614716,15.3856401443481,44.1448516845703,3670176,488,1997,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-16 22:49:03.980025,-78.90207271328322,24.0658269576166,21.160806288494467,2.4728249775006824e-13,12.0,24.13,1.1367971201176101,23.39,0.367,1.0562,2.2532,1.0053,0.8359,0.8036,0.8036,7
665,npp,2845,1800,1.087589800357819,15.3843097686768,44.148021697998,3670176,2845,1378,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-17 22:30:13.632454,96.07034880698666,13.45247352278285,11.884336807346795,1.74197968587863e-19,9.0,-13.5,1.015504800579495,-14.29,0.3445,1.1583,2.3421,0.9166,0.9921,0.9969,0.9969,7
710,npp,2115,1131,0.401094257831573,15.3841934204102,44.1466102600098,3670176,2116,832,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-18 22:11:23.285534,97.6234556271769,44.00739209637991,37.95168581890116,1.2462091959395973e-24,6.0,-44.14,1.5732132722552272,-44.61,0.5566,1.3062,3.0803,0.8129,0.4864,0.326,0.326,7
764,npp,250,4010,1.06931871175766,15.3881235122681,44.1424751281738,3670176,249,3173,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.60185664450351,68.95317434426134,55.711551248523705,1.3105995904558562e-21,19.0,69.1,3.5496478698597698,68.85,0.9027,2.3541,5.2313,0.451,0.6998,0.4823,0.4823,7
872,npp,1223,2022,1.014930367469788,15.38503074646,44.1447677612305,3670176,1223,1590,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-22 22:36:28.276501,92.8924127347136,0.6850782380686212,0.6064548615060747,4.553146892215623e-29,10.0,-0.74,1.0,-1.5,0.3507,1.0618,2.4694,1.0,1.0149,1.0149,1.0149,7
908,npp,497,1355,1.35548055171967,15.386739730835,44.1442070007324,3670176,498,1022,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76859956578193,35.495632400762084,30.93046698483513,9.040516250542096e-28,7.0,-35.59,1.2937979144666532,-36.15,0.4107,1.134,2.8806,0.9363,1.2329,1.2691,1.2691,7
944,npp,2828,683,2.60668706893921,15.3847951889038,44.1446495056152,3670176,2827,464,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44458860186782,57.036525900265566,47.96247969001342,4.831823824291143e-25,4.0,-57.16,2.1127631471468895,-57.48,0.721,2.1454,4.1489,0.4949,1.2801,1.29,1.29,7
1070,npp,2666,2244,1.15685296058655,15.3905220031738,44.1453475952148,3670176,2666,1801,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.73050617139248,12.120461374713804,10.71183223341528,1.7513495552260644e-18,11.0,12.13,1.015504800579495,11.43,0.319,1.0729,2.3492,0.9896,1.1444,1.1448,1.1448,7
1142,npp,1208,904,1.97005081176758,15.3858509063721,44.1457824707031,3670176,1208,674,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72614262307651,51.179420141411775,43.604484257715235,5.535534661440418e-06,5.0,-51.3,1.847645286154319,-51.64,0.7621,1.8333,3.5211,0.5791,1.1358,1.141,1.141,7
1178,npp,457,242,2.35938167572021,15.3855094909668,44.1434631347656,3670144,457,124,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-30 21:46:04.835424,95.62849562891043,66.16824425576543,54.06919649123925,0.00400700904447926,2.0,-66.29,3.0,-66.5,0.911,2.467,4.4117,0.4304,1.0259,1.0154,0.9324151266510525,7
1196,npp,2437,3791,1.3743702173233,15.38503074646,44.1466026306152,3670176,2438,3052,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.26658108913081,65.32757021935087,53.55827575522343,4.441007297812531e-10,18.0,65.47,3.0,65.19,0.6983,2.2573,4.4667,0.4704,0.7675,0.6465,0.6465,7
1232,npp,1751,3133,0.814780712127686,15.3878307342529,44.145809173584,3670144,1752,2507,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.41949492079857,50.182980299812364,42.84047858993375,0.0008091584058116824,15.0,50.3,1.7549928774784245,49.895,0.4935,1.3789,3.3638,0.77,0.7403,0.6274,0.6274,7
1268,npp,1049,2464,1.45744395256042,15.3854808807373,44.1475677490234,3670144,1049,1995,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-02 22:48:54.112870,-79.81288830808967,23.989218297367938,21.094641224112447,0.01549143183545223,12.0,24.04,1.1367971201176101,23.39,0.367,1.0562,2.2532,1.0053,1.4147,1.4651,1.1442735445094496,7
1295,npp,315,1797,2.19895505905151,15.38951587677,44.1447143554688,3670144,315,1376,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-03 22:30:03.787371,96.35789395371224,13.619338371539987,12.031138339093662,0.048887114772966096,9.0,-13.67,1.015504800579495,-14.29,0.3445,1.1583,2.3421,0.9166,2.0865,2.0156,1.0031513175046305,7
1331,npp,2655,1127,2.89513468742371,15.3854360580444,44.14404296875,3670144,2653,829,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-04 22:11:11.681490,96.63533918425264,44.157901277692886,38.073391424046434,0.1044134061194937,6.0,-44.27,1.5732132722552272,-44.61,0.5566,1.3062,3.0803,0.8129,2.0718,2.3534,0.1910057586651992,7
1367,npp,1908,462,5.98331737518311,15.3867216110229,44.1455345153809,3670144,1910,272,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-05 21:52:19.578505,96.23203934373618,61.99605504741875,51.40265767156528,0.20956909476640626,3.0,-62.12,2.5331140255951103,-62.34,0.9346,2.1553,4.4675,0.4926,2.573,2.9476,-1.3925611012095724,7
1385,npp,788,4008,8.95706844329834,15.3886251449585,44.1437034606934,3670144,790,3172,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.7494346018302,68.9152781417143,55.690593595233764,0.1549922951851585,19.0,69.07,3.5496478698597698,68.85,0.9027,2.3541,5.2313,0.451,2.9219,4.0399,0.8300205504579563,7
1430,npp,108,3352,5.69557285308838,15.3872680664062,44.1444282531738,3670144,107,2701,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.65536658570849,56.08360626603723,47.27576056072605,0.13743030157343877,16.0,56.21,2.0682789409984763,55.9,0.5922,1.5352,3.5083,0.6916,3.0733,3.9391,1.0929281936017925,7
1466,npp,2483,2685,3.05415439605713,15.3857431411743,44.1449165344238,3670144,2484,2160,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-07 22:55:07.091745,-79.9978750633143,34.273972055299836,29.90191798232427,0.09937961490954758,13.0,34.35,1.2937979144666532,33.88,0.425,1.0504,3.0542,1.0108,2.6105,3.0872,1.0290552178966323,7
1538,npp,1042,1352,2.44295430183411,15.3864297866821,44.1457748413086,3670144,1043,1020,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-09 22:17:26.438596,98.05395936240126,35.615620522970765,31.030783627101698,0.03929516381662401,7.0,-35.72,1.2937979144666532,-36.15,0.4107,1.134,2.8806,0.9363,2.0735,2.2873,1.4734999420636523,7
1574,npp,283,680,2.79395222663879,15.3848285675049,44.1461029052734,3670144,282,461,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-10 21:58:32.553443,96.31989528377586,57.1229130890257,48.02428593200978,0.018244293565558033,4.0,-57.24,2.2013981571160284,-57.48,0.721,2.1454,4.1489,0.4949,1.3564,1.3827,1.0048619731642985,7
1610,npp,2598,20,4.40349102020264,15.388484954834,44.1453285217285,3670144,2599,6,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-11 21:39:38.664826,95.40051246645793,69.80415328646036,56.17836661784463,0.004777980721550087,1.0,-69.92,3.5496478698597698,-69.98,1.5758,3.0794,5.5065,0.3448,1.4348,1.5183,1.419348357854886,7
1628,npp,1533,3569,2.59008097648621,15.3844528198242,44.1454696655273,3670144,1531,2896,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.55791775945157,61.04864884211463,50.77267105836734,0.01778307795327699,17.0,61.18,2.5331140255951103,60.93,0.5693,1.7946,3.4019,0.5916,1.3758,1.5324,1.164113715809959,7
1664,npp,840,2907,1.70903968811035,15.3882160186768,44.1465225219727,3670144,840,2344,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-12 23:01:18.278738,-78.94872247077926,42.901401491898454,37.05802748170874,0.007037834506778667,14.0,43.0,1.4867838833500562,42.64,0.4503,1.2572,2.68,0.8446,1.3657,1.4434,1.2976469461104547,7
1745,npp,2480,1573,1.21491384506226,15.3850374221802,44.148307800293,3670176,2479,1181,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-14 22:23:37.623923,96.74413928129006,25.52129714935154,22.419806374199954,8.572312687590148e-07,8.0,-25.6,1.1367971201176101,-25.94,0.4054,1.2062,2.4981,0.8803,1.0694,1.0695,1.0695,7
1781,npp,1741,900,1.66783738136292,15.3861885070801,44.1468620300293,3670176,1739,672,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-15 22:04:45.516361,96.57176837123839,51.296860606008764,43.69322302218205,3.452105682193743e-13,5.0,-51.41,1.847645286154319,-51.64,0.7621,1.8333,3.5211,0.5791,0.9722,0.9659,0.9659,7
1817,npp,988,238,3.38662981987,15.3860836029053,44.1425743103027,3670176,986,121,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-16 21:45:51.632971,95.55610062539238,66.23951561289068,54.10977386006264,5.331263258813551e-19,2.0,-66.36,3.0,-66.5,0.911,2.467,4.4117,0.4304,1.3683,1.4575,1.4575,7
1835,npp,2968,3786,5.85449981689453,15.3876609802246,44.148681640625,3670176,2968,3049,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.20641939771374,65.24730078164798,53.50582612254473,1.2457797776562305e-08,18.0,65.38,3.0,65.19,0.6983,2.2573,4.4667,0.4704,2.2608,2.7538,2.7538,7
1880,npp,2265,3128,1.24192523956299,15.3849382400513,44.1450004577637,3670176,2265,2503,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.42995582424906,50.042201252971594,42.73038829725813,5.164561904675146e-15,15.0,50.15,1.7549928774784245,49.895,0.4935,1.3789,3.3638,0.77,0.9837,0.9563,0.9563,7
1916,npp,1561,2459,0.809497833251953,15.3840951919556,44.1470718383789,3670176,1561,1991,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.86107435634966,23.733860743676978,20.87240155842076,8.552142518317466e-21,12.0,23.79,1.1367971201176101,23.39,0.367,1.0562,2.2532,1.0053,0.8448,0.8138,0.8138,7
1943,npp,841,1793,0.851993560791016,15.3883905410767,44.1487083435059,3670176,841,1372,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-19 22:29:50.604147,97.35777025927442,13.829533506331728,12.215671150469399,1.0931220482927352e-25,9.0,-13.89,1.015504800579495,-14.29,0.3445,1.1583,2.3421,0.9166,0.7601,0.781,0.781,7
1988,npp,107,1123,0.6062832474708559,15.3855066299438,44.1474189758301,3670176,106,826,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-20 22:10:58.496683,96.99431600388147,44.28873424658666,38.177452351632596,1.6774683489504817e-31,6.0,-44.41,1.5732132722552272,-44.61,0.5566,1.3062,3.0803,0.8129,0.6169,0.4928,0.4928,7
2024,npp,2429,457,4.16692924499512,15.3908290863037,44.1454658508301,3670176,2427,268,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-21 21:52:04.611890,95.87822802298003,62.10920845492213,51.47655107484858,2.5408254699778107e-29,3.0,-62.22,2.5331140255951103,-62.34,0.9346,2.1553,4.4675,0.4926,1.8559,2.0528,2.0528,7
2042,npp,1310,4002,10.09126281738281,15.3887224197388,44.1500625610352,3670176,1307,3168,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.45438930843302,68.83960642522274,55.64636127861958,9.302651158861538e-27,19.0,68.98,3.5496478698597698,68.85,0.9027,2.3541,5.2313,0.451,3.2415,4.5515,4.5515,7
2168,npp,2271,2013,1.43519020080566,15.3849563598633,44.1461868286133,3670176,2270,1581,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-24 22:36:01.771347,68.56801233437601,1.4530017496523742,1.2861465663289278,3.352318768466165e-26,10.0,-1.25,1.0,-1.5,0.3507,1.0618,2.4694,1.0,1.4352,1.4352,1.4352,7
2204,npp,1541,1347,2.31666135787964,15.385516166687,44.1477088928223,3670176,1541,1017,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-25 22:17:11.421269,97.83252155746102,35.83318081462957,31.21166676175356,5.485340815929463e-23,7.0,-35.94,1.2937979144666532,-36.15,0.4107,1.134,2.8806,0.9363,1.9759,2.1691,2.1691,7
2240,npp,796,675,2.15558409690857,15.3840551376343,44.1467514038086,3670176,794,456,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-26 21:58:17.535288,96.25591817559298,57.24233085612451,48.10549720322753,3.030301934221323e-18,4.0,-57.36,2.2013981571160284,-57.48,0.721,2.1454,4.1489,0.4949,1.0664,1.0668,1.0668,7
2285,npp,37,16,5.21149682998657,15.3881206512451,44.1476821899414,3670176,39,4,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-27 21:39:23.653867,95.41586947942338,69.87105713661803,56.2087560960669,3.1953610916177734e-12,1.0,-69.98,3.5496478698597698,-69.98,1.5758,3.0794,5.5065,0.3448,1.6624,1.7969,1.7969,7
2303,npp,2044,3562,1.55175709724426,15.3873052597046,44.1442375183105,3670176,2042,2891,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.59844155849171,60.9089201891803,50.672875331716085,1.1795421592727731e-21,17.0,61.03,2.5331140255951103,60.93,0.5693,1.7946,3.4019,0.5916,0.9659,0.9181,0.9181,7
2339,npp,1350,2901,1.33533263206482,15.384090423584,44.147159576416,3670176,1350,2339,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.14277527189084,42.68613281646598,36.88015166229584,2.760096791007047e-16,14.0,42.78,1.4867838833500562,42.64,0.4503,1.2572,2.68,0.8446,1.1143,1.1278,1.1278,7
2366,npp,639,2234,1.76166594028473,15.3856840133667,44.148021697998,3670176,639,1791,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.26825931483643,11.572503422639112,10.228386107501636,1.282279804350623e-09,11.0,11.57,1.015504800579495,11.43,0.319,1.0729,2.3492,0.9896,1.74,1.7433,1.7433,7
2402,npp,2985,1567,2.57797980308533,15.3885459899902,44.1466026306152,3670144,2985,1177,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-30 22:23:22.623647,97.59305704394266,25.80820932793117,22.665913826344035,0.0010709887742902562,8.0,-25.89,1.1367971201176101,-25.94,0.4054,1.2062,2.4981,0.8803,2.2685,2.2693,2.247119898381544,7
2447,npp,2229,894,2.66286158561707,15.3847303390503,44.1420822143555,3670144,2230,668,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-31 22:04:30.523808,96.970352966918,51.46931375469392,43.82167190919315,0.015679866192935724,5.0,-51.58,1.847645286154319,-51.64,0.7621,1.8333,3.5211,0.5791,1.5107,1.5422,1.2174710823196269,7
2537,npp,2765,3121,6.32688331604004,15.3851261138916,44.1482048034668,3670144,2764,2499,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.06813451857968,49.83373044406551,42.565088316177665,0.05171489767315286,15.0,49.94,1.7549928774784245,49.895,0.4935,1.3789,3.3638,0.77,3.8811,4.8717,3.800688134036494,7
2564,npp,2059,2451,8.49222850799561,15.3876295089722,44.1440238952637,3670144,2059,1985,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.5172158454175,23.35911003684342,20.545743929541263,0.13515094946918113,12.0,23.39,1.1367971201176101,23.39,0.367,1.0562,2.2532,1.0053,7.603,8.5371,5.738133414151541,7
2591,npp,1338,1786,12.2803077697754,15.3855543136597,44.1469116210938,3670144,1338,1365,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-04 22:29:33.853706,96.62843280270918,14.23806309014639,12.573975706625975,0.17228219619086968,9.0,-14.29,1.015504800579495,-14.29,0.3445,1.1583,2.3421,0.9166,12.0139,11.2564,7.688447925902338,7
2627,npp,601,1116,13.9721508026123,15.3894166946411,44.1456069946289,3670144,601,821,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-05 22:10:41.759793,96.94218604270542,44.535820468745,38.37341912998746,0.11543539739217908,6.0,-44.64,1.5732132722552272,-44.61,0.5566,1.3062,3.0803,0.8129,9.1128,11.3576,8.966941100496484,7
2663,npp,2922,451,8.50038528442383,15.3895416259766,44.1441040039062,3670144,2922,264,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-06 21:51:47.886666,95.88525609854638,62.24220117845741,51.559445905961226,0.07536010655476687,3.0,-62.34,2.6065528283652384,-62.34,0.9346,2.1553,4.4675,0.4926,3.4961,4.1876,2.6268975337485805,7
2681,npp,1804,3993,7.95489072799683,15.3856287002563,44.1435585021973,3670144,1802,3164,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.4519627610956,68.70175257822245,55.56189320275794,0.08409570727320423,19.0,68.85,3.5496478698597698,68.85,0.9027,2.3541,5.2313,0.451,2.6396,3.5879,1.846283861930126,7
2717,npp,1120,3339,7.07761859893799,15.3844785690308,44.1477394104004,3670144,1124,2688,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.74032319146306,55.769581365543054,47.04075582859035,0.06117928785509375,16.0,55.88,2.0682789409984763,55.9,0.5922,1.5352,3.5083,0.6916,3.7415,4.895,3.627981284075551,7
2753,npp,403,2671,3.84777021408081,15.384744644165,44.142520904541,3670144,403,2151,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.76133770240206,33.67840496940841,29.39590305984502,0.03930031945183071,13.0,33.76,1.2937979144666532,33.88,0.425,1.0504,3.0542,1.0108,3.2239,3.8894,3.0754931692238827,7
2789,npp,2758,2006,2.48593235015869,15.3841762542725,44.1468505859375,3670144,2758,1574,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-09 22:35:45.108749,102.07857287654666,1.5894426299321422,1.406826166434898,0.021337701455115956,10.0,-1.64,1.0,-1.5,0.3507,1.0618,2.4694,1.0,2.4859,2.4859,2.043997714990167,7
2825,npp,2025,1339,2.46879291534424,15.3908205032349,44.1457176208496,3670144,2025,1012,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-10 22:16:53.013427,97.78033869433338,36.164895282561965,31.48778976392812,0.00864248126602167,7.0,-36.28,1.2937979144666532,-36.15,0.4107,1.134,2.8806,0.9363,2.0934,2.3115,2.132514825442036,7
2861,npp,1278,668,4.3316855430603,15.3897247314453,44.147891998291,3670144,1276,449,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-11 21:57:59.136312,96.34972209423428,57.413422274283896,48.224887726791685,0.0015361690140224236,4.0,-57.52,2.2013981571160284,-57.48,0.721,2.1454,4.1489,0.4949,2.0549,2.1437,2.11188604858233,7
2915,npp,2526,3553,4.70673608779907,15.3857145309448,44.1452369689941,3670144,2524,2884,196611,3866755,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.34476651210619,60.729242527677194,50.54707623481694,0.0031701103888975256,17.0,60.85,2.5331140255951103,60.93,0.5693,1.7946,3.4019,0.5916,2.2114,2.7847,2.7190472385001736,7
2951,npp,1829,2892,2.71889090538025,15.3901138305664,44.1436729431152,3670176,1830,2332,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.80026029754903,42.35156750148496,36.605271114678544,0.00031717097126181086,14.0,42.45,1.4867838833500562,42.64,0.4503,1.2572,2.68,0.8446,2.0449,2.2963,2.2963,7
2978,npp,1117,2225,1.46716582775116,15.3857660293579,44.1429405212402,3670176,1117,1784,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-14 22:41:54.571484,-77.79401891014015,11.065880398583532,9.781228709064376,1.2540215696543734e-08,11.0,11.06,1.015504800579495,11.43,0.319,1.0729,2.3492,0.9896,1.45,1.4519,1.4519,7
