lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.685,0.745,0.796
2,0.575,0.666,0.651
3,0.49,0.603,0.497
4,0.507,0.553,0.397
5,0.523,0.514,0.304
6,0.522,0.485,0.223
7,0.506,0.463,0.15
8,0.47,0.449,0.093
9,0.469,0.44,0.065
10,0.461,0.436,0.041
11,0.471,0.435,0.038
12,0.454,0.436,0.028
13,0.451,0.44,0.029
14,0.47,0.444,0.041
15,0.457,0.45,0.036
16,0.452,0.455,0.032
17,0.444,0.461,0.024
18,0.432,0.466,0.017
19,0.443,0.47,0.028
20,0.447,0.473,0.041
21,0.448,0.475,0.062
22,0.449,0.476,0.1
23,0.438,0.477,0.145
24,0.457,0.476,0.224
25,0.497,0.474,0.326
26,0.53,0.464,0.453
27,0.507,0.462,0.558
28,0.456,0.461,0.644
29,0.374,0.461,0.671
30,0.405,0.461,0.685
31,0.466,0.459,0.644
32,0.554,0.458,0.578
33,0.509,0.457,0.439
34,0.466,0.454,0.312
35,0.399,0.448,0.197
36,0.404,0.44,0.134
37,0.407,0.433,0.083
38,0.444,0.428,0.066
39,0.419,0.425,0.029
40,0.423,0.42,0.019
41,0.415,0.416,0.009
42,0.414,0.411,0.01
43,0.431,0.408,0.021
44,0.415,0.406,0.014
45,0.399,0.406,0.006
46,0.407,0.406,0.007
47,0.414,0.406,0.009
48,0.41,0.407,0.004
49,0.386,0.409,-0.0
50,0.379,0.412,0.012
51,0.384,0.414,0.04
52,0.401,0.413,0.091
53,0.413,0.413,0.159
54,0.395,0.414,0.234
55,0.39,0.418,0.327
56,0.403,0.423,0.44
57,0.465,0.425,0.579
58,0.518,0.424,0.698
59,0.508,0.422,0.733
60,0.455,0.421,0.671
61,0.364,0.42,0.539
62,0.389,0.418,0.449
63,0.398,0.416,0.345
64,0.436,0.415,0.264
65,0.41,0.416,0.171
66,0.422,0.415,0.117
67,0.395,0.413,0.062
68,0.384,0.409,0.027
69,0.393,0.405,0.012
70,0.405,0.402,0.009
71,0.412,0.401,0.012
72,0.391,0.399,0.004
73,0.393,0.397,0.009
74,0.379,0.395,0.003
75,0.398,0.395,0.009
76,0.398,0.395,0.003
77,0.385,0.397,-0.005
78,0.41,0.399,0.009
79,0.405,0.4,0.018
80,0.411,0.403,0.042
81,0.395,0.407,0.073
82,0.4,0.411,0.124
83,0.413,0.414,0.195
84,0.44,0.414,0.296
85,0.452,0.413,0.41
86,0.423,0.412,0.511
87,0.376,0.414,0.586
88,0.361,0.415,0.641
89,0.406,0.415,0.662
90,0.466,0.414,0.633
91,0.467,0.416,0.53
92,0.432,0.416,0.403
93,0.379,0.416,0.275
94,0.388,0.413,0.196
95,0.401,0.409,0.137
96,0.421,0.406,0.095
97,0.403,0.404,0.049
98,0.405,0.404,0.026
99,0.391,0.403,0.006
100,0.401,0.402,0.007
101,0.399,0.401,0.007
102,0.407,0.4,0.014
103,0.414,0.401,0.02
104,0.405,0.401,0.014
105,0.409,0.401,0.011
106,0.393,0.402,0.0
107,0.395,0.403,-0.001
108,0.381,0.405,-0.003
109,0.402,0.407,0.022
110,0.408,0.408,0.053
111,0.408,0.407,0.096
112,0.419,0.407,0.162
113,0.392,0.409,0.229
114,0.381,0.412,0.317
115,0.38,0.414,0.418
116,0.458,0.414,0.561
117,0.484,0.413,0.66
118,0.471,0.412,0.687
119,0.406,0.414,0.625
120,0.364,0.412,0.53
121,0.374,0.409,0.435
122,0.406,0.406,0.347
123,0.434,0.406,0.262
124,0.419,0.407,0.176
125,0.394,0.407,0.107
126,0.397,0.406,0.068
127,0.392,0.403,0.034
128,0.402,0.4,0.019
129,0.392,0.397,0.006
130,0.395,0.395,0.006
131,0.392,0.393,0.006
132,0.387,0.391,0.005
133,0.393,0.39,0.012
134,0.387,0.39,0.007
135,0.398,0.39,0.005
136,0.382,0.389,-0.005
137,0.393,0.389,0.002
138,0.388,0.388,0.011
139,0.381,0.388,0.029
140,0.376,0.389,0.062
141,0.383,0.391,0.114
142,0.402,0.39,0.188
143,0.407,0.387,0.274
144,0.437,0.384,0.39
145,0.388,0.382,0.476
146,0.328,0.382,0.541
147,0.311,0.381,0.593
148,0.386,0.38,0.635
149,0.424,0.379,0.599
150,0.425,0.378,0.509
151,0.403,0.379,0.388
152,0.357,0.376,0.27
153,0.347,0.372,0.184
154,0.364,0.367,0.125
155,0.361,0.365,0.069
156,0.361,0.364,0.033
157,0.352,0.364,0.004
158,0.361,0.363,-0.005
159,0.348,0.362,-0.015
160,0.375,0.361,-0.002
161,0.356,0.36,-0.01
162,0.376,0.36,0.004
163,0.36,0.359,-0.005
164,0.358,0.359,-0.009
165,0.366,0.359,-0.009
166,0.36,0.36,-0.014
167,0.353,0.361,-0.011
168,0.347,0.361,0.001
169,0.364,0.36,0.035
170,0.353,0.357,0.072
171,0.36,0.356,0.135
172,0.34,0.357,0.2
173,0.329,0.36,0.279
174,0.362,0.361,0.391
175,0.393,0.359,0.505
176,0.448,0.358,0.615
177,0.382,0.356,0.619
178,0.332,0.354,0.577
179,0.285,0.352,0.487
180,0.323,0.349,0.415
181,0.342,0.347,0.319
182,0.367,0.348,0.235
183,0.364,0.349,0.152
184,0.34,0.347,0.084
185,0.341,0.345,0.043
186,0.335,0.341,0.009
187,0.337,0.34,-0.012
188,0.347,0.338,-0.015
189,0.328,0.336,-0.025
190,0.339,0.335,-0.018
191,0.342,0.333,-0.011
192,0.352,0.331,-0.005
193,0.323,0.33,-0.022
194,0.316,0.33,-0.028
195,0.325,0.329,-0.025
196,0.331,0.328,-0.023
197,0.33,0.327,-0.013
198,0.325,0.328,0.006
199,0.324,0.331,0.04
200,0.32,0.331,0.085
201,0.35,0.332,0.161
202,0.355,0.329,0.246
203,0.327,0.327,0.328
204,0.311,0.327,0.423
205,0.255,0.328,0.484
206,0.296,0.328,0.566
207,0.352,0.328,0.602
208,0.409,0.328,0.589
209,0.348,0.327,0.473
210,0.32,0.326,0.363
211,0.291,0.322,0.254
212,0.312,0.318,0.179
213,0.323,0.315,0.111
214,0.329,0.314,0.061
215,0.336,0.315,0.028
216,0.312,0.314,-0.007
217,0.301,0.312,-0.026
218,0.307,0.309,-0.027
219,0.321,0.307,-0.018
220,0.311,0.307,-0.02
221,0.293,0.307,-0.026
222,0.292,0.307,-0.026
223,0.298,0.307,-0.026
224,0.317,0.309,-0.022
225,0.28,0.311,-0.042
226,0.307,0.313,-0.023
227,0.294,0.315,-0.014
228,0.309,0.316,0.019
229,0.334,0.319,0.07
230,0.327,0.322,0.122
231,0.312,0.328,0.183
232,0.317,0.332,0.265
233,0.359,0.336,0.377
234,0.392,0.335,0.495
235,0.385,0.336,0.58
236,0.334,0.338,0.602
237,0.268,0.339,0.557
238,0.294,0.338,0.508
239,0.339,0.337,0.437
240,0.4,0.336,0.362
241,0.365,0.336,0.246
242,0.345,0.335,0.159
243,0.316,0.332,0.083
244,0.323,0.327,0.043
245,0.323,0.321,0.01
246,0.316,0.317,-0.012
247,0.313,0.314,-0.022
248,0.301,0.312,-0.028
249,0.304,0.309,-0.026
250,0.299,0.305,-0.024
251,0.3,0.304,-0.023
252,0.29,0.302,-0.031
253,0.287,0.302,-0.036
254,0.307,0.303,-0.029
255,0.3,0.303,-0.031
256,0.312,0.304,-0.017
257,0.293,0.306,-0.004
258,0.308,0.309,0.035
259,0.3,0.31,0.074
260,0.317,0.31,0.141
261,0.337,0.31,0.232
262,0.33,0.311,0.324
263,0.279,0.314,0.396
264,0.273,0.317,0.484
265,0.299,0.318,0.561
266,0.375,0.317,0.622
267,0.389,0.317,0.588
268,0.351,0.316,0.484
269,0.275,0.315,0.347
270,0.277,0.311,0.252
271,0.284,0.306,0.167
272,0.324,0.301,0.115
273,0.316,0.299,0.056
274,0.31,0.297,0.015
275,0.284,0.293,-0.021
276,0.274,0.289,-0.038
277,0.278,0.285,-0.041
278,0.281,0.28,-0.037
279,0.281,0.278,-0.035
280,0.261,0.275,-0.043
281,0.275,0.273,-0.037
282,0.277,0.271,-0.039
283,0.268,0.27,-0.048
284,0.249,0.269,-0.059
285,0.258,0.269,-0.051
286,0.276,0.269,-0.029
287,0.273,0.269,-0.006
288,0.279,0.269,0.034
289,0.256,0.271,0.075
290,0.259,0.274,0.142
291,0.253,0.278,0.218
292,0.307,0.279,0.337
293,0.32,0.278,0.444
294,0.315,0.278,0.532
295,0.269,0.28,0.559
296,0.228,0.28,0.538
297,0.238,0.279,0.48
298,0.295,0.276,0.416
299,0.32,0.275,0.32
300,0.296,0.275,0.209
301,0.269,0.273,0.117
302,0.27,0.269,0.059
303,0.241,0.264,-0.0
304,0.276,0.258,-0.014
305,0.259,0.254,-0.039
306,0.26,0.251,-0.046
307,0.253,0.248,-0.052
308,0.244,0.244,-0.056
309,0.248,0.242,-0.05
310,0.231,0.241,-0.054
311,0.236,0.241,-0.054
312,0.228,0.241,-0.061
313,0.236,0.241,-0.06
314,0.222,0.242,-0.067
315,0.227,0.243,-0.055
316,0.224,0.246,-0.037
317,0.232,0.249,-0.005
318,0.247,0.251,0.043
319,0.266,0.252,0.111
320,0.288,0.254,0.197
321,0.251,0.255,0.269
322,0.229,0.259,0.353
323,0.216,0.262,0.441
324,0.287,0.264,0.554
325,0.331,0.265,0.609
326,0.344,0.266,0.579
327,0.28,0.267,0.458
328,0.249,0.264,0.341
329,0.235,0.261,0.236
330,0.255,0.256,0.161
331,0.256,0.254,0.085
332,0.253,0.252,0.03
333,0.226,0.249,-0.02
334,0.232,0.245,-0.04
335,0.234,0.24,-0.052
336,0.242,0.236,-0.054
337,0.23,0.232,-0.057
338,0.229,0.228,-0.057
339,0.23,0.226,-0.052
340,0.22,0.223,-0.057
341,0.222,0.222,-0.059
342,0.218,0.223,-0.063
343,0.215,0.224,-0.066
344,0.216,0.226,-0.061
345,0.239,0.228,-0.035
346,0.221,0.229,-0.022
347,0.221,0.233,0.013
348,0.213,0.238,0.059
349,0.222,0.245,0.125
350,0.263,0.251,0.22
351,0.284,0.254,0.326
352,0.328,0.256,0.452
353,0.279,0.258,0.525
354,0.213,0.261,0.548
355,0.188,0.262,0.533
356,0.257,0.263,0.505
357,0.302,0.264,0.427
358,0.314,0.266,0.324
359,0.284,0.269,0.208
360,0.256,0.267,0.118
361,0.262,0.262,0.06
362,0.258,0.256,0.014
363,0.258,0.252,-0.017
364,0.27,0.249,-0.027
365,0.238,0.246,-0.052
366,0.236,0.244,-0.058
367,0.238,0.241,-0.056
368,0.253,0.239,-0.045
369,0.234,0.238,-0.052
370,0.232,0.239,-0.056
371,0.216,0.237,-0.067
372,0.219,0.238,-0.069
373,0.226,0.239,-0.062
374,0.226,0.241,-0.055
375,0.24,0.244,-0.032
376,0.222,0.246,-0.015
377,0.253,0.248,0.04
378,0.256,0.251,0.1
379,0.245,0.253,0.17
380,0.221,0.254,0.25
381,0.199,0.256,0.335
382,0.258,0.256,0.459
383,0.319,0.257,0.567
384,0.396,0.256,0.636
385,0.317,0.255,0.556
386,0.242,0.254,0.439
387,0.188,0.251,0.312
388,0.212,0.248,0.228
389,0.232,0.245,0.149
390,0.237,0.24,0.081
391,0.231,0.236,0.021
392,0.22,0.231,-0.018
393,0.216,0.226,-0.042
394,0.214,0.221,-0.057
395,0.231,0.216,-0.055
396,0.212,0.212,-0.065
397,0.215,0.208,-0.062
398,0.206,0.206,-0.067
399,0.207,0.206,-0.065
400,0.209,0.208,-0.069
