gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1796,8.9681396484375,15.4494533538818,44.1301536560059,3670144,2243,1375,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-01 22:30:20.080646,99.8146621606066,13.647626181174347,12.055393600029143,0.003875111042027444,9.0,-13.72,1.015504800579495,-14.46,0.2809,1.3627,4.7735,0.9646,8.8037,8.6502,8.557731876585256,7
62,npp,1514,1127,4.53039169311523,15.4511880874634,44.1323318481445,3670144,1514,829,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-02 22:11:27.952849,96.84002274810524,44.17157003460902,38.08221494959198,0.021798035612167095,6.0,-44.27,1.5732132722552272,-44.71,0.4673,2.3656,5.7122,0.5556,2.6904,2.5172,1.9970540157109187,7
98,npp,771,463,6.1049861907959,15.4519166946411,44.1359100341797,3670144,774,273,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-03 21:52:35.824924,96.1631294816644,61.99017978421378,51.39615578853426,0.05265391289208367,3.0,-62.1,2.5331140255951103,-62.4,0.586,2.3399,6.2379,0.5617,2.8008,3.4295,2.173069290590695,7
116,npp,2724,4005,9.47731971740723,15.4499282836914,44.1338577270508,3670144,2726,3170,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.66227662332709,68.8893288492833,55.67225161298355,0.0166544427725523,19.0,69.03,3.5496478698597698,68.77,0.7684,2.9607,7.6167,0.444,3.1503,4.2075,3.810090725015603,7
233,npp,646,2019,6.93216323852539,15.4489116668701,44.133918762207,3670144,646,1587,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-06 22:36:34.726350,82.96093419244221,0.9166198821614012,0.8113884836427757,0.21344461047713406,10.0,-0.91,1.0,-1.73,0.2703,1.3144,5.3267,1.0,6.9322,6.9322,1.8389723815508114,7
269,npp,2978,1353,5.00082206726074,15.4494905471802,44.1358032226562,3670144,2979,1021,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-07 22:17:44.384469,98.17034916593424,35.56689160028452,30.988988804245846,0.1416687622172646,7.0,-35.68,1.2937979144666532,-36.3,0.381,2.3602,5.4567,0.5569,3.3554,2.785,-0.5955081832871172,7
350,npp,1486,22,2.41472387313843,15.4474716186523,44.1366271972656,3670144,1483,7,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-09 21:39:56.578398,95.15682837991538,69.77616024938182,56.161501456501256,0.048967271062946134,1.0,-69.89,3.5496478698597698,-69.97,0.7743,2.7859,6.7881,0.4718,1.2099,1.1393,-0.029159849233826973,7
368,npp,421,3569,7.27792930603027,15.4511728286743,44.1354179382324,3670144,423,2896,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-09 23:20:24.738932,-77.59878920909746,61.059245482467965,50.77805906269092,0.06229574308419849,17.0,61.18,2.5331140255951103,60.83,0.4168,2.0592,6.5012,0.6383,3.3746,4.6456,3.1590953818745167,7
404,npp,2805,2908,5.46896266937256,15.4498767852783,44.1352043151855,3670144,2806,2345,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.7730200608142,42.934157402036384,37.08405524059686,0.03757505714286361,14.0,43.03,1.4867838833500562,42.49,0.3255,1.4376,5.2822,0.9143,4.0259,5.0002,4.103581817057679,7
557,npp,1862,3788,4.87751531600952,15.448034286499,44.1360931396484,3670144,1863,3050,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.15359138318514,65.28138935841528,53.52825958071078,0.001057257735301803,18.0,65.42,3.0,65.1,0.5526,2.5594,6.8525,0.5136,2.0871,2.5049,2.479671654879358,7
593,npp,1179,3130,5.96991968154907,15.4480590820312,44.1313629150391,3670176,1178,2505,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.16835997016199,50.1056743069702,42.78032341940837,9.109250268252497e-07,15.0,50.21,1.7549928774784245,49.76,0.391,1.5333,5.6207,0.8572,3.8424,5.1176,5.1176,7
629,npp,479,2461,0.2211448401212692,15.4493865966797,44.1304779052734,3670176,478,1993,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-16 22:49:02.200789,-78.89827894029376,23.852190121534626,20.97563075507471,2.4397521828752344e-13,12.0,23.89,1.1367971201176101,23.19,0.2737,1.3737,5.092,0.9568,0.3006,0.2116,0.2116,7
665,npp,2836,1797,2.21080446243286,15.4479694366455,44.1364974975586,3670176,2836,1375,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-17 22:30:13.632454,98.291609054354,13.605956496646105,12.019360001942024,1.7429032150393258e-19,9.0,-13.67,1.015504800579495,-14.46,0.2809,1.3627,4.7735,0.9646,2.1495,2.1324,2.1324,7
710,npp,2105,1127,0.1812266707420349,15.4520235061646,44.1345634460449,3670176,2105,829,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-18 22:11:21.506297,97.10589317824238,44.15403582047128,38.07015578546585,1.261290855017103e-24,6.0,-44.27,1.5732132722552272,-44.71,0.4673,2.3656,5.7122,0.5556,-0.0741,0.1007,0.1007,7
764,npp,241,4006,5.5406494140625,15.4524536132812,44.1348838806152,3670176,245,3171,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-19 23:32:50.419254,-76.86114774563987,68.90263798029885,55.683009146590706,1.3323124201690332e-21,19.0,69.04,3.5496478698597698,68.77,0.7684,2.9607,7.6167,0.444,2.0412,2.4598,2.4598,7
872,npp,1214,2018,1.44397521018982,15.4487714767456,44.134033203125,3670176,1214,1585,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-22 22:36:26.497228,66.7874409398401,1.1343076727309713,1.004121862011431,4.7226633221660917e-29,10.0,-0.97,1.0,-1.73,0.2703,1.3144,5.3267,1.0,1.444,1.444,1.444,7
908,npp,488,1351,7.08819150924683,15.4478416442871,44.1299362182617,3670176,488,1020,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-23 22:17:36.157229,97.74466544272856,35.65688083299211,31.065952907766004,9.40942317335805e-28,7.0,-35.76,1.2937979144666532,-36.3,0.381,2.3602,5.4567,0.5569,4.9687,3.9474,3.9474,7
944,npp,2819,681,3.67291975021362,15.4493350982666,44.1358222961426,3670176,2821,462,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-24 21:58:44.040642,96.83410294107736,57.092298694131216,48.002581746348575,5.046519037075427e-25,4.0,-57.21,2.1127631471468895,-57.55,0.4941,2.2255,6.1183,0.5906,1.9995,2.1693,2.1693,7
980,npp,2047,20,0.685335099697113,15.4511766433716,44.1327095031738,3670176,2053,6,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-25 21:39:48.364748,95.1681406528306,69.8060447710216,56.18009420508763,7.489461986968805e-21,1.0,-69.92,3.5496478698597698,-69.97,0.7743,2.7859,6.7881,0.4718,0.7227,0.3234,0.3234,7
1070,npp,2658,2241,4.096469879150391,15.4473972320557,44.1344451904297,3670176,2658,1798,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-27 22:42:41.185036,-81.9504662961925,11.95414959968914,10.565327155693709,1.8176279297087945e-18,11.0,11.97,1.015504800579495,11.18,0.2876,1.3153,5.1187,0.9993,4.0531,4.0937,4.0937,7
1142,npp,1198,900,6.591881275177,15.4530038833618,44.1307601928711,3670176,1197,672,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-29 22:04:56.951883,96.30399082504019,51.31194639791575,43.706130714424305,5.72797339742936e-06,5.0,-51.41,1.847645286154319,-51.75,0.4684,2.8036,5.6534,0.4688,3.3648,3.0905,3.0905,7
1178,npp,447,239,1.89802825450897,15.4491777420044,44.1301155090332,3670144,453,122,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-30 21:46:03.056143,95.62779977924592,66.22751464557875,54.1054018431652,0.00401739357407509,2.0,-66.34,3.0,-66.54,0.6345,2.7229,5.6061,0.4827,1.0394,0.9162,0.8203367225908403,7
1196,npp,2427,3785,0.956645786762238,15.4533834457397,44.1330986022949,3670176,2426,3049,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.98792938214926,65.23499645073898,53.500832386311274,4.5629412546492917e-10,18.0,65.37,3.0,65.1,0.5526,2.5594,6.8525,0.5136,0.7802,0.4913,0.4913,7
1232,npp,1742,3128,0.463177353143692,15.4496269226074,44.1311721801758,3670144,1740,2504,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-01 23:07:40.883881,-77.93126342177663,50.03836477815895,42.72875471923112,0.000812917977439636,15.0,50.15,1.7549928774784245,49.76,0.391,1.5333,5.6207,0.8572,0.7046,0.397,0.397,7
1268,npp,1040,2459,4.90012741088867,15.4493846893311,44.1325569152832,3670144,1039,1991,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.62312326848956,23.750098939186586,20.887367271394076,0.015497433073226836,12.0,23.79,1.1367971201176101,23.19,0.2737,1.3737,5.092,0.9568,4.4165,4.6887,4.318899357260967,7
1295,npp,306,1794,4.25557327270508,15.4532470703125,44.1330337524414,3670144,307,1373,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-03 22:30:03.787371,98.5493688474915,13.776424613237202,12.16930922448137,0.048863883485574945,9.0,-13.84,1.015504800579495,-14.46,0.2809,1.3627,4.7735,0.9646,4.1631,4.1047,2.938707191106496,7
1331,npp,2646,1124,12.2626972198486,15.4481401443481,44.1306343078613,3670144,2646,827,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-04 22:11:11.681490,97.19573586479376,44.261925293784074,38.157284020687484,0.10434464491661277,6.0,-44.37,1.5732132722552272,-44.71,0.4673,2.3656,5.7122,0.5556,7.6054,6.8135,4.323622058652312,7
1367,npp,1898,459,11.6312894821167,15.4516611099243,44.1369400024414,3670144,1898,269,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-05 21:52:17.799269,95.91911000367566,62.06625095422423,51.44959090107047,0.20937647864527528,3.0,-62.18,2.5331140255951103,-62.4,0.586,2.3399,6.2379,0.5617,4.9824,6.5339,1.5377463781965837,7
1385,npp,779,4003,13.8003082275391,15.4498281478882,44.1348876953125,3670144,778,3169,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.4726312417576,68.84770787553765,55.652608887599996,0.1548477216743917,19.0,69.0,3.5496478698597698,68.77,0.7684,2.9607,7.6167,0.444,4.3681,6.1267,2.431714725258504,7
1430,npp,99,3348,6.35560655593872,15.4529609680176,44.1318016052246,3670144,101,2697,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.05432726777124,55.98854521196536,47.206512142688176,0.13729071333750625,16.0,56.11,2.0682789409984763,55.8,0.4299,1.9311,6.4348,0.6807,3.4536,4.3259,1.0498610718487225,7
1466,npp,2474,2680,3.68520545959473,15.4487190246582,44.1309356689453,3670144,2474,2157,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.20526790668994,34.068667180274836,29.728702777606014,0.09927281969872238,13.0,34.14,1.2937979144666532,33.67,0.3266,1.1025,5.7823,1.1922,3.3106,4.3934,2.0245462448238976,7
1538,npp,1033,1348,4.42402601242065,15.4473371505737,44.1324729919434,3670144,1033,1018,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-09 22:17:24.659358,97.28636312656556,35.79724472421079,31.183357975926334,0.03923885885124877,7.0,-35.89,1.2937979144666532,-36.3,0.381,2.3602,5.4567,0.5569,2.9096,2.4637,1.5273800846324508,7
1574,npp,274,677,9.11775588989258,15.4479351043701,44.1303939819336,3670144,276,459,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-10 21:58:32.553443,96.69310020183502,57.20079682158255,48.080214534868794,0.018206030144233856,4.0,-57.31,2.2013981571160284,-57.55,0.4941,2.2255,6.1183,0.5906,4.4453,5.3851,4.950666657571501,7
1610,npp,2588,17,6.93587827682495,15.4517593383789,44.1301918029785,3670144,2586,5,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-11 21:39:36.885545,95.14268847039254,69.86789536718935,56.21356180782265,0.004759127104631604,1.0,-69.97,3.5496478698597698,-69.97,0.7743,2.7859,6.7881,0.4718,2.4835,3.2725,3.1589374342606487,7
1628,npp,1524,3565,6.66454458236694,15.4489612579346,44.1344947814941,3670144,1526,2893,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.8940410387301,60.97363805090761,50.72180904408618,0.01775908754216937,17.0,61.09,2.5331140255951103,60.83,0.4168,2.0592,6.5012,0.6383,3.1325,4.2541,3.8303316277462356,7
1664,npp,831,2902,6.7642970085144,15.4512434005737,44.1317710876465,3670144,830,2341,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.34989990072278,42.726757416611086,36.91616564825101,0.007024131923415266,14.0,42.82,1.4867838833500562,42.49,0.3255,1.4376,5.2822,0.9143,4.8971,6.1845,6.0168897585045755,7
1745,npp,2471,1570,2.1042356491088903,15.4482107162476,44.1360778808594,3670176,2471,1179,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-14 22:23:37.623923,97.85708924840559,25.663937029794912,22.54305061455569,8.471017378098154e-07,8.0,-25.74,1.1367971201176101,-26.14,0.318,2.0501,5.3099,0.6411,1.362,1.3491,1.3491,7
1781,npp,1732,897,0.477564930915833,15.4495830535889,44.1323089599609,3670176,1733,670,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-15 22:04:45.516361,97.02279653144915,51.38709453852366,43.76226906301745,3.440593266075272e-13,5.0,-51.5,1.847645286154319,-51.75,0.4684,2.8036,5.6534,0.4688,0.0555,0.2239,0.2239,7
1817,npp,979,236,6.03747415542603,15.4503602981567,44.1311569213867,3670176,982,120,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-16 21:45:51.632971,95.84312988856824,66.28312811971489,54.13629198183905,5.38833354712949e-19,2.0,-66.4,3.0,-66.54,0.6345,2.7229,5.6061,0.4827,2.4193,2.9144,2.9144,7
1835,npp,2959,3780,8.6257381439209,15.4500312805176,44.1310920715332,3670176,2956,3046,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.8958574023594,65.14809800574815,53.44414974270058,1.2396171136633944e-08,18.0,65.28,3.0,65.1,0.5526,2.5594,6.8525,0.5136,3.3365,4.4299,4.4299,7
1880,npp,2255,3123,3.97820806503296,15.4535322189331,44.1320495605469,3670176,2259,2501,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.99365346326691,49.89778678528153,42.61869906854283,5.226898324890525e-15,15.0,50.0,1.7549928774784245,49.76,0.391,1.5333,5.6207,0.8572,2.7075,3.4102,3.4102,7
1916,npp,1552,2454,0.2119537889957428,15.4480075836182,44.1321907043457,3670176,1551,1987,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.85834470196151,23.51561808443838,20.683120431064005,8.71151072462553e-21,12.0,23.54,1.1367971201176101,23.19,0.2737,1.3737,5.092,0.9568,0.2925,0.2028,0.2028,7
1943,npp,832,1789,0.343290597200394,15.4501638412476,44.1366081237793,3670176,832,1368,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-19 22:29:48.824867,95.27182990969759,14.089899117243455,12.444655779634166,1.1236397376906263e-25,9.0,-14.12,1.015504800579495,-14.46,0.2809,1.3627,4.7735,0.9646,0.3105,0.3311,0.3311,7
1988,npp,98,1120,0.441970258951187,15.4483795166016,44.134105682373,3670176,99,824,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-20 22:10:58.496683,97.55269717148697,44.3939751291795,38.2622554735895,1.7357616835781184e-31,6.0,-44.51,1.5732132722552272,-44.71,0.4673,2.3656,5.7122,0.5556,0.0916,0.2456,0.2456,7
2024,npp,2421,455,1.49731111526489,15.4476852416992,44.1351585388184,3670176,2422,267,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-21 21:52:04.611890,96.16863271581784,62.15581248559669,51.507521123069644,2.6326026455884845e-29,3.0,-62.26,2.6065528283652384,-62.4,0.586,2.3399,6.2379,0.5617,0.9912,0.8411,0.8411,7
2042,npp,1302,3997,3.40076398849487,15.4481363296509,44.1328964233398,3670176,1303,3166,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.6876001115016,68.7703716217813,55.607112249808154,9.578545677381153e-27,19.0,68.91,3.5496478698597698,68.77,0.7684,2.9607,7.6167,0.444,1.4384,1.5098,1.5098,7
2168,npp,2261,2010,0.727140963077545,15.4525508880615,44.1366920471191,3670176,2262,1578,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-24 22:36:01.771347,92.76629221673014,1.3962650777361143,1.235927435867138,3.4967056788073686e-26,10.0,-1.42,1.0,-1.73,0.2703,1.3144,5.3267,1.0,0.7271,0.7271,0.7271,7
2204,npp,1532,1343,2.28222107887268,15.4465751647949,44.1346702575684,3670176,1531,1014,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-25 22:17:09.642033,97.07471003087794,36.01384917470976,31.36330873631945,5.701127620835541e-23,7.0,-36.11,1.2937979144666532,-36.3,0.381,2.3602,5.4567,0.5569,1.2541,1.271,1.271,7
2240,npp,787,672,0.661251842975616,15.4473371505737,44.1308975219727,3670176,789,454,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-26 21:58:17.535288,96.628612040045,57.32019104986254,48.161312315339664,3.147978099552585e-18,4.0,-57.43,2.2013981571160284,-57.55,0.4941,2.2255,6.1183,0.5906,0.6038,0.3905,0.3905,7
2285,npp,27,13,0.936081051826477,15.451268196106,44.1324920654297,3670176,26,3,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-27 21:39:21.874585,95.15815860095087,69.93464001653759,56.24378421474989,3.2951007790821307e-12,1.0,-70.03,3.5496478698597698,-69.97,0.7743,2.7859,6.7881,0.4718,0.7933,0.4417,0.4417,7
2303,npp,2035,3558,5.10498714447021,15.4514970779419,44.1339569091797,3670176,2038,2888,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.93487432114578,60.83594933376295,50.62328897112335,1.2147050462027048e-21,17.0,60.95,2.5331140255951103,60.83,0.4168,2.0592,6.5012,0.6383,2.5168,3.2586,3.2586,7
2339,npp,1341,2896,2.62661361694336,15.4472169876099,44.1324310302734,3670176,1340,2336,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.54232995592814,42.50972503880364,36.736703896074324,2.8330569644109855e-16,14.0,42.6,1.4867838833500562,42.49,0.3255,1.4376,5.2822,0.9143,2.1141,2.4015,2.4015,7
2366,npp,630,2230,6.27435159683228,15.450306892395,44.1314659118652,3670176,630,1788,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-29 22:42:12.947798,-78.82893466394607,11.320499562019137,10.006302804237533,1.3065272762215456e-09,11.0,11.35,1.015504800579495,11.18,0.2876,1.3153,5.1187,0.9993,6.1977,6.2701,6.2701,7
2402,npp,2976,1563,4.93482208251953,15.4503612518311,44.1338348388672,3670144,2975,1173,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-30 22:23:20.844365,96.50390553740833,26.02960514583328,22.857123981165152,0.0010719778002841807,8.0,-26.09,1.1367971201176101,-26.14,0.318,2.0501,5.3099,0.6411,3.852,3.1639,3.138320403838884,7
2447,npp,2219,891,4.04684495925903,15.4506387710571,44.135124206543,3670144,2218,666,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-05-31 22:04:28.744573,96.5508208553067,51.56636833506206,43.89596594332922,0.015662236253033177,5.0,-51.67,1.847645286154319,-51.75,0.4684,2.8036,5.6534,0.4688,1.9873,1.8973,1.5235668142695014,7
2537,npp,2756,3117,3.92655897140503,15.4505395889282,44.1351852416992,3670144,2757,2496,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.55118951306828,49.71950500529519,42.47649894177472,0.051655226149027615,15.0,49.82,1.7549928774784245,49.76,0.391,1.5333,5.6207,0.8572,2.6781,3.3659,2.133300011312768,7
2564,npp,2050,2448,7.90340089797974,15.4510841369629,44.1355781555176,3670144,2051,1982,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-03 22:48:24.168891,-80.75890311959554,23.214606637997715,20.42032725931012,0.13500092520437354,12.0,23.25,1.0837787002826917,23.19,0.2737,1.3737,5.092,0.9568,7.3394,7.5623,4.340900128482659,7
2591,npp,1329,1783,13.916693687439,15.449499130249,44.1351890563965,3670144,1329,1363,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-04 22:29:33.853706,98.7245586021834,14.397012124636577,12.713685065645578,0.17210107548502143,9.0,-14.46,1.015504800579495,-14.46,0.2809,1.3627,4.7735,0.9646,13.6767,13.4234,9.316714200505322,7
2627,npp,592,1112,11.0608406066895,15.4505367279053,44.1316528320312,3670144,595,819,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-05 22:10:39.980511,96.37322018959813,44.68907005762266,38.49682125358319,0.11531465027322914,6.0,-44.78,1.5732132722552272,-44.71,0.4673,2.3656,5.7122,0.5556,6.8414,6.1457,3.394055157478484,7
2663,npp,2914,449,5.37911176681519,15.4466047286987,44.1337890625,3670144,2917,262,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-06 21:51:47.886666,96.17532087450806,62.28866531223011,51.59024109200764,0.07528198625268498,3.0,-62.38,2.6065528283652384,-62.4,0.586,2.3399,6.2379,0.5617,2.4804,3.0217,1.2253168976261726,7
2681,npp,1795,3989,7.02831506729126,15.4497003555298,44.1355819702148,3670144,1798,3162,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.71174429489035,68.64965925510299,55.53225230621119,0.084014981719408,19.0,68.79,3.5496478698597698,68.77,0.7684,2.9607,7.6167,0.444,2.4603,3.1203,1.115529655598948,7
2717,npp,1111,3335,7.46471166610718,15.4499893188477,44.1345748901367,3670144,1112,2683,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.14146910486308,55.672196758592406,46.96955992911409,0.06111917421541007,16.0,55.77,2.0682789409984763,55.8,0.4299,1.9311,6.4348,0.6807,3.9899,5.0809,3.622470736150855,7
2753,npp,394,2667,4.066983222961429,15.4472723007202,44.1349067687988,3670144,393,2148,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-08 22:54:33.640629,-78.95878278000255,33.51262243763476,29.255796806062346,0.03926550741496442,13.0,33.59,1.2937979144666532,33.67,0.3266,1.1025,5.7823,1.1922,3.6057,4.8485,3.9115441950665106,7
2789,npp,2749,2002,2.07627511024475,15.4477281570435,44.1364555358887,3670144,2749,1570,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-09 22:35:43.329475,86.07706869673798,1.9026397263482533,1.6840234723842364,0.02131641581344075,10.0,-1.87,1.0,-1.73,0.2703,1.3144,5.3267,1.0,2.0763,2.0763,1.567646455154489,7
2825,npp,2016,1335,4.66232252120972,15.4527263641357,44.1316032409668,3670144,2018,1010,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-10 22:16:51.234146,97.04012192127497,36.35136532075063,31.644087967366655,0.008630807822956062,7.0,-36.44,1.357151599901897,-36.3,0.381,2.3602,5.4567,0.5569,3.0107,2.5964,2.3904511654281553,7
2861,npp,1269,665,1.04018223285675,15.4532413482666,44.1318244934082,3670144,1271,447,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-11 21:57:59.136312,96.72125609951401,57.491969039252496,48.28106066884067,0.001532253720388491,4.0,-57.6,2.2013981571160284,-57.55,0.4941,2.2255,6.1183,0.5906,0.776,0.6143,0.5777372732592831,7
2915,npp,2517,3549,5.36922693252563,15.4509115219116,44.133975982666,3670144,2519,2881,196611,3866755,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.6870169900526,60.65140784192772,50.49402989806061,0.0031683724103782267,17.0,60.76,2.4157378735459294,60.83,0.4168,2.0592,6.5012,0.6383,2.6846,3.4273,3.351696114617288,7
2951,npp,1820,2887,4.53562784194946,15.4530973434448,44.1305541992188,3670176,1820,2328,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.79264699654038,42.20020753739585,36.481943563171775,0.0003171008801774718,14.0,42.27,1.4867838833500562,42.49,0.3255,1.4376,5.2822,0.9143,3.3981,4.1469,4.1469,7
2978,npp,1108,2222,5.18779706954956,15.4492101669312,44.1332092285156,3670176,1108,1781,196611,3866787,727,yem_sanaa_7_17,15.45,44.13333333,7,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.50339872866525,10.883457958673299,9.620417577527997,1.2685283947525045e-08,11.0,10.89,1.015504800579495,11.18,0.2876,1.3153,5.1187,0.9993,5.1278,5.1843,5.1843,7
