lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.558,0.519,0.834
2,0.135,0.361,0.596
3,-0.074,0.236,0.379
4,-0.014,0.139,0.219
5,0.074,0.066,0.08
6,0.089,0.013,-0.044
7,0.051,-0.022,-0.147
8,0.026,-0.043,-0.212
9,0.024,-0.053,-0.251
10,0.039,-0.053,-0.272
11,0.034,-0.046,-0.288
12,0.032,-0.035,-0.296
13,0.018,-0.019,-0.302
14,0.02,-0.002,-0.303
15,0.018,0.016,-0.305
16,0.025,0.034,-0.303
17,0.017,0.051,-0.304
18,0.009,0.066,-0.3
19,0.011,0.079,-0.291
20,0.025,0.089,-0.272
21,0.042,0.097,-0.238
22,0.049,0.103,-0.182
23,0.034,0.105,-0.107
24,0.066,0.105,-0.0
25,0.172,0.103,0.148
26,0.297,0.087,0.34
27,0.271,0.075,0.522
28,-0.002,0.072,0.636
29,-0.269,0.074,0.689
30,-0.226,0.074,0.703
31,0.086,0.071,0.65
32,0.322,0.073,0.528
33,0.251,0.081,0.327
34,0.11,0.083,0.14
35,0.031,0.071,0.0
36,0.029,0.051,-0.098
37,0.034,0.034,-0.176
38,0.03,0.025,-0.231
39,0.016,0.022,-0.266
40,0.008,0.019,-0.285
41,0.011,0.016,-0.294
42,0.019,0.014,-0.299
43,0.013,0.014,-0.302
44,0.012,0.016,-0.303
45,0.006,0.02,-0.305
46,0.016,0.024,-0.302
47,0.016,0.03,-0.299
48,0.028,0.037,-0.29
49,0.027,0.046,-0.277
50,0.02,0.055,-0.255
51,0.025,0.06,-0.217
52,0.046,0.058,-0.153
53,0.05,0.051,-0.057
54,0.018,0.052,0.062
55,-0.061,0.066,0.193
56,-0.054,0.083,0.351
57,0.158,0.092,0.559
58,0.421,0.091,0.754
59,0.465,0.088,0.834
60,0.205,0.087,0.722
61,-0.073,0.082,0.53
62,-0.147,0.07,0.356
63,-0.022,0.057,0.214
64,0.073,0.053,0.082
65,0.058,0.058,-0.042
66,0.034,0.061,-0.138
67,0.028,0.058,-0.2
68,0.032,0.047,-0.24
69,0.036,0.037,-0.266
70,0.03,0.03,-0.283
71,0.014,0.025,-0.293
72,0.008,0.02,-0.298
73,0.017,0.016,-0.298
74,0.014,0.014,-0.299
75,0.016,0.014,-0.298
76,0.013,0.016,-0.296
77,0.015,0.019,-0.292
78,0.02,0.023,-0.282
79,0.03,0.028,-0.263
80,0.044,0.036,-0.229
81,0.05,0.05,-0.176
82,0.045,0.067,-0.105
83,0.094,0.079,0.001
84,0.171,0.078,0.148
85,0.219,0.069,0.325
86,0.112,0.063,0.48
87,-0.104,0.065,0.592
88,-0.22,0.069,0.665
89,-0.061,0.069,0.707
90,0.203,0.07,0.659
91,0.31,0.074,0.521
92,0.205,0.08,0.328
93,0.053,0.077,0.145
94,0.012,0.063,0.013
95,0.035,0.046,-0.081
96,0.042,0.035,-0.16
97,0.024,0.031,-0.219
98,0.01,0.031,-0.255
99,0.013,0.029,-0.273
100,0.022,0.026,-0.283
101,0.028,0.024,-0.288
102,0.024,0.024,-0.292
103,0.019,0.025,-0.293
104,0.02,0.026,-0.293
105,0.023,0.029,-0.291
106,0.024,0.032,-0.288
107,0.025,0.036,-0.281
108,0.019,0.042,-0.27
109,0.018,0.046,-0.248
110,0.015,0.046,-0.213
111,0.046,0.042,-0.147
112,0.048,0.039,-0.056
113,-0.012,0.045,0.051
114,-0.058,0.059,0.183
115,0.024,0.071,0.347
116,0.226,0.074,0.544
117,0.396,0.071,0.713
118,0.29,0.068,0.752
119,0.037,0.067,0.656
120,-0.159,0.06,0.498
121,-0.117,0.049,0.363
122,0.022,0.04,0.233
123,0.094,0.042,0.099
124,0.078,0.049,-0.023
125,0.022,0.052,-0.121
126,0.026,0.047,-0.184
127,0.026,0.038,-0.228
128,0.034,0.029,-0.255
129,0.019,0.023,-0.274
130,0.008,0.018,-0.284
131,0.007,0.014,-0.288
132,0.011,0.011,-0.289
133,0.015,0.008,-0.289
134,0.011,0.007,-0.29
135,0.006,0.008,-0.289
136,0.006,0.01,-0.285
137,0.004,0.012,-0.278
138,0.028,0.015,-0.257
139,0.04,0.022,-0.224
140,0.033,0.034,-0.175
141,0.032,0.046,-0.105
142,0.075,0.05,-0.002
143,0.143,0.044,0.14
144,0.151,0.035,0.299
145,-0.01,0.034,0.43
146,-0.198,0.04,0.537
147,-0.209,0.045,0.628
148,0.011,0.045,0.684
149,0.238,0.046,0.642
150,0.262,0.05,0.497
151,0.13,0.054,0.312
152,0.013,0.049,0.147
153,-0.002,0.036,0.025
154,0.014,0.024,-0.07
155,0.039,0.019,-0.148
156,0.024,0.021,-0.207
157,0.02,0.024,-0.242
158,0.018,0.025,-0.263
159,0.021,0.025,-0.274
160,0.03,0.026,-0.278
161,0.02,0.028,-0.283
162,0.016,0.031,-0.285
163,0.012,0.035,-0.286
164,0.016,0.038,-0.284
165,0.025,0.043,-0.28
166,0.027,0.048,-0.274
167,0.023,0.054,-0.261
168,0.021,0.057,-0.24
169,0.03,0.056,-0.203
170,0.071,0.052,-0.136
171,0.08,0.052,-0.046
172,0.028,0.062,0.055
173,0.004,0.076,0.176
174,0.101,0.084,0.338
175,0.271,0.084,0.524
176,0.359,0.079,0.676
177,0.187,0.076,0.701
178,-0.046,0.073,0.626
179,-0.153,0.066,0.502
180,-0.055,0.058,0.383
181,0.073,0.054,0.255
182,0.117,0.057,0.116
183,0.071,0.061,-0.012
184,0.038,0.058,-0.107
185,0.024,0.047,-0.173
186,0.036,0.035,-0.216
187,0.02,0.026,-0.248
188,0.01,0.02,-0.266
189,0.002,0.015,-0.275
190,0.008,0.011,-0.278
191,0.013,0.007,-0.279
192,0.027,0.006,-0.277
193,0.016,0.006,-0.28
194,0.017,0.009,-0.279
195,0.014,0.012,-0.277
196,0.019,0.016,-0.269
197,0.029,0.021,-0.25
198,0.032,0.029,-0.219
199,0.029,0.041,-0.173
200,0.035,0.05,-0.107
201,0.066,0.051,-0.009
202,0.111,0.044,0.122
203,0.063,0.04,0.261
204,-0.07,0.042,0.387
205,-0.162,0.049,0.5
206,-0.066,0.054,0.614
207,0.161,0.056,0.674
208,0.303,0.058,0.634
209,0.218,0.061,0.483
210,0.062,0.061,0.309
211,-0.018,0.051,0.157
212,0.004,0.037,0.04
213,0.038,0.028,-0.06
214,0.048,0.029,-0.14
215,0.028,0.034,-0.199
216,0.012,0.036,-0.235
217,0.015,0.034,-0.255
218,0.016,0.03,-0.267
219,0.016,0.027,-0.273
220,0.011,0.025,-0.277
221,0.011,0.024,-0.279
222,0.013,0.023,-0.279
223,0.017,0.022,-0.278
224,0.021,0.022,-0.274
225,0.012,0.022,-0.269
226,0.003,0.023,-0.26
227,0.002,0.023,-0.239
228,0.019,0.021,-0.2
229,0.032,0.019,-0.141
230,0.026,0.024,-0.06
231,-0.002,0.035,0.035
232,0.011,0.047,0.154
233,0.132,0.051,0.317
234,0.263,0.048,0.494
235,0.238,0.045,0.63
236,0.009,0.044,0.66
237,-0.207,0.043,0.595
238,-0.183,0.038,0.503
239,-0.005,0.033,0.4
240,0.152,0.036,0.275
241,0.134,0.044,0.123
242,0.058,0.049,-0.01
243,0.023,0.044,-0.107
244,0.027,0.033,-0.17
245,0.034,0.022,-0.215
246,0.028,0.016,-0.244
247,0.018,0.014,-0.261
248,0.01,0.011,-0.269
249,0.014,0.009,-0.272
250,0.018,0.009,-0.273
251,0.017,0.01,-0.274
252,0.012,0.013,-0.275
253,0.012,0.017,-0.274
254,0.013,0.022,-0.271
255,0.022,0.027,-0.263
256,0.027,0.034,-0.247
257,0.024,0.043,-0.219
258,0.016,0.053,-0.178
259,0.042,0.058,-0.113
260,0.089,0.055,-0.017
261,0.104,0.048,0.106
262,0.027,0.047,0.235
263,-0.102,0.055,0.363
264,-0.147,0.065,0.493
265,0.051,0.071,0.643
266,0.306,0.072,0.727
267,0.38,0.074,0.675
268,0.206,0.078,0.504
269,0.014,0.075,0.317
270,-0.054,0.062,0.165
271,0.006,0.048,0.047
272,0.062,0.041,-0.053
273,0.04,0.043,-0.143
274,0.019,0.046,-0.201
275,0.017,0.045,-0.234
276,0.017,0.039,-0.253
277,0.021,0.033,-0.263
278,0.017,0.027,-0.269
279,0.013,0.023,-0.272
280,0.011,0.018,-0.275
281,0.015,0.014,-0.274
282,0.018,0.011,-0.274
283,0.011,0.01,-0.273
284,-0.001,0.01,-0.271
285,-0.005,0.01,-0.261
286,0.0,0.01,-0.242
287,0.015,0.008,-0.208
288,0.021,0.01,-0.155
289,-0.01,0.02,-0.086
290,-0.022,0.035,0.008
291,0.028,0.047,0.135
292,0.173,0.048,0.305
293,0.281,0.043,0.487
294,0.174,0.039,0.61
295,-0.091,0.039,0.643
296,-0.259,0.039,0.596
297,-0.143,0.035,0.525
298,0.077,0.033,0.424
299,0.182,0.039,0.281
300,0.134,0.049,0.122
301,0.061,0.051,-0.013
302,0.024,0.042,-0.107
303,0.035,0.027,-0.169
304,0.036,0.016,-0.213
305,0.015,0.01,-0.244
306,0.004,0.006,-0.259
307,0.004,0.003,-0.266
308,-0.003,-0.001,-0.272
309,-0.001,-0.003,-0.274
310,-0.005,-0.003,-0.275
311,-0.005,-0.002,-0.276
312,-0.008,0.001,-0.276
313,0.002,0.004,-0.272
314,0.007,0.008,-0.264
315,0.006,0.016,-0.249
316,0.004,0.025,-0.224
317,0.005,0.034,-0.186
318,0.026,0.038,-0.125
319,0.056,0.033,-0.035
320,0.055,0.028,0.08
321,-0.046,0.032,0.199
322,-0.167,0.044,0.326
323,-0.114,0.056,0.48
324,0.141,0.062,0.651
325,0.392,0.064,0.75
326,0.371,0.068,0.674
327,0.133,0.071,0.494
328,-0.05,0.065,0.305
329,-0.053,0.051,0.164
330,0.025,0.039,0.049
331,0.054,0.038,-0.059
332,0.044,0.043,-0.144
333,0.013,0.045,-0.201
334,0.011,0.04,-0.232
335,0.016,0.032,-0.248
336,0.017,0.025,-0.258
337,0.004,0.02,-0.266
338,0.002,0.015,-0.269
339,0.001,0.012,-0.27
340,0.003,0.009,-0.27
341,0.006,0.007,-0.27
342,0.003,0.007,-0.269
343,-0.001,0.009,-0.265
344,-0.003,0.011,-0.256
345,0.009,0.012,-0.238
346,0.021,0.014,-0.206
347,0.015,0.021,-0.157
348,-0.002,0.036,-0.089
349,0.0,0.054,0.001
350,0.085,0.065,0.132
351,0.221,0.064,0.304
352,0.299,0.058,0.487
353,0.094,0.056,0.595
354,-0.176,0.058,0.637
355,-0.226,0.058,0.618
356,-0.007,0.054,0.562
357,0.214,0.055,0.454
358,0.234,0.063,0.288
359,0.128,0.071,0.116
360,0.033,0.064,-0.014
361,0.014,0.046,-0.104
362,0.03,0.027,-0.167
363,0.023,0.015,-0.213
364,0.021,0.009,-0.238
365,-0.006,0.005,-0.256
366,-0.008,0.001,-0.264
367,-0.003,-0.002,-0.267
368,0.001,-0.002,-0.267
369,-0.002,-0.001,-0.269
370,-0.004,0.003,-0.27
371,-0.005,0.007,-0.269
372,0.001,0.012,-0.265
373,0.008,0.019,-0.257
374,0.01,0.029,-0.243
375,0.003,0.04,-0.222
376,0.011,0.048,-0.186
377,0.035,0.056,-0.127
378,0.063,0.064,-0.039
379,0.024,0.07,0.067
380,-0.063,0.076,0.188
381,-0.125,0.081,0.322
382,0.034,0.084,0.5
383,0.349,0.086,0.684
384,0.541,0.086,0.778
385,0.324,0.085,0.664
386,0.021,0.082,0.472
387,-0.108,0.077,0.297
388,-0.046,0.071,0.166
389,0.028,0.063,0.049
390,0.043,0.055,-0.057
391,0.018,0.045,-0.141
392,0.003,0.034,-0.193
393,0.004,0.024,-0.224
394,0.013,0.013,-0.241
395,0.01,0.003,-0.254
396,0.005,-0.005,-0.26
397,-0.005,-0.011,-0.265
398,-0.007,-0.014,-0.267
399,-0.005,-0.013,-0.268
400,-0.004,-0.008,-0.267
