gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,252,63.4454078674316,15.3563432693481,44.1928176879883,3670176,2968,129,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-14 21:46:14.743812,95.71739397594357,65.99614326436618,53.96285978092015,8.231233689968779e-11,2.0,-66.11,3.0,-66.38,5.4959,12.4991,47.373,0.5296,23.6017,33.6008,7
593,npp,1191,3142,61.381649017334,15.3564605712891,44.1899452209473,3670176,1191,2512,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.48372267770351,50.45919359496293,43.05325044881039,9.769729569427814e-07,15.0,50.56,1.847645286154319,50.15,3.8353,7.77,45.2821,0.8519,35.6358,52.2935,7
629,npp,491,2473,8.96332168579102,15.3576717376709,44.1888694763184,3670176,491,2003,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.52019305526811,24.418458985049924,21.466338502027234,2.585468857019778e-13,12.0,24.48,1.1367971201176101,23.84,2.5035,6.5085,31.7276,1.0171,8.779,9.1163,7
665,npp,2848,1807,35.7274971008301,15.3570013046265,44.1931190490723,3670176,2848,1385,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-17 22:30:13.632454,95.24170343298366,13.071635861935492,11.549219521544511,1.8058818806967182e-19,9.0,-13.1,1.015504800579495,-13.78,3.0236,7.895,35.8846,0.8385,34.0271,29.9558,7
710,npp,2118,1138,5.41359424591064,15.3584413528442,44.1890296936035,3670176,2119,838,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-18 22:11:23.285534,97.44569677588666,43.77933778043651,37.767424928386426,1.2743199825960992e-24,6.0,-43.9,1.5732132722552272,-44.34,3.8144,9.1601,34.5794,0.7227,4.2382,3.9122,7
764,npp,253,4017,6.05183362960815,15.3568201065063,44.1880187988281,3670176,250,3176,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.5048550641446,69.06771990017275,55.776079573254506,1.3460511156538449e-21,19.0,69.21,3.5496478698597698,68.97,3.4875,8.7193,42.9835,0.7592,5.8681,4.5945,7
872,npp,1226,2029,46.5272407531738,15.3594350814819,44.1887130737305,3670176,1226,1597,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-22 22:36:28.276501,59.203042297415806,0.42356279655184126,0.37495357615564934,4.5060019103001204e-29,10.0,-0.39,1.0,-1.08,3.4824,6.6196,35.6986,1.0,46.5272,46.5272,7
908,npp,500,1362,29.7610950469971,15.3600053787231,44.1889457702637,3670176,501,1027,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52164629748964,35.20594529400337,30.68694432235783,8.829936157459857e-28,7.0,-35.3,1.2937979144666532,-35.81,3.8548,7.3892,33.4363,0.8958,23.9112,26.6612,7
944,npp,2831,690,36.8050270080566,15.3586282730103,44.1900291442871,3670176,2836,472,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-24 21:58:44.040642,96.32511350292091,56.87124215526791,47.84346612601411,4.665177444976675e-25,4.0,-56.99,2.1127631471468895,-57.29,5.6963,12.3107,49.0218,0.5377,18.2131,19.7904,7
998,npp,1011,3580,31.4994449615479,15.3565988540649,44.1892280578613,3670176,1013,2905,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.80976522873543,61.2844864025984,50.93222214560674,5.544119892400353e-26,17.0,61.4,2.5331140255951103,61.05,3.9647,6.8934,41.8364,0.9603,16.3333,30.2484,7
1070,npp,2670,2251,52.489070892334,15.3557529449463,44.1890487670898,3670176,2670,1808,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.67710659359273,12.522974561187512,11.06632329670476,1.6632445755759233e-18,11.0,12.53,1.015504800579495,11.825,2.631,5.9597,42.1479,1.1107,52.4386,58.3011,7
1142,npp,1211,911,50.1437683105469,15.3602066040039,44.1890487670898,3670176,1210,679,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-29 22:04:58.731165,96.58338149375149,50.98937009548779,43.45871744726452,5.239330154644651e-06,5.0,-51.1,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,27.4464,28.4596,7
1196,npp,2439,3798,52.2517585754395,15.3608951568604,44.193416595459,3670176,2440,3056,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.18999695202942,65.4578813660809,53.63922156952326,4.212985927739443e-10,18.0,65.59,3.0,65.35,3.708,7.0364,49.7478,0.9408,21.6914,49.1565,7
1745,npp,2483,1581,40.89111328125,15.3596696853638,44.1931190490723,3670176,2484,1188,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-14 22:23:39.403204,98.62174681067427,25.111141904586443,22.065151796614472,8.996773737113662e-07,8.0,-25.2,1.1367971201176101,-25.55,3.9249,7.8555,40.8911,0.8427,35.6798,34.4575,7
1781,npp,1744,907,53.7033767700195,15.3605880737305,44.1903305053711,3670176,1747,677,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-15 22:04:45.516361,96.42924408963718,51.10692068341088,43.54769965251699,3.5904930222755667e-13,5.0,-51.21,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,29.3729,30.4798,7
1817,npp,991,246,65.7171401977539,15.3600215911865,44.1945114135742,3670176,997,126,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-16 21:45:51.632971,95.47222194181181,66.10579408906791,54.0282860540326,5.531558662243816e-19,2.0,-66.22,3.0,-66.38,5.4959,12.4991,47.373,0.5296,24.3589,34.804,7
1835,npp,2971,3793,77.5728225708008,15.3568496704102,44.1938400268555,3670176,2970,3053,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.09770616980845,65.3778827110142,53.58708462028276,1.296405829548373e-08,18.0,65.51,3.0,65.35,3.708,7.0364,49.7478,0.9408,30.1317,72.9776,7
1880,npp,2267,3135,46.6221046447754,15.3616409301758,44.192626953125,3670176,2267,2508,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.31318781201851,50.26120559351804,42.899734259176626,5.359359556564438e-15,15.0,50.36,1.7549928774784245,50.15,3.8353,7.77,45.2821,0.8519,28.7576,39.7193,7
1916,npp,1564,2466,16.5736064910889,15.3561983108521,44.1908683776855,3670176,1563,1997,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.47489082459975,24.08633957878507,21.17798844427218,8.734406306964111e-21,12.0,24.13,1.1367971201176101,23.84,2.5035,6.5085,31.7276,1.0171,15.4735,16.8564,7
1943,npp,844,1800,5.68437242507935,15.3610029220581,44.1939163208008,3670176,844,1378,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-19 22:29:50.604147,96.58911340276028,13.444477007575559,11.876971026557955,1.104067121488641e-25,9.0,-13.5,1.015504800579495,-13.78,3.0236,7.895,35.8846,0.8385,4.4427,4.7661,7
1988,npp,110,1130,5.68655967712402,15.3597917556763,44.1903038024902,3670176,109,831,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-20 22:10:58.496683,96.81475232032669,44.06117270626595,37.99390157673104,1.6730022469661406e-31,6.0,-44.17,1.5732132722552272,-44.34,3.8144,9.1601,34.5794,0.7227,4.4117,4.1094,7
2024,npp,2434,465,47.3115196228027,15.3569021224976,44.1905708312988,3670176,2437,275,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-21 21:52:06.391171,96.38442151538072,61.94397101609963,51.36632992318762,2.4913468817410106e-29,3.0,-62.05,2.5331140255951103,-62.18,6.0962,11.5543,51.4562,0.5729,20.7355,27.1052,7
2042,npp,1314,4010,65.5706405639648,15.3543558120728,44.1942977905273,3670176,1317,3172,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.86533023324598,68.9692079265179,55.71936780963264,9.28204115524342e-27,19.0,69.1,3.5496478698597698,68.97,3.4875,8.7193,42.9835,0.7592,22.6356,49.7803,7
2168,npp,2274,2021,21.9499969482422,15.3555221557617,44.1903648376465,3670176,2274,1589,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-24 22:36:03.550628,108.87197561655515,0.7298258126609654,0.6460257803261853,3.2426678385578454e-26,10.0,-0.8,1.0,-1.08,3.4824,6.6196,35.6986,1.0,21.95,21.95,7
2204,npp,1544,1354,19.4375095367432,15.358736038208,44.192813873291,3670176,1544,1022,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-25 22:17:11.421269,97.58952822341469,35.54313311243916,30.968163620258206,5.2616291359155166e-23,7.0,-35.64,1.2937979144666532,-35.81,3.8548,7.3892,33.4363,0.8958,15.9319,17.4129,7
2240,npp,799,682,16.9219398498535,15.3570356369019,44.1908683776855,3670176,797,463,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-26 21:58:17.535288,96.13000959659367,57.08248416092796,47.99072975708386,2.888385084410634e-18,4.0,-57.19,2.1127631471468895,-57.29,5.6963,12.3107,49.0218,0.5377,8.8021,9.0991,7
2285,npp,41,23,48.6257820129395,15.3560476303101,44.1922225952148,3670176,41,7,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-27 21:39:23.653867,95.31359367663266,69.76998160407128,56.153305591652895,3.031939806175528e-12,1.0,-69.87,3.5496478698597698,-69.92,7.0824,11.7058,52.7587,0.5655,17.0206,27.4976,7
2303,npp,2047,3569,47.7671051025391,15.3570241928101,44.1893119812012,3670176,2052,2897,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.47608973048064,61.06115552504362,50.776127764212035,1.1285675533285578e-21,17.0,61.18,2.5331140255951103,61.05,3.9647,6.8934,41.8364,0.9603,22.7553,45.8699,7
2339,npp,1353,2908,4.82061576843262,15.3548183441162,44.1928787231445,3670176,1353,2345,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.93323758871726,42.947139524454506,37.092319992624745,2.628518980565769e-16,14.0,43.03,1.4867838833500562,42.85,3.3104,7.061,30.5833,0.9375,5.1127,4.5193,7
2366,npp,642,2242,23.9173049926758,15.359525680542,44.1932563781738,3670176,642,1799,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.5676049825484,11.996773693325066,10.602150343133495,1.2223678471275226e-09,11.0,12.02,1.015504800579495,11.825,2.631,5.9597,42.1479,1.1107,24.303,26.5656,7
2951,npp,1832,2899,30.0568046569824,15.361026763916,44.189022064209,3670176,1832,2338,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.59272082200721,42.61310167419016,36.81823550297992,0.00031999473285010107,14.0,42.71,1.4867838833500562,42.85,3.3104,7.061,30.5833,0.9375,22.0864,28.1779,7
2978,npp,1120,2233,54.4602470397949,15.3566675186157,44.1943740844727,3670176,1120,1790,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-14 22:41:54.571484,-77.01976253567726,11.52756521979571,10.188117759575468,1.3070568559187107e-08,11.0,11.51,1.015504800579495,11.825,2.631,5.9597,42.1479,1.1107,54.3796,60.4906,7
3005,npp,376,1566,39.6043128967285,15.3613996505737,44.1908226013184,3670176,376,1176,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-15 22:23:04.260344,98.07191644402471,25.84100732640597,22.692697907268062,7.239437147495898e-15,8.0,-25.94,1.1367971201176101,-25.55,3.9249,7.8555,40.8911,0.8427,34.5479,33.3732,7
3041,npp,2706,894,46.0054817199707,15.3590688705444,44.1911964416504,3670176,2708,668,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-16 22:04:12.169080,97.27135806718465,51.4643921648778,43.81447036578565,1.4604847666959502e-20,5.0,-51.58,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,25.2066,26.1108,7
3077,npp,1949,233,41.1248550415039,15.3580875396729,44.1885643005371,3670176,1947,118,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-17 21:45:16.515979,95.54271656228414,66.35450560330635,54.170660913720376,3.178296509578525e-25,2.0,-66.45,3.0,-66.38,5.4959,12.4991,47.373,0.5296,16.1615,21.7798,7
3095,npp,858,3775,39.5303001403809,15.3573303222656,44.1885757446289,3670176,857,3043,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.1892598253494,65.07755348561105,53.39097259286487,2.404554694637456e-18,18.0,65.19,2.898275349237888,65.35,3.708,7.0364,49.7478,0.9408,17.831,37.1886,7
3140,npp,167,3119,47.035961151123,15.3565425872803,44.1898307800293,3670176,167,2498,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.54809050818436,49.78576423804484,42.52513857238177,1.3863505709145752e-24,15.0,49.88,1.7549928774784245,50.15,3.8353,7.77,45.2821,0.8519,28.9934,40.0718,7
3176,npp,2531,2450,5.86676692962646,15.3573579788208,44.1903953552246,3670176,2531,1984,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.72421008807912,23.297604611149247,20.491487576325163,7.04357385716879e-29,12.0,23.35,1.1367971201176101,23.84,2.5035,6.5085,31.7276,1.0171,6.0551,5.9669,7
3203,npp,1808,1784,32.3988380432129,15.3557691574097,44.1905136108398,3670176,1808,1364,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-20 22:29:13.740614,95.41707789337703,14.373526335725458,12.692554204223518,2.6818226656863504e-29,9.0,-14.4,1.015504800579495,-13.78,3.0236,7.895,35.8846,0.8385,30.7493,27.1649,7
3239,npp,306,451,5.10894775390625,15.3614158630371,44.1944198608398,3670176,309,264,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-22 21:51:29.001956,96.47514630253535,62.23915511052842,51.554083109672916,8.667466436938931e-27,3.0,-62.34,2.6065528283652384,-62.18,6.0962,11.5543,51.4562,0.5729,4.1468,2.927,7
3257,npp,2260,3991,8.55887317657471,15.3565502166748,44.1943855285645,3670176,2262,3163,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.93858364788007,68.69455103387081,55.553620770761974,1.6578631847753736e-29,19.0,68.82,3.5496478698597698,68.97,3.4875,8.7193,42.9835,0.7592,6.5744,6.4978,7
3365,npp,153,2003,15.0164089202881,15.3603420257568,44.1885757446289,3670176,153,1572,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-06-25 22:35:24.382204,92.41418997046343,1.795036396988665,1.588729773969831,1.539027912975003e-21,10.0,-1.82,1.0,-1.08,3.4824,6.6196,35.6986,1.0,15.0164,15.0164,7
4058,npp,89,1342,20.4273872375488,15.3601932525635,44.1894798278809,3670176,89,1014,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-12 22:16:35.989341,97.08538693915223,36.09185924303317,31.425977079294217,0.000381519049436816,7.0,-36.15,1.2937979144666532,-35.81,3.8548,7.3892,33.4363,0.8958,16.697,18.2997,7
4094,npp,2427,672,28.0991535186768,15.3557224273682,44.1916389465332,3670176,2426,453,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-13 21:57:43.878594,96.19979064078389,57.346076812687826,48.176270066288865,6.055768643017115e-09,4.0,-57.43,2.2013981571160284,-57.29,5.6963,12.3107,49.0218,0.5377,13.7916,15.1091,7
4184,npp,3003,2897,13.0094137191772,15.3579425811768,44.188835144043,3670176,3002,2337,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.71618472221523,42.53681650457,36.75649162114676,1.3635784909994309e-12,14.0,42.64,1.4867838833500562,42.85,3.3104,7.061,30.5833,0.9375,10.6205,12.1962,7
4301,npp,858,894,19.413272857666,15.356725692749,44.1919784545898,3670176,857,668,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-18 22:04:02.183517,96.85570671099835,51.48687334670113,43.83412943526563,3.082827587178119e-30,5.0,-51.58,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,10.8141,11.0182,7
4436,npp,705,2454,29.8784694671631,15.3585948944092,44.1946792602539,3670176,706,1987,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.81674315502936,23.48463089721042,20.65457168307863,6.264672836980812e-31,12.0,23.54,1.1367971201176101,23.84,2.5035,6.5085,31.7276,1.0171,27.1773,30.3884,7
4553,npp,1602,455,38.760368347168,15.3569288253784,44.1889801025391,3670176,1605,267,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-24 21:51:28.408213,96.32834915274354,62.166260656274986,51.51035341237736,1.1784611149870279e-20,3.0,-62.26,2.6065528283652384,-62.18,6.0962,11.5543,51.4562,0.5729,17.0571,22.2062,7
4607,npp,2882,3344,29.2226734161377,15.3613901138306,44.1915702819824,3670176,2885,2693,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.32642171752552,55.883381502956304,47.125143940322936,2.6974881236647703e-23,16.0,56.0,2.0682789409984763,56.08,3.5627,8.0863,51.2512,0.8186,16.8389,23.9221,7
4688,npp,1470,2011,41.9408493041992,15.3604078292847,44.1906585693359,3670176,1470,1579,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-07-27 22:35:27.374934,79.45190465195844,1.4471169228999856,1.280886075717196,4.649032955675873e-09,10.0,-1.36,1.0,-1.08,3.4824,6.6196,35.6986,1.0,41.9408,41.9408,7
5381,npp,1386,1347,37.9279136657715,15.3611688613892,44.1944999694824,3670176,1386,1017,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-13 22:16:36.334289,97.46810327471496,35.847009066744434,31.224334556809445,4.891084685291381e-14,7.0,-35.94,1.2937979144666532,-35.81,3.8548,7.3892,33.4363,0.8958,30.2235,33.9774,7
5417,npp,649,676,57.9806137084961,15.3602771759033,44.1941986083984,3670176,649,457,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-14 21:57:44.232295,96.50953700834447,57.227319981905524,48.097606074977044,8.220962169691291e-21,4.0,-57.33,2.2013981571160284,-57.29,5.6963,12.3107,49.0218,0.5377,27.3654,31.1767,7
5507,npp,1219,2903,65.4350433349609,15.3605184555054,44.1907768249512,3670176,1220,2341,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-16 23:00:31.755694,-79.04036894698567,42.735322225345975,36.92268348227726,1.7658784192446409e-26,14.0,42.85,1.4867838833500562,42.85,3.3104,7.061,30.5833,0.9375,45.8816,61.3446,7
5543,npp,501,2237,46.4257545471191,15.3551568984985,44.1923866271973,3670176,501,1794,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-17 22:41:43.213931,-81.0093950495931,11.70315781341694,10.344128747415217,1.9187166747532842e-31,11.0,11.74,1.015504800579495,11.825,2.631,5.9597,42.1479,1.1107,46.4678,51.5664,7
5624,npp,2122,897,45.2414855957031,15.3581914901733,44.1922645568848,3670176,2122,670,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-19 22:04:00.790847,96.58913359349263,51.409014929994406,43.77996950675175,6.123943207756277e-32,5.0,-51.5,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,24.7931,25.6772,7
5660,npp,1375,236,69.7392730712891,15.3566904067993,44.1945915222168,3670176,1381,120,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-20 21:45:06.906199,95.36350775918595,66.29734377297771,54.14726607032601,1.714438889100168e-29,2.0,-66.4,3.0,-66.38,5.4959,12.4991,47.373,0.5296,25.6996,36.9341,7
5678,npp,284,3783,56.6548385620117,15.3565559387207,44.192455291748,3670176,282,3047,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-20 23:25:31.509758,-76.97789184382117,65.19007928009779,53.47197434861357,3.8320727848023056e-32,18.0,65.33,3.0,65.35,3.708,7.0364,49.7478,0.9408,23.1591,53.2987,7
5858,npp,1730,4002,34.9197616577148,15.3586711883545,44.1928062438965,3670176,1733,3169,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-25 23:31:46.274040,-76.88932803904025,68.83562806240654,55.64465235344501,1.2078835996769247e-15,19.0,68.98,3.5496478698597698,68.97,3.4875,8.7193,42.9835,0.7592,14.0007,26.5106,7
5894,npp,1054,3347,52.3187561035156,15.3566656112671,44.1943130493164,3670176,1052,2695,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.75340617453578,55.958655845407726,47.18543268379075,1.4356357461998478e-07,16.0,56.08,2.0682789409984763,56.08,3.5627,8.0863,51.2512,0.8186,28.0057,42.8288,7
6443,npp,370,455,61.5911521911621,15.3594369888306,44.1904754638672,3670176,373,267,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-10 21:51:19.318588,96.38081784804014,62.15312141498177,51.50597804915118,2.5009425437811133e-08,3.0,-62.26,2.6065528283652384,-62.18,6.0962,11.5543,51.4562,0.5729,25.8161,35.2862,7
6497,npp,1645,3345,87.0087738037109,15.3588123321533,44.1943511962891,3670176,1643,2693,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.75562660372375,55.90878511803052,47.147516391617444,1.3966595240289482e-05,16.0,56.03,2.0682789409984763,56.08,3.5627,8.0863,51.2512,0.8186,44.7781,71.2265,7
6569,npp,240,2011,42.2924766540527,15.3562746047974,44.1921653747559,3670176,240,1579,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-13 22:35:16.518987,72.49165678160385,1.536689022084227,1.3602407848625921,3.491221324931961e-21,10.0,-1.36,1.0,-1.08,3.4824,6.6196,35.6986,1.0,42.2925,42.2925,7
6605,npp,2570,1344,50.0018310546875,15.3565435409546,44.1882286071777,3670176,2570,1015,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-14 22:16:26.211119,97.57169003909607,35.96595387369749,31.32354104167815,8.52103908829943e-28,7.0,-36.06,1.2937979144666532,-35.81,3.8548,7.3892,33.4363,0.8958,39.5556,44.7937,7
6641,npp,1829,673,50.2902069091797,15.3606958389282,44.1887092590332,3670176,1831,455,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-15 21:57:34.121920,96.7137824354009,57.29284401410104,48.143088525118586,3.43105873430625e-33,4.0,-57.41,2.2013981571160284,-57.29,5.6963,12.3107,49.0218,0.5377,23.872,27.0415,7
6677,npp,1075,14,62.6066246032715,15.3617238998413,44.1902389526367,3670176,1078,3,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-16 21:38:40.251294,95.57067357935158,69.90503910906945,56.22909824556161,6.6765102708542284e-34,1.0,-70.01,3.5496478698597698,-69.92,7.0824,11.7058,52.7587,0.5655,20.9593,35.4037,7
6704,npp,10,3561,68.6131439208984,15.3599405288696,44.1927375793457,3670176,10,2890,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.45465351014793,60.88709259989342,50.659506194518855,2.2762161228034484e-31,17.0,61.01,2.5331140255951103,61.05,3.9647,6.8934,41.8364,0.9603,30.9848,65.888,7
6740,npp,2392,2900,63.9166297912598,15.359766960144,44.1952171325684,3670176,2392,2338,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.64754631737259,42.635764630951094,36.84034423594269,8.068094176265391e-33,14.0,42.74,1.4867838833500562,42.85,3.3104,7.061,30.5833,0.9375,44.8603,59.9211,7
6767,npp,1686,2233,48.2333106994629,15.3609838485718,44.1906318664551,3670176,1686,1791,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.45949784545782,11.481258658005427,10.148180388466473,2.850943978011128e-32,11.0,11.51,1.015504800579495,11.825,2.631,5.9597,42.1479,1.1107,48.2478,53.5741,7
6794,npp,965,1566,66.3588180541992,15.3605365753174,44.1897583007812,3670176,966,1176,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-19 22:22:41.033957,98.6418658890714,25.861821110819065,22.713010878607797,1.5205402026627143e-29,8.0,-25.94,1.1367971201176101,-25.55,3.9249,7.8555,40.8911,0.8427,58.0828,55.9183,7
6839,npp,229,894,74.7063674926758,15.3587503433228,44.1933746337891,3670176,230,668,196611,3866787,1731,yem_sanaa_21_39,15.35833333,44.19166667,21,39,yem_sanaa,2012-09-20 22:03:48.945501,96.7717095581143,51.49561329411817,43.84353529754474,1.3232768197862086e-24,5.0,-51.58,1.847645286154319,-51.38,4.3562,11.6632,46.7494,0.5676,40.7404,42.4003,7
