lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.885,0.904,0.752
2,0.832,0.868,0.573
3,0.803,0.837,0.502
4,0.806,0.812,0.505
5,0.81,0.792,0.529
6,0.785,0.775,0.472
7,0.765,0.762,0.389
8,0.746,0.752,0.328
9,0.746,0.744,0.375
10,0.744,0.738,0.44
11,0.745,0.733,0.435
12,0.739,0.73,0.381
13,0.732,0.727,0.316
14,0.729,0.725,0.31
15,0.727,0.723,0.366
16,0.726,0.722,0.408
17,0.722,0.721,0.37
18,0.716,0.719,0.318
19,0.713,0.718,0.319
20,0.717,0.717,0.379
21,0.72,0.715,0.458
22,0.715,0.713,0.465
23,0.698,0.711,0.408
24,0.683,0.71,0.375
25,0.698,0.708,0.458
26,0.718,0.704,0.579
27,0.714,0.702,0.623
28,0.697,0.703,0.603
29,0.67,0.703,0.55
30,0.669,0.703,0.552
31,0.706,0.702,0.633
32,0.732,0.702,0.67
33,0.72,0.704,0.553
34,0.705,0.707,0.427
35,0.701,0.708,0.397
36,0.717,0.709,0.429
37,0.712,0.71,0.445
38,0.713,0.711,0.426
39,0.708,0.712,0.346
40,0.707,0.713,0.296
41,0.71,0.713,0.339
42,0.709,0.713,0.392
43,0.715,0.713,0.4
44,0.714,0.713,0.346
45,0.713,0.712,0.3
46,0.713,0.711,0.303
47,0.718,0.709,0.385
48,0.721,0.706,0.444
49,0.711,0.704,0.402
50,0.7,0.703,0.339
51,0.696,0.701,0.34
52,0.701,0.699,0.392
53,0.712,0.696,0.466
54,0.699,0.694,0.486
55,0.666,0.693,0.442
56,0.658,0.693,0.45
57,0.668,0.691,0.554
58,0.699,0.689,0.672
59,0.705,0.687,0.695
60,0.693,0.686,0.614
61,0.679,0.685,0.514
62,0.675,0.683,0.474
63,0.685,0.68,0.506
64,0.691,0.679,0.53
65,0.683,0.678,0.434
66,0.679,0.678,0.341
67,0.68,0.677,0.327
68,0.679,0.676,0.36
69,0.682,0.675,0.402
70,0.68,0.675,0.387
71,0.674,0.674,0.33
72,0.671,0.672,0.285
73,0.666,0.67,0.317
74,0.663,0.668,0.374
75,0.661,0.666,0.371
76,0.659,0.665,0.334
77,0.654,0.663,0.279
78,0.656,0.661,0.292
79,0.663,0.659,0.36
80,0.669,0.656,0.432
81,0.663,0.654,0.393
82,0.65,0.653,0.341
83,0.643,0.653,0.373
84,0.655,0.651,0.449
85,0.667,0.649,0.546
86,0.66,0.648,0.576
87,0.638,0.647,0.527
88,0.625,0.646,0.5
89,0.631,0.645,0.552
90,0.648,0.643,0.611
91,0.654,0.642,0.585
92,0.644,0.642,0.495
93,0.636,0.641,0.407
94,0.64,0.64,0.374
95,0.652,0.639,0.402
96,0.645,0.638,0.427
97,0.637,0.638,0.347
98,0.632,0.638,0.292
99,0.628,0.638,0.284
100,0.633,0.637,0.316
101,0.638,0.637,0.359
102,0.64,0.638,0.34
103,0.639,0.639,0.296
104,0.64,0.639,0.261
105,0.642,0.639,0.306
106,0.643,0.639,0.361
107,0.639,0.639,0.366
108,0.632,0.639,0.325
109,0.632,0.64,0.281
110,0.637,0.641,0.294
111,0.647,0.641,0.374
112,0.656,0.641,0.44
113,0.647,0.641,0.41
114,0.634,0.642,0.384
115,0.63,0.642,0.435
116,0.643,0.641,0.54
117,0.65,0.64,0.614
118,0.645,0.639,0.6
119,0.63,0.638,0.512
120,0.624,0.636,0.447
121,0.629,0.633,0.456
122,0.633,0.63,0.477
123,0.638,0.627,0.439
124,0.626,0.624,0.366
125,0.614,0.621,0.308
126,0.621,0.617,0.296
127,0.626,0.613,0.349
128,0.628,0.609,0.38
129,0.612,0.606,0.318
130,0.599,0.602,0.254
131,0.592,0.598,0.251
132,0.586,0.594,0.29
133,0.582,0.59,0.324
134,0.578,0.587,0.331
135,0.574,0.585,0.271
136,0.575,0.582,0.246
137,0.579,0.579,0.299
138,0.583,0.577,0.361
139,0.579,0.574,0.375
140,0.573,0.572,0.319
141,0.57,0.571,0.295
142,0.564,0.57,0.331
143,0.573,0.569,0.432
144,0.588,0.568,0.522
145,0.578,0.569,0.49
146,0.564,0.57,0.449
147,0.559,0.572,0.475
148,0.569,0.573,0.534
149,0.581,0.574,0.572
150,0.584,0.576,0.528
151,0.572,0.579,0.418
152,0.57,0.582,0.337
153,0.57,0.583,0.347
154,0.59,0.583,0.391
155,0.592,0.585,0.371
156,0.583,0.586,0.307
157,0.578,0.587,0.256
158,0.577,0.588,0.244
159,0.591,0.588,0.304
160,0.598,0.588,0.339
161,0.596,0.589,0.281
162,0.594,0.589,0.237
163,0.594,0.587,0.234
164,0.593,0.585,0.277
165,0.593,0.583,0.327
166,0.583,0.58,0.315
167,0.572,0.577,0.266
168,0.565,0.574,0.233
169,0.567,0.57,0.279
170,0.571,0.566,0.357
171,0.565,0.562,0.369
172,0.558,0.558,0.357
173,0.54,0.554,0.335
174,0.542,0.549,0.39
175,0.546,0.544,0.503
176,0.552,0.54,0.591
177,0.546,0.536,0.546
178,0.517,0.533,0.441
179,0.514,0.529,0.416
180,0.526,0.526,0.437
181,0.533,0.523,0.447
182,0.529,0.521,0.397
183,0.509,0.521,0.306
184,0.51,0.52,0.245
185,0.52,0.52,0.276
186,0.53,0.52,0.332
187,0.531,0.521,0.322
188,0.527,0.522,0.272
189,0.518,0.524,0.226
190,0.517,0.525,0.225
191,0.521,0.526,0.28
192,0.524,0.528,0.306
193,0.524,0.53,0.256
194,0.525,0.532,0.212
195,0.532,0.534,0.215
196,0.54,0.536,0.264
197,0.551,0.538,0.303
198,0.55,0.539,0.306
199,0.538,0.541,0.262
200,0.539,0.542,0.248
201,0.546,0.543,0.315
202,0.554,0.544,0.398
203,0.557,0.544,0.44
204,0.547,0.545,0.416
205,0.535,0.546,0.404
206,0.53,0.546,0.432
207,0.54,0.545,0.516
208,0.563,0.544,0.576
209,0.542,0.543,0.475
210,0.533,0.543,0.366
211,0.525,0.542,0.319
212,0.535,0.54,0.339
213,0.549,0.537,0.359
214,0.54,0.535,0.326
215,0.532,0.533,0.266
216,0.524,0.53,0.211
217,0.529,0.527,0.242
218,0.527,0.523,0.293
219,0.527,0.521,0.295
220,0.526,0.518,0.246
221,0.522,0.516,0.202
222,0.518,0.513,0.208
223,0.513,0.511,0.267
224,0.51,0.508,0.315
225,0.5,0.506,0.267
226,0.5,0.504,0.224
227,0.494,0.503,0.229
228,0.498,0.501,0.275
229,0.5,0.499,0.329
230,0.502,0.498,0.342
231,0.489,0.498,0.306
232,0.48,0.498,0.296
233,0.486,0.497,0.366
234,0.497,0.496,0.463
235,0.505,0.495,0.516
236,0.495,0.495,0.481
237,0.484,0.495,0.424
238,0.495,0.495,0.406
239,0.512,0.494,0.436
240,0.515,0.494,0.457
241,0.502,0.494,0.359
242,0.487,0.493,0.271
243,0.487,0.492,0.242
244,0.495,0.491,0.267
245,0.497,0.489,0.291
246,0.496,0.488,0.271
247,0.486,0.487,0.223
248,0.482,0.486,0.198
249,0.482,0.484,0.234
250,0.477,0.483,0.279
251,0.476,0.481,0.269
252,0.474,0.48,0.223
253,0.471,0.479,0.19
254,0.474,0.479,0.2
255,0.476,0.478,0.249
256,0.487,0.477,0.299
257,0.479,0.476,0.267
258,0.472,0.477,0.228
259,0.468,0.477,0.239
260,0.476,0.478,0.306
261,0.488,0.479,0.371
262,0.489,0.48,0.396
263,0.476,0.483,0.377
264,0.482,0.485,0.369
265,0.484,0.486,0.448
266,0.501,0.486,0.53
267,0.499,0.488,0.52
268,0.485,0.489,0.443
269,0.477,0.49,0.356
270,0.48,0.49,0.323
271,0.496,0.491,0.35
272,0.499,0.492,0.356
273,0.494,0.493,0.286
274,0.485,0.493,0.219
275,0.493,0.493,0.219
276,0.49,0.493,0.251
277,0.496,0.492,0.288
278,0.496,0.491,0.268
279,0.491,0.491,0.219
280,0.491,0.489,0.185
281,0.488,0.487,0.216
282,0.486,0.485,0.266
283,0.482,0.482,0.258
284,0.477,0.48,0.216
285,0.47,0.478,0.19
286,0.473,0.476,0.21
287,0.475,0.474,0.271
288,0.488,0.471,0.323
289,0.477,0.469,0.305
290,0.469,0.467,0.274
291,0.465,0.465,0.308
292,0.468,0.462,0.395
293,0.464,0.459,0.479
294,0.446,0.457,0.493
295,0.436,0.456,0.44
296,0.435,0.455,0.396
297,0.45,0.454,0.43
298,0.458,0.453,0.458
299,0.46,0.453,0.425
300,0.458,0.453,0.334
301,0.451,0.453,0.27
302,0.45,0.453,0.241
303,0.459,0.452,0.269
304,0.46,0.452,0.29
305,0.459,0.452,0.234
306,0.45,0.453,0.187
307,0.453,0.453,0.188
308,0.455,0.453,0.224
309,0.457,0.454,0.256
310,0.458,0.455,0.247
311,0.457,0.457,0.21
312,0.457,0.459,0.179
313,0.459,0.461,0.224
314,0.465,0.462,0.273
315,0.464,0.463,0.282
316,0.464,0.465,0.25
317,0.46,0.467,0.201
318,0.459,0.468,0.235
319,0.464,0.469,0.314
320,0.466,0.47,0.377
321,0.463,0.472,0.35
322,0.461,0.474,0.326
323,0.471,0.475,0.377
324,0.487,0.476,0.466
325,0.495,0.476,0.538
326,0.491,0.476,0.503
327,0.473,0.476,0.403
328,0.472,0.475,0.326
329,0.474,0.473,0.331
330,0.477,0.47,0.346
331,0.484,0.468,0.316
332,0.474,0.466,0.24
333,0.461,0.464,0.195
334,0.454,0.461,0.197
335,0.452,0.457,0.241
336,0.457,0.453,0.282
337,0.446,0.45,0.223
338,0.437,0.446,0.167
339,0.435,0.442,0.174
340,0.433,0.437,0.222
341,0.43,0.433,0.244
342,0.428,0.428,0.241
343,0.422,0.425,0.195
344,0.418,0.421,0.174
345,0.418,0.417,0.218
346,0.419,0.414,0.278
347,0.415,0.412,0.293
348,0.412,0.41,0.26
349,0.413,0.409,0.25
350,0.412,0.408,0.291
351,0.417,0.407,0.392
352,0.418,0.406,0.469
353,0.403,0.406,0.439
354,0.39,0.407,0.394
355,0.391,0.407,0.396
356,0.398,0.408,0.438
357,0.419,0.409,0.461
358,0.418,0.41,0.394
359,0.408,0.412,0.295
360,0.401,0.414,0.228
361,0.412,0.415,0.249
362,0.418,0.416,0.279
363,0.423,0.417,0.265
364,0.422,0.419,0.209
365,0.419,0.421,0.175
366,0.422,0.422,0.181
367,0.428,0.423,0.216
368,0.433,0.424,0.243
369,0.431,0.425,0.202
370,0.428,0.426,0.152
371,0.428,0.427,0.163
372,0.429,0.427,0.208
373,0.428,0.427,0.246
374,0.422,0.426,0.237
375,0.419,0.426,0.2
376,0.417,0.424,0.183
377,0.423,0.423,0.234
378,0.427,0.421,0.304
379,0.421,0.419,0.328
380,0.412,0.417,0.311
381,0.4,0.414,0.302
382,0.405,0.412,0.361
383,0.419,0.41,0.47
384,0.431,0.407,0.539
385,0.418,0.405,0.461
386,0.399,0.403,0.352
387,0.39,0.401,0.308
388,0.39,0.4,0.298
389,0.406,0.398,0.309
390,0.408,0.397,0.272
391,0.39,0.396,0.202
392,0.384,0.395,0.159
393,0.39,0.395,0.184
394,0.4,0.394,0.225
395,0.398,0.394,0.212
396,0.395,0.395,0.176
397,0.393,0.395,0.144
398,0.395,0.396,0.15
399,0.397,0.397,0.201
400,0.4,0.398,0.224
