lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.918,0.927,0.823
2,0.867,0.887,0.597
3,0.839,0.852,0.381
4,0.814,0.821,0.224
5,0.795,0.794,0.093
6,0.777,0.772,-0.027
7,0.754,0.752,-0.12
8,0.737,0.736,-0.186
9,0.729,0.722,-0.223
10,0.718,0.71,-0.247
11,0.705,0.7,-0.264
12,0.697,0.693,-0.278
13,0.688,0.686,-0.286
14,0.682,0.681,-0.289
15,0.676,0.677,-0.287
16,0.672,0.673,-0.284
17,0.668,0.671,-0.284
18,0.666,0.668,-0.28
19,0.666,0.667,-0.27
20,0.663,0.665,-0.249
21,0.661,0.663,-0.214
22,0.66,0.662,-0.161
23,0.656,0.66,-0.087
24,0.656,0.659,0.016
25,0.653,0.657,0.163
26,0.649,0.654,0.344
27,0.651,0.651,0.51
28,0.651,0.649,0.613
29,0.646,0.647,0.655
30,0.642,0.644,0.67
31,0.649,0.641,0.634
32,0.655,0.637,0.535
33,0.639,0.634,0.348
34,0.631,0.631,0.165
35,0.631,0.627,0.021
36,0.621,0.624,-0.077
37,0.615,0.62,-0.149
38,0.612,0.615,-0.202
39,0.606,0.611,-0.239
40,0.602,0.607,-0.26
41,0.599,0.602,-0.271
42,0.593,0.597,-0.277
43,0.59,0.593,-0.281
44,0.586,0.588,-0.285
45,0.582,0.584,-0.289
46,0.58,0.58,-0.287
47,0.579,0.576,-0.279
48,0.577,0.573,-0.267
49,0.575,0.57,-0.253
50,0.569,0.567,-0.231
51,0.567,0.564,-0.191
52,0.563,0.562,-0.128
53,0.562,0.56,-0.037
54,0.559,0.558,0.07
55,0.553,0.556,0.2
56,0.549,0.555,0.36
57,0.541,0.553,0.564
58,0.538,0.55,0.739
59,0.546,0.548,0.798
60,0.544,0.546,0.696
61,0.547,0.543,0.524
62,0.547,0.541,0.359
63,0.547,0.538,0.222
64,0.548,0.535,0.099
65,0.543,0.533,-0.019
66,0.536,0.531,-0.11
67,0.533,0.529,-0.172
68,0.527,0.527,-0.214
69,0.521,0.525,-0.24
70,0.519,0.523,-0.259
71,0.517,0.522,-0.271
72,0.516,0.521,-0.276
73,0.514,0.519,-0.278
74,0.512,0.518,-0.28
75,0.511,0.517,-0.278
76,0.511,0.515,-0.276
77,0.511,0.514,-0.272
78,0.505,0.512,-0.262
79,0.503,0.51,-0.242
80,0.508,0.509,-0.206
81,0.512,0.507,-0.159
82,0.509,0.505,-0.093
83,0.512,0.503,0.009
84,0.511,0.502,0.152
85,0.508,0.499,0.318
86,0.505,0.497,0.459
87,0.501,0.494,0.564
88,0.489,0.491,0.622
89,0.483,0.487,0.673
90,0.481,0.483,0.643
91,0.478,0.478,0.52
92,0.472,0.473,0.331
93,0.467,0.468,0.154
94,0.462,0.464,0.026
95,0.461,0.459,-0.064
96,0.461,0.456,-0.136
97,0.449,0.452,-0.194
98,0.443,0.449,-0.233
99,0.442,0.445,-0.253
100,0.439,0.442,-0.264
101,0.435,0.439,-0.271
102,0.431,0.437,-0.276
103,0.427,0.434,-0.28
104,0.426,0.432,-0.28
105,0.427,0.43,-0.274
106,0.426,0.428,-0.269
107,0.425,0.427,-0.259
108,0.428,0.425,-0.246
109,0.43,0.423,-0.225
110,0.429,0.422,-0.188
111,0.428,0.42,-0.127
112,0.433,0.419,-0.04
113,0.431,0.417,0.061
114,0.421,0.416,0.193
115,0.423,0.414,0.359
116,0.412,0.413,0.545
117,0.403,0.412,0.689
118,0.4,0.411,0.719
119,0.399,0.41,0.648
120,0.394,0.409,0.507
121,0.395,0.407,0.378
122,0.397,0.405,0.243
123,0.402,0.403,0.12
124,0.4,0.401,-0.005
125,0.399,0.399,-0.097
126,0.403,0.397,-0.158
127,0.403,0.394,-0.204
128,0.404,0.392,-0.233
129,0.398,0.39,-0.254
130,0.394,0.389,-0.265
131,0.393,0.387,-0.269
132,0.39,0.385,-0.27
133,0.385,0.384,-0.269
134,0.381,0.383,-0.27
135,0.378,0.381,-0.269
136,0.378,0.38,-0.265
137,0.378,0.378,-0.256
138,0.37,0.376,-0.233
139,0.362,0.374,-0.2
140,0.362,0.372,-0.153
141,0.364,0.369,-0.082
142,0.363,0.367,0.018
143,0.367,0.365,0.15
144,0.369,0.363,0.298
145,0.369,0.362,0.422
146,0.361,0.36,0.526
147,0.366,0.359,0.613
148,0.362,0.359,0.664
149,0.36,0.358,0.63
150,0.363,0.357,0.499
151,0.362,0.357,0.328
152,0.354,0.356,0.163
153,0.349,0.355,0.039
154,0.35,0.355,-0.055
155,0.353,0.354,-0.13
156,0.35,0.354,-0.187
157,0.352,0.353,-0.224
158,0.353,0.353,-0.243
159,0.354,0.353,-0.256
160,0.357,0.353,-0.263
161,0.356,0.354,-0.27
162,0.354,0.354,-0.273
163,0.355,0.354,-0.274
164,0.356,0.355,-0.273
165,0.355,0.356,-0.267
166,0.354,0.358,-0.259
167,0.354,0.36,-0.245
168,0.359,0.362,-0.224
169,0.367,0.364,-0.188
170,0.368,0.365,-0.122
171,0.362,0.367,-0.038
172,0.367,0.369,0.068
173,0.369,0.37,0.192
174,0.37,0.371,0.353
175,0.376,0.373,0.527
176,0.382,0.373,0.664
177,0.376,0.374,0.68
178,0.373,0.374,0.61
179,0.379,0.375,0.495
180,0.378,0.375,0.382
181,0.372,0.375,0.258
182,0.378,0.375,0.126
183,0.378,0.375,0.008
184,0.372,0.374,-0.084
185,0.375,0.374,-0.152
186,0.373,0.373,-0.197
187,0.369,0.372,-0.226
188,0.369,0.371,-0.248
189,0.367,0.37,-0.259
190,0.363,0.368,-0.265
191,0.364,0.367,-0.266
192,0.364,0.366,-0.264
193,0.364,0.365,-0.269
194,0.363,0.364,-0.269
195,0.363,0.363,-0.264
196,0.366,0.361,-0.252
197,0.363,0.361,-0.229
198,0.361,0.36,-0.198
199,0.36,0.359,-0.152
200,0.359,0.358,-0.087
201,0.358,0.357,0.007
202,0.358,0.355,0.13
203,0.351,0.354,0.264
204,0.357,0.353,0.39
205,0.352,0.352,0.499
206,0.345,0.351,0.608
207,0.35,0.351,0.659
208,0.356,0.35,0.622
209,0.349,0.349,0.489
210,0.345,0.349,0.328
211,0.349,0.348,0.173
212,0.344,0.347,0.052
213,0.34,0.347,-0.047
214,0.342,0.346,-0.124
215,0.345,0.345,-0.182
216,0.346,0.344,-0.217
217,0.347,0.343,-0.238
218,0.343,0.343,-0.251
219,0.341,0.342,-0.258
220,0.341,0.341,-0.264
221,0.342,0.341,-0.268
222,0.343,0.34,-0.268
223,0.343,0.339,-0.265
224,0.343,0.338,-0.258
225,0.339,0.338,-0.253
226,0.337,0.337,-0.242
227,0.341,0.337,-0.222
228,0.338,0.336,-0.184
229,0.335,0.336,-0.127
230,0.331,0.336,-0.053
231,0.329,0.335,0.044
232,0.327,0.335,0.165
233,0.327,0.335,0.328
234,0.331,0.335,0.492
235,0.334,0.336,0.616
236,0.341,0.336,0.636
237,0.337,0.336,0.579
238,0.338,0.337,0.495
239,0.342,0.338,0.396
240,0.342,0.339,0.278
241,0.342,0.34,0.135
242,0.341,0.34,0.009
243,0.343,0.341,-0.087
244,0.342,0.341,-0.15
245,0.342,0.342,-0.193
246,0.341,0.342,-0.224
247,0.342,0.343,-0.242
248,0.342,0.343,-0.254
249,0.343,0.343,-0.257
250,0.344,0.343,-0.26
251,0.345,0.343,-0.261
252,0.347,0.344,-0.263
253,0.348,0.344,-0.263
254,0.345,0.344,-0.258
255,0.347,0.344,-0.246
256,0.345,0.345,-0.225
257,0.341,0.346,-0.198
258,0.341,0.347,-0.157
259,0.346,0.348,-0.1
260,0.348,0.35,-0.01
261,0.345,0.351,0.108
262,0.344,0.353,0.235
263,0.349,0.355,0.357
264,0.354,0.356,0.472
265,0.36,0.358,0.603
266,0.364,0.359,0.672
267,0.365,0.36,0.64
268,0.366,0.362,0.494
269,0.367,0.363,0.319
270,0.37,0.364,0.169
271,0.37,0.365,0.052
272,0.372,0.367,-0.042
273,0.37,0.368,-0.123
274,0.369,0.37,-0.181
275,0.371,0.371,-0.217
276,0.372,0.372,-0.237
277,0.371,0.373,-0.247
278,0.369,0.374,-0.254
279,0.369,0.375,-0.259
280,0.369,0.375,-0.261
281,0.37,0.375,-0.261
282,0.372,0.375,-0.259
283,0.375,0.375,-0.255
284,0.377,0.376,-0.251
285,0.378,0.376,-0.242
286,0.377,0.377,-0.222
287,0.383,0.378,-0.185
288,0.389,0.379,-0.132
289,0.385,0.38,-0.068
290,0.382,0.382,0.019
291,0.385,0.383,0.145
292,0.388,0.384,0.313
293,0.381,0.386,0.489
294,0.381,0.387,0.597
295,0.384,0.389,0.627
296,0.383,0.391,0.58
297,0.39,0.392,0.519
298,0.394,0.393,0.418
299,0.39,0.395,0.282
300,0.394,0.396,0.128
301,0.4,0.397,-0.001
302,0.405,0.399,-0.091
303,0.407,0.4,-0.151
304,0.408,0.402,-0.191
305,0.401,0.403,-0.222
306,0.403,0.404,-0.239
307,0.404,0.405,-0.249
308,0.404,0.406,-0.255
309,0.406,0.407,-0.257
310,0.407,0.407,-0.258
311,0.407,0.407,-0.258
312,0.408,0.407,-0.26
313,0.409,0.407,-0.254
314,0.409,0.407,-0.244
315,0.407,0.407,-0.226
316,0.407,0.406,-0.204
317,0.406,0.406,-0.166
318,0.405,0.405,-0.108
319,0.411,0.405,-0.02
320,0.413,0.405,0.091
321,0.404,0.405,0.201
322,0.398,0.405,0.324
323,0.401,0.405,0.468
324,0.399,0.405,0.626
325,0.396,0.405,0.719
326,0.394,0.406,0.656
327,0.399,0.406,0.489
328,0.403,0.406,0.302
329,0.407,0.405,0.162
330,0.411,0.404,0.051
331,0.411,0.403,-0.05
332,0.409,0.402,-0.134
333,0.409,0.402,-0.189
334,0.406,0.401,-0.219
335,0.405,0.4,-0.234
336,0.403,0.399,-0.243
337,0.402,0.398,-0.251
338,0.399,0.398,-0.257
339,0.397,0.397,-0.259
340,0.396,0.396,-0.258
341,0.394,0.396,-0.256
342,0.392,0.396,-0.253
343,0.391,0.395,-0.246
344,0.389,0.396,-0.24
345,0.391,0.396,-0.22
346,0.391,0.395,-0.186
347,0.386,0.396,-0.139
348,0.384,0.396,-0.078
349,0.392,0.397,0.008
350,0.395,0.398,0.141
351,0.405,0.399,0.31
352,0.411,0.4,0.481
353,0.415,0.402,0.571
354,0.408,0.403,0.603
355,0.41,0.405,0.579
356,0.406,0.406,0.538
357,0.408,0.407,0.439
358,0.409,0.407,0.289
359,0.408,0.408,0.127
360,0.405,0.408,-0.004
361,0.406,0.407,-0.09
362,0.409,0.406,-0.149
363,0.407,0.405,-0.191
364,0.405,0.404,-0.219
365,0.403,0.403,-0.238
366,0.4,0.401,-0.247
367,0.398,0.399,-0.25
368,0.399,0.398,-0.25
369,0.396,0.396,-0.254
370,0.393,0.395,-0.256
371,0.393,0.393,-0.256
372,0.392,0.392,-0.251
373,0.391,0.391,-0.241
374,0.39,0.39,-0.225
375,0.384,0.389,-0.204
376,0.379,0.388,-0.172
377,0.378,0.388,-0.113
378,0.381,0.387,-0.032
379,0.384,0.386,0.067
380,0.387,0.385,0.177
381,0.387,0.384,0.309
382,0.381,0.382,0.489
383,0.385,0.381,0.659
384,0.392,0.379,0.75
385,0.385,0.378,0.642
386,0.377,0.376,0.469
387,0.375,0.374,0.301
388,0.37,0.372,0.166
389,0.368,0.369,0.048
390,0.368,0.367,-0.05
391,0.36,0.365,-0.128
392,0.355,0.362,-0.178
393,0.357,0.36,-0.208
394,0.356,0.358,-0.225
395,0.355,0.356,-0.237
396,0.357,0.355,-0.246
397,0.357,0.354,-0.253
398,0.355,0.353,-0.256
399,0.354,0.353,-0.257
400,0.354,0.355,-0.255
