gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3131,2.62665748596191,15.4670810699463,44.141975402832,3670176,1176,2506,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.32549842715537,50.13258771878447,42.80114063252849,9.183028572498452e-07,15.0,50.24,1.7549928774784245,49.85,0.2185,0.4497,2.0337,0.678,1.5454,1.781,7
665,npp,2833,1798,2.03134036064148,15.4670925140381,44.1467018127441,3670176,2833,1377,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-17 22:30:13.632454,99.02600179199659,13.547766269505749,11.968170775194121,1.764810824989687e-19,9.0,-13.61,1.015504800579495,-14.37,0.1404,0.327,0.8069,0.9323,1.9832,1.8939,7
710,npp,2103,1128,0.1769111752510071,15.4644832611084,44.1431274414062,3670176,2103,830,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-18 22:11:21.506297,97.23299014279137,44.119475806797105,38.042272089183804,1.2737836996559362e-24,6.0,-44.24,1.5732132722552272,-44.64,0.1769,0.3157,0.7714,0.9659,0.2167,0.1709,7
764,npp,238,4006,2.79832077026367,15.4671354293823,44.1429557800293,3670176,235,3171,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.40476432166444,68.89631721216104,55.67965803397206,1.3482233320775102e-21,19.0,69.04,3.5496478698597698,68.79,0.3139,0.6872,2.7047,0.4437,0.8996,1.2416,7
872,npp,1211,2019,2.548588514328,15.467001914978,44.1442070007324,3670176,1211,1587,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-22 22:36:26.497228,73.46196295393524,0.9903350542094049,0.8766760944734961,4.779106172003652e-29,10.0,-0.91,1.0,-1.67,0.1648,0.3049,0.6576,1.0,2.5486,2.5486,7
908,npp,485,1353,5.77703332901001,15.4662046432495,44.146842956543,3670176,486,1021,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-23 22:17:36.157229,98.00206549186784,35.57139622393282,30.994160116450168,9.491347213855604e-28,7.0,-35.68,1.2937979144666532,-36.23,0.177,0.3214,0.9475,0.9486,4.5216,5.4801,7
944,npp,2815,681,2.92600750923157,15.4693517684937,44.1445579528809,3670176,2820,463,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-24 21:58:42.261361,96.21064258016031,57.10043258204172,48.008595989447294,5.090571596438441e-25,4.0,-57.21,2.1127631471468895,-57.52,0.2467,0.5049,1.6737,0.6039,1.4508,1.7669,7
980,npp,2045,22,2.87185168266296,15.4636650085449,44.1486549377441,3670176,2043,7,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22908245033508,69.77450571092292,56.16276979811136,7.465349245515488e-21,1.0,-69.89,3.5496478698597698,-69.98,0.2827,0.8325,3.1652,0.3663,0.8794,1.0518,7
1070,npp,2655,2241,2.92848467826843,15.4644470214844,44.1449661254883,3670176,2655,1798,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.7766890432955,11.965788610319795,10.575609410767333,1.8183041283018762e-18,11.0,11.97,1.015504800579495,11.23,0.1515,0.2707,0.7661,1.1262,2.9221,3.2982,7
1142,npp,1196,902,6.06926441192627,15.4648628234863,44.1462135314941,3670176,1195,673,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40812346134744,51.254249670580876,43.661956221521535,5.647120650391759e-06,5.0,-51.36,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,3.3126,3.613,7
1196,npp,2425,3786,0.675173401832581,15.4652051925659,44.1428451538086,3670176,2425,3049,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.05052778408889,65.25217812092677,53.511542382142444,4.527905270564916e-10,18.0,65.38,3.0,65.15,0.2403,0.7384,3.0241,0.4129,0.2838,0.2788,7
1745,npp,2468,1571,1.34317338466644,15.4672727584839,44.1461753845215,3670176,2468,1180,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-14 22:23:37.623923,98.22854047713943,25.61204314265552,22.49821737714052,8.568332224691052e-07,8.0,-25.69,1.1367971201176101,-26.04,0.146,0.2884,0.7316,1.0571,1.2327,1.4198,7
1781,npp,1729,899,0.558218032121658,15.4681205749512,44.1488189697266,3670176,1732,671,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-15 22:04:45.516361,97.17837053294839,51.3293856375519,43.71811732147353,3.5100144929300296e-13,5.0,-51.44,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,0.3298,0.3323,7
1817,npp,975,237,3.90672326087952,15.4689207077026,44.1473159790039,3670176,981,121,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-16 21:45:49.853689,95.37262379855403,66.27036256396457,54.128754595388465,5.497218649848518e-19,2.0,-66.38,3.0,-66.54,0.2259,0.586,2.0366,0.5203,1.4118,2.0326,7
1835,npp,2956,3782,4.98687934875488,15.4670782089233,44.148609161377,3670176,2954,3047,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.98912143665956,65.18152469759048,53.46502192487475,1.2665757804151153e-08,18.0,65.31,3.0,65.15,0.2403,0.7384,3.0241,0.4129,1.7211,2.0591,7
1880,npp,2253,3125,9.23996353149414,15.4642896652222,44.1486701965332,3670176,2252,2501,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.0968881354483,49.95729503308138,42.66480055934372,5.330363214993084e-15,15.0,50.06,1.7549928774784245,49.85,0.2185,0.4497,2.0337,0.678,5.3136,6.2651,7
1916,npp,1549,2455,0.2172915935516357,15.4665870666504,44.1423568725586,3670176,1549,1989,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.25900350664182,23.56105410311881,20.72253981275074,8.858065728231504e-21,12.0,23.59,1.1367971201176101,23.325,0.1701,0.288,1.0156,1.0585,0.2427,0.23,7
1943,npp,829,1790,0.5282149016857149,15.4693336486816,44.1469459533691,3670176,829,1369,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-19 22:29:48.824867,95.96902305734025,14.022133931304978,12.385072880645021,1.1421986936744773e-25,9.0,-14.06,1.015504800579495,-14.37,0.1404,0.327,0.8069,0.9323,0.503,0.4925,7
1988,npp,95,1120,0.27446402609348297,15.4657001495361,44.1426773071289,3670176,93,824,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-20 22:10:56.717402,96.60704132609678,44.40831993136048,38.27393786173898,1.7586566268079155e-31,6.0,-44.51,1.5732132722552272,-44.64,0.1769,0.3157,0.7714,0.9659,0.2787,0.2651,7
2024,npp,2418,456,1.41727340221405,15.4675159454346,44.1452140808105,3670176,2421,268,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-21 21:52:04.611890,96.28099535049522,62.133309814973906,51.49257061370174,2.6667860297142195e-29,3.0,-62.24,2.6065528283652384,-62.38,0.2103,0.4569,1.8616,0.6673,0.6733,0.9458,7
2042,npp,1299,3998,2.16812491416931,15.4662714004517,44.1447563171387,3670176,1302,3167,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.77056089048224,68.78637651544051,55.61619275568943,9.735241747390692e-27,19.0,68.92,3.5496478698597698,68.79,0.3139,0.6872,2.7047,0.4437,0.7221,0.962,7
2204,npp,1529,1344,3.53767800331116,15.4659976959229,44.14453125,3670176,1529,1015,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32719276485066,35.97006127867519,31.326589057437214,5.721023227176885e-23,7.0,-36.06,1.2937979144666532,-36.23,0.177,0.3214,0.9475,0.9486,2.7908,3.3558,7
2240,npp,783,673,1.035171747207642,15.4691925048828,44.1474800109863,3670176,788,455,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-26 21:58:15.756007,96.02822560840794,57.30354629809359,48.1495660841627,3.1305190142487647e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2467,0.5049,1.6737,0.6039,0.5458,0.6251,7
2285,npp,25,15,2.43316388130188,15.4637784957886,44.1485366821289,3670176,25,3,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21896214105904,69.90306258909216,56.22651720945019,3.252571064027296e-12,1.0,-70.0,3.5496478698597698,-69.98,0.2827,0.8325,3.1652,0.3663,0.7558,0.8912,7
2303,npp,2032,3558,1.66718661785126,15.4679441452026,44.1455612182617,3670176,2036,2889,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.36020536406826,60.83720321826741,50.62434231787078,1.2108175309908088e-21,17.0,60.95,2.5331140255951103,60.83,0.2337,0.4222,2.3553,0.7221,0.7964,1.2039,7
2339,npp,1338,2897,1.7944598197937,15.4659099578857,44.1434288024902,3670176,1338,2337,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.73991266202245,42.54557983041461,36.7658957219555,2.8139038730812043e-16,14.0,42.64,1.4867838833500562,42.49,0.1835,0.323,1.0505,0.9439,1.2946,1.6938,7
2366,npp,627,2232,1.98168814182281,15.4681615829468,44.1485443115234,3670176,627,1790,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.71393485827858,11.427289919398454,10.100419274086867,1.2839386193012002e-09,11.0,11.46,1.015504800579495,11.23,0.1515,0.2707,0.7661,1.1262,1.9897,2.2319,7
2951,npp,1818,2889,5.81666994094849,15.463846206665,44.146842956543,3670176,1817,2330,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.92299904490126,42.27216071567818,36.540611594002165,0.00031840218862499975,14.0,42.35,1.4867838833500562,42.49,0.1835,0.323,1.0505,0.9439,3.9999,5.4903,7
2978,npp,1105,2223,1.1183298826217651,15.4681615829468,44.1434516906738,3670176,1105,1782,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.4124358691303,10.939154754178723,9.669518402897411,1.2896345902180884e-08,11.0,10.95,1.015504800579495,11.23,0.1515,0.2707,0.7661,1.1262,1.1396,1.2595,7
3005,npp,361,1556,0.853015899658203,15.4692239761353,44.1432266235352,3670176,361,1168,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-15 22:23:02.481070,97.70496221529251,26.342145216170767,23.12522614209597,7.286550056175518e-15,8.0,-26.44,1.1367971201176101,-26.04,0.146,0.2884,0.7316,1.0571,0.8015,0.9017,7
3041,npp,2691,885,6.71973562240601,15.4639358520508,44.1469955444336,3670176,2692,662,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-16 22:04:10.389806,97.09316613889597,51.729733389686174,44.01713839735011,1.4986451618691287e-20,5.0,-51.84,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,3.6646,4.0002,7
3077,npp,1933,224,3.38179183006287,15.4686784744263,44.1447143554688,3670176,1931,113,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-17 21:45:14.736743,95.45341721470233,66.50951948283442,54.26469763419047,3.326679304061286e-25,2.0,-66.61,3.1865100272627664,-66.54,0.2259,0.586,2.0366,0.5203,1.1823,1.7595,7
3095,npp,843,3765,3.29457259178162,15.4677782058716,44.1468925476074,3670176,842,3036,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-17 23:25:39.341415,-77.08428127655311,64.88793646319935,53.27233324554649,2.469859694342134e-18,18.0,65.0,2.898275349237888,65.15,0.2403,0.7384,3.0241,0.4129,1.1869,1.3604,7
3140,npp,152,3108,2.18853044509888,15.4673795700073,44.1426315307617,3670176,152,2491,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.39021366950358,49.45648002253819,42.269601743049755,1.4399675291836747e-24,15.0,49.55,1.7549928774784245,49.85,0.2185,0.4497,2.0337,0.678,1.2957,1.4839,7
3176,npp,2516,2440,0.25892159342765797,15.4673233032227,44.1448020935059,3670176,2516,1976,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.56909852685274,22.796128356228216,20.05610615403796,7.412644736679739e-29,12.0,22.82,1.0837787002826917,23.325,0.1701,0.288,1.0156,1.0585,0.278,0.2741,7
3203,npp,1793,1775,0.30127634108066603,15.4653491973877,44.1433982849121,3670176,1793,1356,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-20 22:29:13.740614,98.82911688486796,14.850087343892106,13.11128749541625,2.850556711580537e-29,9.0,-14.91,1.0442604737599883,-14.37,0.1404,0.327,0.8069,0.9323,0.2802,0.2809,7
3239,npp,291,441,0.45203572511673,15.4656744003296,44.1423225402832,3670176,293,257,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-22 21:51:27.222679,96.33343383701093,62.443123025235124,51.68925609859597,9.326291820677687e-27,3.0,-62.54,2.6065528283652384,-62.38,0.2103,0.4569,1.8616,0.6673,0.303,0.3017,7
3257,npp,2245,3980,0.604385644197464,15.4676733016968,44.1492309570312,3670176,2247,3158,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.84333798461992,68.51990813519686,55.45429056045782,1.7547723611042585e-29,19.0,68.64,3.3985290935932855,68.79,0.3139,0.6872,2.7047,0.4437,0.2805,0.2682,7
3365,npp,138,1993,0.63899564743042,15.4687070846558,44.1435279846191,3670176,138,1562,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-25 22:35:22.602922,89.92052540596399,2.4041158110016934,2.127752508832237,1.6265237712703427e-21,10.0,-2.39,1.0,-1.67,0.1648,0.3049,0.6576,1.0,0.639,0.639,7
3401,npp,2479,1327,4.29219102859497,15.4636468887329,44.144588470459,3670176,2478,1002,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-06-26 22:16:30.504698,97.09281796915195,36.66784612794169,31.907598594567343,1.7555665696723347e-15,7.0,-36.76,1.357151599901897,-36.23,0.177,0.3214,0.9475,0.9486,3.2307,4.0716,7
4058,npp,74,1333,0.999598443508148,15.4666471481323,44.1481323242188,3670176,74,1007,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-12 22:16:34.210059,97.56025546749876,36.44439113672352,31.721307246913803,0.00038072738895380333,7.0,-36.52,1.357151599901897,-36.23,0.177,0.3214,0.9475,0.9486,0.8046,0.9482,7
4184,npp,2988,2887,0.550037443637848,15.4672689437866,44.1461944580078,3670176,2987,2328,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.51161544049594,42.16884619945248,36.456753976289576,1.3853374351313986e-12,14.0,42.27,1.4867838833500562,42.49,0.1835,0.323,1.0505,0.9439,0.4576,0.5192,7
4301,npp,842,884,1.0357405543327332,15.4692153930664,44.143627166748,3670176,842,662,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-18 22:04:00.404244,96.7317403085176,51.77297999527929,44.052586084730315,3.237469374806324e-30,5.0,-51.87,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,0.5883,0.6166,7
4436,npp,690,2443,0.898065388202667,15.4697685241699,44.1436882019043,3670176,691,1979,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.45099803947554,22.914520296498367,20.15974034797869,6.75725887708018e-31,12.0,22.98,1.0837787002826917,23.325,0.1701,0.288,1.0156,1.0585,0.8678,0.9506,7
4472,npp,3052,1778,3.01525712013245,15.464503288269,44.1427726745605,3670176,3052,1358,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-22 22:29:09.060397,97.89983859866918,14.689873432735592,12.97118047698705,2.278810348809172e-29,9.0,-14.74,1.015504800579495,-14.37,0.1404,0.327,0.8069,0.9323,2.9521,2.8113,7
4553,npp,1586,446,4.14458513259888,15.4672412872314,44.1461296081543,3670176,1589,260,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-24 21:51:26.628932,96.22629821787172,62.34669017706285,51.630143038117936,1.2224005265657612e-20,3.0,-62.44,2.6065528283652384,-62.38,0.2103,0.4569,1.8616,0.6673,1.7197,2.7658,7
4607,npp,2868,3333,2.15730977058411,15.4649705886841,44.1425514221191,3670176,2869,2682,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.14574503533956,55.605690555532775,46.922333518247534,2.782176226705542e-23,16.0,55.72,2.0682789409984763,55.82,0.2243,0.4445,1.2334,0.686,1.133,1.4798,7
4688,npp,1455,2001,1.20960974693298,15.4685935974121,44.1457748413086,3670176,1455,1569,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-07-27 22:35:25.595652,80.34822023738191,2.055884424931241,1.8196861229503472,4.689021448910651e-09,10.0,-1.93,1.0,-1.67,0.1648,0.3049,0.6576,1.0,1.2096,1.2096,7
5381,npp,1371,1337,0.934977650642395,15.4684906005859,44.1450843811035,3670176,1371,1010,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-13 22:16:34.555008,97.20858990447707,36.27825524886291,31.585976587744163,4.934839321473727e-14,7.0,-36.36,1.2937979144666532,-36.23,0.177,0.3214,0.9475,0.9486,0.7791,0.8869,7
5417,npp,634,666,4.48559617996216,15.4648418426514,44.143798828125,3670176,633,448,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-14 21:57:42.453064,96.35265724369583,57.46768100657762,48.2699431642667,8.368567208893965e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2467,0.5049,1.6737,0.6039,2.1131,2.7087,7
5507,npp,1204,2893,1.65697467327118,15.4695148468018,44.1487503051758,3670176,1205,2333,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.83833049074379,42.37153077221827,36.62662334776245,1.801761351622689e-26,14.0,42.49,1.4867838833500562,42.49,0.1835,0.323,1.0505,0.9439,1.2021,1.564,7
5624,npp,2106,887,1.56096351146698,15.4701652526855,44.1445732116699,3670176,2106,664,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-19 22:03:59.011610,96.90939985495487,51.67470149318553,43.982979170861995,6.611586294447347e-32,5.0,-51.78,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,0.8725,0.9292,7
5660,npp,1359,227,6.59454488754272,15.4662055969238,44.1461906433105,3670176,1365,115,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-20 21:45:05.126919,95.5487206308114,66.45221259169661,54.241276116775445,1.77377848079489e-29,2.0,-66.56,3.0,-66.54,0.2259,0.586,2.0366,0.5203,2.3077,3.4311,7
5678,npp,269,3772,4.83542966842651,15.4673519134521,44.1490821838379,3670176,267,3040,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.87203343696113,64.9967919084613,53.35128230326226,3.892857881402391e-32,18.0,65.13,2.898275349237888,65.15,0.2403,0.7384,3.0241,0.4129,1.7185,1.9966,7
5858,npp,1715,3991,2.0272774696350098,15.4685726165771,44.1481819152832,3670176,1718,3163,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.78927528500938,68.66362045007432,55.54720062963329,1.2194560735436279e-15,19.0,68.82,3.5496478698597698,68.79,0.3139,0.6872,2.7047,0.4437,0.6824,0.8995,7
5894,npp,1039,3336,2.89833998680115,15.4680137634277,44.1436309814453,3670176,1037,2685,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.6154402029192,55.670443425919174,46.975078132484896,1.4504680707768619e-07,16.0,55.8,2.0682789409984763,55.82,0.2243,0.4445,1.2334,0.686,1.4913,1.9881,7
6443,npp,354,446,2.32370615005493,15.4698343276978,44.1476249694824,3670176,357,260,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-10 21:51:17.539307,96.27878211571993,62.33376662267604,51.62597693173778,2.5089917300002723e-08,3.0,-62.44,2.6065528283652384,-62.38,0.2103,0.4569,1.8616,0.6673,1.0211,1.5507,7
6569,npp,225,2002,6.24262475967407,15.4627389907837,44.1472663879395,3670176,225,1570,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-13 22:35:16.518987,104.47053574058883,1.8480898858561552,1.6358665096962692,3.488926053635318e-21,10.0,-1.87,1.0,-1.67,0.1648,0.3049,0.6576,1.0,6.2426,6.2426,7
6605,npp,2555,1335,6.74594831466675,15.4633464813232,44.1459693908691,3670176,2554,1009,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-14 22:16:24.431845,97.31806960211847,36.353543904667085,31.64846398308575,8.585231700150554e-28,7.0,-36.44,1.357151599901897,-36.23,0.177,0.3214,0.9475,0.9486,5.0387,6.3992,7
6641,npp,1814,664,4.49370908737183,15.4647569656372,44.1432647705078,3670176,1815,446,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-15 21:57:32.342647,96.55731456534744,57.515630922257856,48.30272297564257,3.468940513387278e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2467,0.5049,1.6737,0.6039,2.1168,2.7136,7
6695,npp,3068,3550,7.040114402771,15.4635324478149,44.1457290649414,3670176,3066,2881,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.29535981580464,60.65729201870816,50.50327494318107,2.262169413773151e-31,17.0,60.78,2.4157378735459294,60.83,0.2337,0.4222,2.3553,0.7221,3.0444,5.0836,7
6740,npp,2378,2889,4.82533264160156,15.4641513824463,44.1449317932129,3670176,2377,2330,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-17 23:00:18.098629,-78.98080225479097,42.2518530705163,36.52768309173562,8.072479073587056e-33,14.0,42.35,1.4867838833500562,42.49,0.1835,0.323,1.0505,0.9439,3.3331,4.5546,7
6767,npp,1671,2223,1.41724920272827,15.4695920944214,44.1461868286133,3670176,1671,1782,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.55845166663991,10.912810751227973,9.647144906340142,2.8692638921383745e-32,11.0,10.95,1.015504800579495,11.23,0.1515,0.2707,0.7661,1.1262,1.4339,1.5962,7
6794,npp,950,1557,3.52077317237854,15.4671411514282,44.1488189697266,3670176,950,1168,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-19 22:22:39.254677,98.2592628025483,26.314486590184643,23.10375816307981,1.534360336535123e-29,8.0,-26.39,1.1367971201176101,-26.04,0.146,0.2884,0.7316,1.0571,3.1483,3.7218,7
6839,npp,214,884,4.33265590667725,15.4647188186646,44.1430816650391,3670176,215,662,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-20 22:03:47.166220,97.0428800918685,51.7686133234441,44.05194453099554,1.345205677956199e-24,5.0,-51.87,1.847645286154319,-51.685,0.1477,0.5122,1.4425,0.5953,2.3726,2.5792,7
6893,npp,1445,3768,10.4710035324097,15.4651031494141,44.1495399475098,3670176,1447,3038,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.14243959316013,64.92045632679641,53.29942846532859,7.19272316366701e-26,18.0,65.06,2.898275349237888,65.15,0.2403,0.7384,3.0241,0.4129,3.663,4.3236,7
6929,npp,744,3110,3.26259851455688,15.4658203125,44.1422958374023,3670176,744,2492,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.61378612946986,49.50222034684495,42.309465836982625,1.1789901285132937e-19,15.0,49.61,1.7549928774784245,49.85,0.2185,0.4497,2.0337,0.678,1.9077,2.2122,7
6974,npp,42,2441,2.75814914703369,15.4671325683594,44.14208984375,3670176,42,1977,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.06659905480369,22.81000512981478,20.06994277976945,5.1135881012027626e-12,12.0,22.88,1.0837787002826917,23.325,0.1701,0.288,1.0156,1.0585,2.5841,2.9195,7
7010,npp,2397,1776,3.59293723106384,15.46604347229,44.1442756652832,3670176,2397,1356,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-09-24 22:28:52.317359,97.12282756635587,14.804742591649616,13.072496679487717,0.0003999009009841096,9.0,-14.85,1.0442604737599883,-14.37,0.1404,0.327,0.8069,0.9323,3.4324,3.3499,7
7676,npp,2947,1772,0.817364394664764,15.4694175720215,44.148868560791,3670176,2948,1352,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-10-10 22:28:43.178678,102.4633255854989,15.045028688304617,13.282585821237731,2.1526631320845585e-07,9.0,-15.07,1.0442604737599883,-14.37,0.1404,0.327,0.8069,0.9323,0.7745,0.7621,7
7721,npp,2228,1103,3.83073282241821,15.4661464691162,44.1453628540039,3670176,2229,811,196611,3866787,550,yem_sanaa_10_13,15.46666667,44.14583333,10,13,yem_sanaa,2012-10-11 22:09:52.887569,97.12929651818827,45.00277653133829,38.74869407045622,1.934123958779002e-15,6.0,-45.08,1.5732132722552272,-44.64,0.1769,0.3157,0.7714,0.9659,2.5392,3.7,7
