gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1797,2.68923187255859,15.4349222183228,44.1351470947266,3670144,2245,1376,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-01 22:30:20.080646,99.33261308998357,13.58913856624057,12.003947533982217,0.0038700438388211806,9.0,-13.67,1.015504800579495,-14.46,0.3293,1.1837,3.9271,0.9518,2.6092,2.5596,2.4775792778742236,7
62,npp,1517,1127,2.34598517417908,15.4310579299927,44.1307525634766,3670144,1516,829,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-02 22:11:27.952849,96.65196649960015,44.1675516220759,38.078973687801195,0.021798239097701146,6.0,-44.27,1.5732132722552272,-44.71,0.4956,2.0815,4.0528,0.5413,1.2947,1.2698,0.8078136798635376,7
98,npp,774,463,7.95113801956177,15.4311151504517,44.1354446411133,3670144,775,273,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-03 21:52:35.824924,96.05299031198192,61.985112197770384,51.39277938012876,0.05265802999311033,3.0,-62.1,2.5331140255951103,-62.4,0.6552,2.1014,5.3941,0.5361,3.436,4.263,3.1469791419336213,7
116,npp,2726,4006,6.89125299453735,15.4356698989868,44.1354103088379,3670144,2727,3170,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.60470220246158,68.90031523858134,55.67846211944019,0.01665202101430972,19.0,69.04,3.5496478698597698,68.79,0.648,2.2904,6.4412,0.4919,2.4228,3.3898,3.036881313460439,7
233,npp,648,2019,6.55651760101318,15.4361524581909,44.1317672729492,3670144,648,1587,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-06 22:36:34.726350,76.3861287696271,0.9648579863565995,0.8540878208383411,0.2134812526513979,10.0,-0.91,1.0,-1.7,0.3074,1.1266,3.6831,1.0,6.5565,6.5565,2.032032776363444,7
269,npp,2980,1353,4.56705331802368,15.4359331130981,44.1342658996582,3670144,2981,1021,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-07 22:17:44.384469,98.00100617099194,35.56449979020679,30.986979835398195,0.14169542705426613,7.0,-35.68,1.2937979144666532,-36.28,0.3772,1.7549,4.0451,0.642,3.3002,2.9321,-0.07095674378388361,7
350,npp,1489,22,3.39384937286377,15.4348669052124,44.1307678222656,3670144,1493,7,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-09 21:39:58.357679,95.60865952354102,69.76739975835241,56.15647157100164,0.04897435816858867,1.0,-69.89,3.5496478698597698,-69.98,0.8666,3.173,6.4402,0.3551,1.1889,1.2051,0.16714994311960396,7
368,npp,424,3570,6.62781095504761,15.4303503036499,44.1356887817383,3670144,424,2897,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.48776218269796,61.07406198617181,50.788095436662644,0.06231819382498823,17.0,61.2,2.5331140255951103,60.83,0.3995,2.1055,5.5835,0.5351,2.9119,3.5465,2.225744093354616,7
404,npp,2807,2908,5.82277965545654,15.4365501403809,44.1321105957031,3670144,2808,2346,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.6414960617608,42.932627038984926,37.082811927309834,0.037583137052121775,14.0,43.03,1.4867838833500562,42.49,0.3201,1.2102,3.3719,0.931,4.229,5.4208,4.624272578309081,7
539,npp,2956,242,9.27188014984131,15.4315233230591,44.1358680725098,3670176,2954,123,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-14 21:46:12.964532,95.45407166190964,66.17722781638803,54.073653491405466,7.660145909506521e-11,2.0,-66.29,3.0,-66.54,0.8397,2.8461,6.4205,0.3959,3.2686,3.6703,3.6703,7
557,npp,1864,3788,6.65921115875244,15.4349536895752,44.1320343017578,3670144,1864,3051,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.08963038716169,65.27907341221663,53.52681726576406,0.0010572153902036606,18.0,65.42,3.0,65.13,0.6667,2.3226,5.9635,0.4851,2.5722,3.2302,3.2077936466462864,7
593,npp,1181,3131,5.76837825775146,15.4333391189575,44.1347923278809,3670176,1180,2505,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.06152814039385,50.13342487629269,42.80178808878039,9.157782387290831e-07,15.0,50.24,1.7549928774784245,49.79,0.4399,1.7694,5.1118,0.6367,3.4053,3.673,3.673,7
629,npp,481,2463,0.407633751630783,15.4351043701172,44.133602142334,3670176,482,1995,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.82032621894903,23.916177174601643,21.031081288302918,2.44687546461161e-13,12.0,23.99,1.1367971201176101,23.25,0.3195,1.2871,3.8546,0.8753,0.353,0.3568,0.3568,7
665,npp,2838,1797,3.34406423568726,15.4345083236694,44.1344223022461,3670176,2838,1376,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-17 22:30:13.632454,97.80385930362506,13.60766954733835,12.020866908493145,1.7356244494943492e-19,9.0,-13.67,1.015504800579495,-14.46,0.3293,1.1837,3.9271,0.9518,3.254,3.1829,3.1829,7
710,npp,2108,1127,0.494576275348663,15.4318933486938,44.1330337524414,3670176,2107,829,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91777259720168,44.14928791167156,38.06632541720313,1.2522474505463704e-24,6.0,-44.27,1.5732132722552272,-44.71,0.4956,2.0815,4.0528,0.5413,0.1179,0.2677,0.2677,7
764,npp,244,4007,7.76977014541626,15.4318113327026,44.1339340209961,3670176,246,3171,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.77557806843159,68.9114968005887,55.68801567710102,1.3215903760191815e-21,19.0,69.06,3.5496478698597698,68.79,0.648,2.2904,6.4412,0.4919,2.6703,3.8219,3.8219,7
872,npp,1216,2018,2.15843534469604,15.435905456543,44.1317596435547,3670176,1216,1586,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-22 22:36:26.497228,62.08997447641544,1.206392069826741,1.067931069302266,4.685700243599083e-29,10.0,-0.97,1.0,-1.7,0.3074,1.1266,3.6831,1.0,2.1584,2.1584,2.1584,7
908,npp,490,1352,5.09250974655151,15.4333114624023,44.1356315612793,3670176,490,1020,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-23 22:17:36.157229,97.57720726593622,35.611246619980065,31.02763060521363,9.316898249927955e-28,7.0,-35.72,1.2937979144666532,-36.28,0.3772,1.7549,4.0451,0.642,3.7064,3.2695,3.2695,7
944,npp,2821,681,4.70769023895264,15.4353036880493,44.1349716186523,3670176,2822,462,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-24 21:58:44.040642,96.74684107619485,57.089477850856284,48.000554187449815,5.004822449345914e-25,4.0,-57.21,2.1127631471468895,-57.55,0.5693,2.2711,5.28,0.4961,2.2799,2.3354,2.3354,7
1070,npp,2660,2241,2.99835777282715,15.4340200424194,44.1320266723633,3670176,2660,1798,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.39460176665632,11.95190696113351,10.563351462986153,1.8088387880484566e-18,11.0,11.97,1.015504800579495,11.26,0.2649,1.2281,3.6444,0.9174,2.8699,2.7506,2.7506,7
1142,npp,1201,902,5.27708101272583,15.4347362518311,44.1372337341309,3670176,1204,673,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-29 22:04:58.731165,97.07826513174372,51.2387204695391,43.649916510073304,5.6598230028111025e-06,5.0,-51.36,1.847645286154319,-51.73,0.5078,2.6004,4.6366,0.4333,2.5753,2.2863,2.2863,7
1178,npp,450,240,1.61646413803101,15.4357175827026,44.1315727233887,3670144,453,122,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-30 21:46:04.835424,95.85113387179993,66.20979230444085,54.09450757065763,0.004015982953314236,2.0,-66.32,3.0,-66.54,0.8397,2.8461,6.4205,0.3959,0.7168,0.6399,0.554786281501148,7
1196,npp,2430,3786,0.965282917022705,15.4325981140137,44.1324501037598,3670176,2427,3049,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.89065585819594,65.24594424365793,53.50765705895252,4.5476387192313476e-10,18.0,65.38,3.0,65.13,0.6667,2.3226,5.9635,0.4851,0.6742,0.4682,0.4682,7
1232,npp,1745,3130,0.569304078817368,15.4322195053101,44.1339988708496,3670144,1747,2505,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-01 23:07:42.663162,-78.74085455346228,50.09469106857628,42.77219830608464,0.0008121693147966249,15.0,50.21,1.7549928774784245,49.79,0.4399,1.7694,5.1118,0.6367,0.4428,0.3625,0.3625,7
1268,npp,1042,2461,5.96909046173096,15.4349136352539,44.1363372802734,3670144,1043,1993,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.73985995480768,23.845154940379746,20.96973954638634,0.015495585389126841,12.0,23.89,1.1367971201176101,23.25,0.3195,1.2871,3.8546,0.8753,5.2452,5.2248,4.896390515169732,7
1295,npp,309,1794,3.12900352478027,15.4330101013184,44.1301155090332,3670144,309,1373,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-03 22:30:03.787371,97.82645344108828,13.776973769035507,12.169792217594441,0.0488827642029232,9.0,-13.84,1.015504800579495,-14.46,0.3293,1.1837,3.9271,0.9518,3.0423,2.9782,1.9421911622683086,7
1331,npp,2648,1125,9.07079124450684,15.4338569641113,44.1362266540527,3670144,2648,827,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-04 22:11:11.681490,97.07190567877232,44.22545909985921,38.127880905240325,0.10435554893514437,6.0,-44.34,1.5732132722552272,-44.71,0.4956,2.0815,4.0528,0.5413,5.5693,4.9096,2.6979151101204217,7
1367,npp,1901,459,13.0962209701538,15.430835723877,44.1365203857422,3670144,1899,269,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-05 21:52:17.799269,95.80908243552534,62.06132063116928,51.44631019259337,0.20944333929163128,3.0,-62.18,2.5331140255951103,-62.4,0.6552,2.1014,5.3941,0.5361,5.4671,7.0215,2.58261128230364,7
1430,npp,102,3349,5.91075277328491,15.4317083358765,44.1329078674316,3670144,103,2698,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.92191147689901,56.00882151083778,47.221289380463695,0.13734003127068947,16.0,56.13,2.0682789409984763,55.8,0.3685,1.8539,5.3741,0.6077,3.0881,3.592,0.6812504036776121,7
1466,npp,2476,2681,3.59325981140137,15.4343719482422,44.1347885131836,3670144,2476,2157,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.02924747446481,34.10966802035535,29.763323026195426,0.09929710391246005,13.0,34.18,1.2937979144666532,33.71,0.3762,1.142,4.0758,0.9866,3.0213,3.545,1.440522503853844,7
1538,npp,1035,1348,3.852942943573,15.4337902069092,44.1306648254395,3670144,1035,1018,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-09 22:17:24.659358,97.11793475202039,35.79777981237455,31.183807048045928,0.03924770535239273,7.0,-35.89,1.2937979144666532,-36.28,0.3772,1.7549,4.0451,0.642,2.7483,2.4736,1.6417941422752693,7
1574,npp,276,678,8.26783752441406,15.4335556030273,44.1368141174316,3670144,278,459,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-10 21:58:32.553443,96.6109417587402,57.17330910486084,48.0604820173547,0.01821684904464669,4.0,-57.29,2.2013981571160284,-57.55,0.5693,2.2711,5.28,0.4961,3.8507,4.1015,3.715416747270411,7
1610,npp,2591,17,6.87550449371338,15.4307241439819,44.1313056945801,3670144,2597,5,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-11 21:39:36.885545,95.05776631506492,69.86156482576085,56.21009308763182,0.004763382955567217,1.0,-69.97,3.5496478698597698,-69.98,0.8666,3.173,6.4402,0.3551,2.1697,2.4413,2.3403460764660884,7
1628,npp,1526,3565,6.11352205276489,15.4358377456665,44.1311912536621,3670144,1527,2894,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.82078830136822,60.972618304319944,50.72111714501268,0.017761193721914547,17.0,61.09,2.5331140255951103,60.83,0.3995,2.1055,5.5835,0.5351,2.7089,3.2713,2.8948737899726273,7
1664,npp,834,2904,5.15101957321167,15.4321203231812,44.1341018676758,3670144,835,2342,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.34905561499647,42.794072885994865,36.97078749026595,0.0070274368677021685,14.0,42.89,1.4867838833500562,42.49,0.3201,1.2102,3.3719,0.931,3.7772,4.7954,4.646462295263867,7
1745,npp,2473,1570,3.38936519622803,15.4348049163818,44.1342391967773,3670176,2473,1179,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-14 22:23:37.623923,97.61053633768569,25.66407768306872,22.54317212391431,8.451520010127426e-07,8.0,-25.74,1.1367971201176101,-26.09,0.3139,1.0356,3.5956,1.088,3.1972,3.6875,3.6875,7
1781,npp,1734,897,0.5285012423992159,15.4360456466675,44.1308631896973,3670176,1735,670,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-15 22:04:45.516361,96.92153758947006,51.386199805306845,43.76158469950029,3.4272585952778237e-13,5.0,-51.5,1.847645286154319,-51.73,0.5078,2.6004,4.6366,0.4333,0.0053,0.229,0.229,7
1817,npp,981,236,4.64284896850586,15.4363708496094,44.1306571960449,3670176,983,120,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-16 21:45:51.632971,95.77859179486036,66.28087023460692,54.134919809099124,5.361900568127672e-19,2.0,-66.4,3.0,-66.54,0.8397,2.8461,6.4205,0.3959,1.7256,1.8379,1.8379,7
1835,npp,2962,3782,6.65746021270752,15.4329710006714,44.1324501037598,3670176,2965,3047,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.40557038604994,65.18009981033391,53.46391232286298,1.2369137048391234e-08,18.0,65.31,3.0,65.13,0.6667,2.3226,5.9635,0.4851,2.5716,3.2293,3.2293,7
1880,npp,2258,3125,5.4623498916626,15.43590259552,44.135082244873,3670176,2260,2501,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.80501124473028,49.95580314339345,42.66349513353751,5.209321433902439e-15,15.0,50.06,1.7549928774784245,49.79,0.4399,1.7694,5.1118,0.6367,3.2309,3.4781,3.4781,7
1916,npp,1554,2456,0.363462030887604,15.4334630966187,44.1358375549316,3670176,1555,1989,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.79126695446261,23.583634559989356,20.742098156528296,8.676708130681175e-21,12.0,23.64,1.1367971201176101,23.25,0.3195,1.2871,3.8546,0.8753,0.3141,0.3181,0.3181,7
1943,npp,835,1790,0.354521527886391,15.4319543838501,44.1340637207031,3670176,835,1369,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-19 22:29:50.604147,98.79286011490038,13.993224382261849,12.359617306143244,1.110773725847273e-25,9.0,-14.06,1.015504800579495,-14.46,0.3293,1.1837,3.9271,0.9518,0.3101,0.3374,0.3374,7
1988,npp,100,1120,0.518007904291153,15.4349842071533,44.1324729919434,3670176,101,824,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-20 22:10:58.496683,97.42767979859215,44.39328160889654,38.26169680970971,1.720850225982138e-31,6.0,-44.51,1.5732132722552272,-44.71,0.4956,2.0815,4.0528,0.5413,0.1328,0.2804,0.2804,7
2024,npp,2423,455,1.52700960636139,15.4337978363037,44.1345520019531,3670176,2424,267,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-21 21:52:04.611890,96.09525022456864,62.15327655432878,51.50583659054459,2.6095656333844905e-29,3.0,-62.26,2.6065528283652384,-62.4,0.6552,2.1014,5.3941,0.5361,0.9063,0.8187,0.8187,7
2042,npp,1304,3998,5.47102355957031,15.4338703155518,44.1346702575684,3670176,1304,3167,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.62989498946126,68.78188117684442,55.61364273634865,9.501989836413077e-27,19.0,68.92,3.5496478698597698,68.79,0.648,2.2904,6.4412,0.4919,2.0227,2.6912,2.6912,7
2168,npp,2264,2010,0.690674066543579,15.4331970214844,44.1334838867188,3670176,2264,1578,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-24 22:36:01.771347,85.98577611146756,1.4365640572679566,1.2715971572475349,3.4623602542070525e-26,10.0,-1.42,1.0,-1.7,0.3074,1.1266,3.6831,1.0,0.6907,0.6907,0.6907,7
2204,npp,1534,1343,4.23277139663696,15.4329471588135,44.1332015991211,3670176,1533,1014,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-25 22:17:09.642033,96.90720490438302,36.01262188559845,31.362279637943164,5.667789191809179e-23,7.0,-36.11,1.2937979144666532,-36.28,0.3772,1.7549,4.0451,0.642,3.0419,2.7175,2.7175,7
2240,npp,789,672,1.073574423789978,15.4337921142578,44.1297569274902,3670176,790,454,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-26 21:58:17.535288,96.5447004380862,57.3187369167667,48.16027042700567,3.134448067060427e-18,4.0,-57.43,2.2013981571160284,-57.55,0.5693,2.2711,5.28,0.4961,0.5827,0.5326,0.5326,7
2285,npp,30,13,1.31315743923187,15.4302244186401,44.1331748962402,3670176,27,3,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-27 21:39:21.874585,95.07317558697686,69.92922690791481,56.24082554288379,3.275854825968428e-12,1.0,-70.03,3.5496478698597698,-69.98,0.8666,3.173,6.4402,0.3551,0.6027,0.4663,0.4663,7
2303,npp,2038,3559,4.77551651000977,15.4308090209961,44.1340713500977,3670176,2039,2888,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.82352501342564,60.8499630709066,50.63281654779043,1.2061606864504446e-21,17.0,60.97,2.5331140255951103,60.83,0.3995,2.1055,5.5835,0.5351,2.1807,2.5553,2.5553,7
2339,npp,1343,2897,4.06724834442139,15.4327459335327,44.135856628418,3670176,1342,2336,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.40874602333074,42.542804776073254,36.763636563096846,2.8160253319118954e-16,14.0,42.64,1.4867838833500562,42.49,0.3201,1.2102,3.3719,0.931,3.0483,3.7865,3.7865,7
2366,npp,632,2231,3.17502856254578,15.4358415603638,44.135814666748,3670176,632,1789,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.25121425601145,11.380105053034752,10.058835282879778,1.3001860695491507e-09,11.0,11.4,1.015504800579495,11.26,0.2649,1.2281,3.6444,0.9174,3.0438,2.9127,2.9127,7
2402,npp,2979,1564,3.23257279396057,15.4317712783813,44.1316299438477,3670144,2979,1174,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-30 22:23:22.623647,98.32397383078732,25.955015664997905,22.792668772630986,0.0010733364896337585,8.0,-26.04,1.1367971201176101,-26.09,0.3139,1.0356,3.5956,1.088,3.0593,3.5169,3.4941519801763996,7
2447,npp,2222,891,3.72250270843506,15.430154800415,44.1339073181152,3670144,2220,666,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-05-31 22:04:28.744573,96.39953150343094,51.56184344431642,43.89251094035226,0.015671548277241303,5.0,-51.67,1.847645286154319,-51.73,0.5078,2.6004,4.6366,0.4333,1.734,1.6128,1.2806612025956186,7
2537,npp,2758,3117,3.92696857452393,15.4372177124023,44.1318473815918,3670144,2759,2496,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.44504463254806,49.71740550489308,42.474869862493314,0.05167990440863811,15.0,49.82,1.7549928774784245,49.79,0.4399,1.7694,5.1118,0.6367,2.356,2.5005,1.405209286115282,7
2564,npp,2053,2448,8.10290479660034,15.4309797286987,44.1314125061035,3670144,2053,1983,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.34291030374776,23.210177327885727,20.41648246476322,0.13506526633402324,12.0,23.25,1.0837787002826917,23.25,0.3195,1.2871,3.8546,0.8753,7.4155,7.0925,4.22996119160207,7
2591,npp,1331,1783,13.18590259552,15.4359865188599,44.1330947875977,3670144,1331,1363,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-04 22:29:33.853706,98.26297224556328,14.397892639735261,12.714458937722322,0.1721445837392069,9.0,-14.46,1.015504800579495,-14.46,0.3293,1.1837,3.9271,0.9518,12.9456,12.5504,8.90201159501703,7
2627,npp,595,1113,10.7401218414307,15.4323043823242,44.1303253173828,3670144,596,819,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-05 22:10:41.759793,97.31173743316015,44.6369212745087,38.4547571236389,0.11534925881824172,6.0,-44.74,1.5732132722552272,-44.71,0.4956,2.0815,4.0528,0.5413,6.6304,5.8131,3.368417226631951,7
2663,npp,2916,449,6.30249166488647,15.4325895309448,44.1339340209961,3670144,2918,262,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-06 21:51:47.886666,96.10222954010243,62.283965702586386,51.58712752742077,0.07529916011222983,3.0,-62.38,2.6065528283652384,-62.4,0.6552,2.1014,5.3941,0.5361,2.7384,3.3791,1.7832288044554012,7
2681,npp,1797,3989,7.80303144454956,15.4367227554321,44.1317901611328,3670144,1799,3163,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.65533556880867,68.64839810364016,55.531534137452184,0.0840314292759293,19.0,68.79,3.5496478698597698,68.79,0.648,2.2904,6.4412,0.4919,2.6796,3.8383,2.057359318828735,7
2717,npp,1113,3335,7.72642803192139,15.4366874694824,44.1313362121582,3670144,1113,2684,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.05370003519869,55.671130362113026,46.968779851347485,0.06112860335948089,16.0,55.77,2.0682789409984763,55.8,0.3685,1.8539,5.3741,0.6077,3.966,4.6955,3.3999559702941218,7
2753,npp,396,2667,4.17094469070435,15.4341583251953,44.1322364807129,3670144,396,2148,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.78114931848185,33.51287079648172,29.256006893772362,0.03927002074876843,13.0,33.59,1.2937979144666532,33.71,0.3762,1.142,4.0758,0.9866,3.4678,4.1149,3.2826211954556754,7
2789,npp,2751,2002,4.65960597991943,15.4347515106201,44.1342697143555,3670144,2751,1570,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-09 22:35:43.329475,82.77918876103467,1.9373197538483253,1.7147161988305566,0.02131801483870945,10.0,-1.87,1.0,-1.7,0.3074,1.1266,3.6831,1.0,4.6596,4.6596,4.2077914303349155,7
2825,npp,2019,1337,4.5920934677124,15.433632850647,44.1367530822754,3670144,2020,1010,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-10 22:16:53.013427,98.27658896001296,36.25337060296112,31.561916276064903,0.008634809716872029,7.0,-36.36,1.2937979144666532,-36.28,0.3772,1.7549,4.0451,0.642,3.3196,2.9482,2.7651960450338864,7
2861,npp,1272,665,2.11312317848206,15.4327077865601,44.1313095092773,3670144,1272,447,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-11 21:57:59.136312,96.59593354445066,57.485614583976755,48.276518454933694,0.0015320420494983414,4.0,-57.6,2.2013981571160284,-57.55,0.5693,2.2711,5.28,0.4961,1.0549,1.0483,1.015830291526314,7
2915,npp,2520,3550,5.14817523956299,15.4294185638428,44.1341934204102,3670144,2520,2881,196611,3866755,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.5708941176651,60.666635893281764,50.50441361260022,0.003168162786421125,17.0,60.78,2.4157378735459294,60.83,0.3995,2.1055,5.5835,0.5351,2.3862,2.7548,2.6876547658949965,7
2951,npp,1823,2888,4.98296928405762,15.4321069717407,44.1322860717773,3670176,1821,2329,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.59145015099435,42.23156901535867,36.50751733933048,0.0003169373594583895,14.0,42.31,1.4867838833500562,42.49,0.3201,1.2102,3.3719,0.931,3.6642,4.639,4.639,7
2978,npp,1110,2222,2.98103952407837,15.4358491897583,44.1308517456055,3670176,1110,1781,196611,3866787,907,yem_sanaa_7_21,15.43333333,44.13333333,7,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.89288154408274,10.88468416944166,9.621498594644281,1.2599289937008708e-08,11.0,10.89,1.015504800579495,11.26,0.2649,1.2281,3.6444,0.9174,2.8528,2.7347,2.7347,7
