lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.585,0.527,0.826
2,0.134,0.371,0.575
3,-0.078,0.246,0.354
4,-0.014,0.15,0.202
5,0.105,0.077,0.078
6,0.124,0.025,-0.04
7,0.078,-0.01,-0.143
8,0.039,-0.031,-0.209
9,0.026,-0.04,-0.247
10,0.038,-0.041,-0.267
11,0.042,-0.034,-0.28
12,0.032,-0.023,-0.29
13,0.022,-0.008,-0.295
14,0.025,0.008,-0.297
15,0.029,0.026,-0.297
16,0.037,0.043,-0.295
17,0.033,0.059,-0.293
18,0.023,0.073,-0.29
19,0.026,0.086,-0.28
20,0.038,0.095,-0.261
21,0.053,0.103,-0.226
22,0.054,0.107,-0.174
23,0.024,0.109,-0.109
24,0.056,0.108,-0.003
25,0.177,0.106,0.152
26,0.325,0.09,0.353
27,0.286,0.078,0.529
28,-0.016,0.075,0.62
29,-0.301,0.078,0.655
30,-0.238,0.078,0.674
31,0.111,0.075,0.647
32,0.35,0.078,0.54
33,0.28,0.086,0.34
34,0.113,0.089,0.138
35,0.014,0.077,-0.008
36,0.013,0.056,-0.102
37,0.033,0.038,-0.171
38,0.045,0.031,-0.22
39,0.03,0.03,-0.255
40,0.02,0.028,-0.275
41,0.022,0.026,-0.286
42,0.031,0.024,-0.291
43,0.032,0.024,-0.294
44,0.023,0.026,-0.298
45,0.018,0.029,-0.299
46,0.018,0.033,-0.296
47,0.028,0.038,-0.29
48,0.039,0.044,-0.279
49,0.029,0.052,-0.268
50,0.017,0.061,-0.249
51,0.032,0.066,-0.21
52,0.063,0.061,-0.143
53,0.072,0.052,-0.049
54,0.007,0.053,0.056
55,-0.083,0.067,0.179
56,-0.078,0.084,0.338
57,0.163,0.092,0.558
58,0.464,0.09,0.764
59,0.508,0.087,0.839
60,0.198,0.087,0.711
61,-0.13,0.083,0.505
62,-0.179,0.071,0.336
63,-0.028,0.059,0.207
64,0.084,0.057,0.084
65,0.09,0.065,-0.034
66,0.047,0.072,-0.134
67,0.029,0.07,-0.196
68,0.03,0.06,-0.233
69,0.043,0.049,-0.256
70,0.043,0.042,-0.271
71,0.026,0.036,-0.284
72,0.025,0.03,-0.289
73,0.031,0.025,-0.29
74,0.036,0.02,-0.289
75,0.035,0.018,-0.287
76,0.028,0.017,-0.285
77,0.021,0.018,-0.281
78,0.024,0.019,-0.271
79,0.039,0.02,-0.249
80,0.044,0.026,-0.218
81,0.023,0.038,-0.175
82,0.007,0.055,-0.11
83,0.062,0.066,-0.003
84,0.162,0.063,0.149
85,0.228,0.05,0.326
86,0.096,0.043,0.467
87,-0.176,0.045,0.553
88,-0.317,0.051,0.612
89,-0.116,0.052,0.667
90,0.214,0.054,0.649
91,0.337,0.06,0.527
92,0.21,0.068,0.328
93,0.053,0.067,0.139
94,0.006,0.055,0.008
95,0.032,0.039,-0.082
96,0.056,0.03,-0.154
97,0.05,0.03,-0.209
98,0.03,0.034,-0.246
99,0.022,0.035,-0.266
100,0.027,0.036,-0.275
101,0.034,0.036,-0.281
102,0.033,0.037,-0.284
103,0.023,0.04,-0.288
104,0.021,0.043,-0.288
105,0.027,0.046,-0.285
106,0.036,0.049,-0.279
107,0.042,0.054,-0.27
108,0.034,0.061,-0.259
109,0.029,0.066,-0.24
110,0.042,0.065,-0.203
111,0.063,0.059,-0.14
112,0.059,0.054,-0.055
113,-0.0,0.059,0.047
114,-0.044,0.076,0.172
115,0.044,0.09,0.342
116,0.261,0.093,0.55
117,0.458,0.089,0.728
118,0.347,0.087,0.76
119,0.033,0.085,0.647
120,-0.182,0.078,0.484
121,-0.124,0.066,0.352
122,0.047,0.058,0.234
123,0.112,0.059,0.102
124,0.085,0.066,-0.022
125,0.056,0.068,-0.116
126,0.033,0.06,-0.181
127,0.032,0.049,-0.222
128,0.039,0.038,-0.248
129,0.028,0.031,-0.266
130,0.018,0.026,-0.278
131,0.016,0.022,-0.283
132,0.023,0.019,-0.283
133,0.032,0.016,-0.281
134,0.03,0.016,-0.281
135,0.02,0.019,-0.282
136,0.019,0.022,-0.278
137,0.021,0.025,-0.268
138,0.034,0.029,-0.248
139,0.037,0.038,-0.218
140,0.029,0.052,-0.174
141,0.043,0.066,-0.106
142,0.097,0.071,-0.002
143,0.174,0.065,0.143
144,0.176,0.055,0.299
145,0.006,0.053,0.42
146,-0.196,0.06,0.515
147,-0.192,0.066,0.61
148,0.057,0.066,0.679
149,0.304,0.067,0.656
150,0.316,0.072,0.514
151,0.155,0.075,0.319
152,0.018,0.069,0.144
153,0.0,0.054,0.022
154,0.02,0.04,-0.07
155,0.045,0.034,-0.144
156,0.037,0.035,-0.2
157,0.025,0.038,-0.236
158,0.017,0.038,-0.257
159,0.027,0.037,-0.266
160,0.039,0.036,-0.271
161,0.032,0.037,-0.276
162,0.021,0.039,-0.281
163,0.019,0.042,-0.281
164,0.03,0.045,-0.277
165,0.037,0.049,-0.273
166,0.038,0.055,-0.266
167,0.031,0.061,-0.255
168,0.029,0.065,-0.235
169,0.047,0.064,-0.196
170,0.083,0.06,-0.129
171,0.079,0.062,-0.045
172,0.02,0.073,0.049
173,0.007,0.089,0.169
174,0.118,0.098,0.339
175,0.305,0.097,0.535
176,0.395,0.091,0.684
177,0.225,0.088,0.702
178,-0.053,0.084,0.609
179,-0.17,0.077,0.481
180,-0.061,0.068,0.369
181,0.086,0.064,0.247
182,0.144,0.068,0.117
183,0.091,0.073,-0.013
184,0.043,0.071,-0.11
185,0.024,0.06,-0.175
186,0.03,0.046,-0.215
187,0.036,0.035,-0.241
188,0.026,0.028,-0.258
189,0.016,0.022,-0.269
190,0.012,0.016,-0.275
191,0.023,0.011,-0.275
192,0.033,0.008,-0.273
193,0.02,0.008,-0.275
194,0.013,0.009,-0.275
195,0.016,0.012,-0.27
196,0.027,0.014,-0.258
197,0.036,0.019,-0.238
198,0.029,0.027,-0.211
199,0.018,0.039,-0.169
200,0.031,0.048,-0.103
201,0.07,0.049,-0.004
202,0.111,0.042,0.125
203,0.059,0.035,0.258
204,-0.093,0.038,0.376
205,-0.203,0.045,0.486
206,-0.103,0.051,0.603
207,0.158,0.054,0.679
208,0.332,0.056,0.651
209,0.252,0.061,0.5
210,0.079,0.062,0.313
211,-0.015,0.053,0.153
212,-0.002,0.039,0.037
213,0.04,0.029,-0.057
214,0.054,0.029,-0.134
215,0.033,0.034,-0.193
216,0.015,0.037,-0.229
217,0.013,0.035,-0.249
218,0.018,0.031,-0.26
219,0.02,0.029,-0.266
220,0.011,0.028,-0.273
221,0.009,0.027,-0.275
222,0.01,0.027,-0.275
223,0.021,0.026,-0.271
224,0.024,0.027,-0.268
225,0.015,0.028,-0.263
226,0.006,0.03,-0.254
227,0.011,0.03,-0.232
228,0.026,0.027,-0.194
229,0.033,0.026,-0.137
230,0.019,0.031,-0.06
231,-0.015,0.044,0.029
232,0.009,0.058,0.151
233,0.146,0.064,0.325
234,0.309,0.062,0.516
235,0.296,0.058,0.651
236,0.045,0.058,0.662
237,-0.191,0.057,0.584
238,-0.189,0.051,0.489
239,0.004,0.046,0.398
240,0.156,0.048,0.278
241,0.153,0.058,0.131
242,0.075,0.064,-0.006
243,0.026,0.059,-0.105
244,0.021,0.045,-0.167
245,0.033,0.032,-0.207
246,0.033,0.024,-0.234
247,0.021,0.019,-0.252
248,0.015,0.016,-0.262
249,0.019,0.013,-0.265
250,0.025,0.01,-0.266
251,0.024,0.009,-0.268
252,0.015,0.01,-0.27
253,0.01,0.013,-0.27
254,0.013,0.016,-0.265
255,0.026,0.02,-0.254
256,0.03,0.027,-0.238
257,0.02,0.037,-0.214
258,0.016,0.049,-0.177
259,0.036,0.056,-0.115
260,0.085,0.053,-0.019
261,0.102,0.047,0.101
262,0.018,0.046,0.224
263,-0.142,0.054,0.338
264,-0.195,0.065,0.464
265,0.028,0.072,0.623
266,0.333,0.074,0.729
267,0.434,0.078,0.692
268,0.238,0.082,0.513
269,0.021,0.08,0.312
270,-0.054,0.067,0.154
271,0.004,0.052,0.041
272,0.065,0.047,-0.053
273,0.068,0.051,-0.134
274,0.043,0.057,-0.192
275,0.026,0.057,-0.227
276,0.024,0.052,-0.245
277,0.029,0.045,-0.255
278,0.029,0.039,-0.261
279,0.019,0.035,-0.266
280,0.011,0.031,-0.27
281,0.013,0.027,-0.27
282,0.017,0.023,-0.268
283,0.018,0.02,-0.266
284,0.008,0.019,-0.262
285,0.005,0.018,-0.253
286,0.014,0.016,-0.235
287,0.031,0.012,-0.2
288,0.032,0.012,-0.15
289,-0.005,0.021,-0.087
290,-0.026,0.037,0.001
291,0.034,0.05,0.13
292,0.197,0.051,0.312
293,0.309,0.044,0.499
294,0.193,0.039,0.611
295,-0.118,0.039,0.619
296,-0.308,0.039,0.561
297,-0.175,0.035,0.502
298,0.081,0.032,0.418
299,0.213,0.039,0.287
300,0.154,0.051,0.126
301,0.058,0.053,-0.015
302,0.006,0.043,-0.113
303,0.017,0.027,-0.171
304,0.033,0.015,-0.209
305,0.027,0.01,-0.235
306,0.013,0.008,-0.252
307,0.01,0.006,-0.261
308,0.009,0.005,-0.266
309,0.013,0.004,-0.267
310,0.013,0.006,-0.268
311,0.01,0.009,-0.268
312,0.005,0.013,-0.268
313,0.011,0.018,-0.263
314,0.019,0.023,-0.254
315,0.017,0.031,-0.24
316,0.002,0.041,-0.22
317,0.007,0.051,-0.184
318,0.041,0.053,-0.123
319,0.082,0.047,-0.03
320,0.072,0.04,0.082
321,-0.035,0.042,0.195
322,-0.167,0.054,0.313
323,-0.125,0.066,0.465
324,0.171,0.071,0.652
325,0.464,0.072,0.767
326,0.421,0.076,0.691
327,0.133,0.079,0.492
328,-0.085,0.072,0.288
329,-0.085,0.057,0.146
330,0.018,0.044,0.043
331,0.058,0.042,-0.057
332,0.049,0.049,-0.138
333,0.02,0.052,-0.194
334,0.006,0.047,-0.226
335,0.013,0.038,-0.242
336,0.022,0.029,-0.251
337,0.014,0.023,-0.259
338,0.009,0.018,-0.263
339,0.01,0.014,-0.265
340,0.011,0.011,-0.265
341,0.018,0.009,-0.263
342,0.014,0.009,-0.261
343,0.011,0.011,-0.257
344,0.006,0.013,-0.249
345,0.017,0.014,-0.231
346,0.025,0.014,-0.2
347,0.007,0.021,-0.156
348,-0.03,0.036,-0.097
349,-0.02,0.055,-0.007
350,0.081,0.066,0.13
351,0.244,0.063,0.317
352,0.32,0.054,0.502
353,0.104,0.051,0.593
354,-0.212,0.053,0.609
355,-0.28,0.052,0.583
356,-0.025,0.048,0.548
357,0.235,0.05,0.46
358,0.27,0.059,0.302
359,0.133,0.068,0.12
360,0.019,0.063,-0.019
361,-0.007,0.045,-0.109
362,0.021,0.025,-0.164
363,0.026,0.013,-0.205
364,0.016,0.008,-0.233
365,-0.002,0.006,-0.251
366,-0.003,0.003,-0.26
367,0.005,0.0,-0.262
368,0.011,0.0,-0.262
369,0.005,0.002,-0.265
370,0.0,0.006,-0.266
371,-0.001,0.01,-0.265
372,0.004,0.015,-0.261
373,0.01,0.023,-0.252
374,0.012,0.034,-0.238
375,0.005,0.047,-0.218
376,0.012,0.055,-0.185
377,0.049,0.064,-0.123
378,0.082,0.071,-0.033
379,0.036,0.078,0.067
380,-0.078,0.084,0.176
381,-0.149,0.089,0.306
382,0.022,0.092,0.492
383,0.369,0.094,0.691
384,0.585,0.094,0.793
385,0.371,0.093,0.675
386,0.027,0.09,0.468
387,-0.126,0.085,0.281
388,-0.054,0.079,0.153
389,0.039,0.071,0.044
390,0.074,0.062,-0.054
391,0.036,0.053,-0.141
392,0.008,0.042,-0.195
393,0.002,0.031,-0.224
394,0.014,0.02,-0.239
395,0.016,0.009,-0.249
396,0.003,0.0,-0.259
397,-0.008,-0.007,-0.265
398,-0.008,-0.012,-0.266
399,-0.001,-0.013,-0.266
400,0.002,-0.01,-0.265
