gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3144,23.4408302307129,15.4433078765869,44.2289924621582,3670176,1177,2514,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.25513749797106,50.513928917880826,43.09559493711795,1.004119052569443e-06,15.0,50.62,1.847645286154319,50.21,0.8052,1.9064,18.8551,0.7062,13.0014,16.5547,7
629,npp,478,2475,0.744329392910004,15.4397029876709,44.2257347106934,3670176,477,2004,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03206626523712,24.54009849016419,21.571711214614947,2.6891935408369775e-13,12.0,24.58,1.1367971201176101,23.94,0.5817,1.6452,15.3133,0.8184,0.5539,0.6091,7
665,npp,2835,1810,11.7325172424316,15.4411315917969,44.2277183532715,3670176,2835,1388,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-17 22:30:13.632454,98.54371504505994,12.87361017110538,11.37492092059129,1.8902022654560138e-19,9.0,-12.93,1.015504800579495,-13.67,0.6582,1.4244,14.5298,0.9452,11.4971,11.0901,7
710,npp,2105,1141,0.651912033557892,15.4401779174805,44.2277183532715,3670176,2105,840,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12543392446773,43.68331310160641,37.68988164336134,1.3426384701342411e-24,6.0,-43.8,1.5732132722552272,-44.22,0.8326,1.7309,13.7726,0.7778,0.6605,0.5071,7
764,npp,239,4019,1.17862868309021,15.440221786499,44.2298774719238,3670176,245,3177,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.35505522737212,69.09740168579522,55.79298589622531,1.4351624150365278e-21,19.0,69.24,3.5496478698597698,68.98,0.9786,2.3769,20.419,0.5664,1.0088,0.6676,7
872,npp,1213,2032,12.0240163803101,15.4421405792236,44.2288665771484,3670176,1213,1599,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-22 22:36:26.497228,23.123823356532327,0.6220910337809652,0.5506983650836837,4.7523401630701355e-29,10.0,-0.27,1.0,-0.97,0.6554,1.3464,11.3143,1.0,12.024,12.024,7
908,npp,487,1365,16.0181159973145,15.4414319992065,44.2282333374023,3670176,487,1029,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-23 22:17:36.157229,97.85308853694154,35.06311281491413,30.566824404649065,9.227816965659326e-28,7.0,-35.17,1.2937979144666532,-35.7,0.7383,1.4294,15.9611,0.9419,12.6223,15.0877,7
944,npp,2819,694,13.7021141052246,15.4385938644409,44.2283935546875,3670176,2821,475,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85900256150187,56.771380143183805,47.771437125831454,4.822884732681889e-25,4.0,-56.89,2.1127631471468895,-57.24,1.1117,2.265,24.463,0.5944,6.7597,8.1451,7
1070,npp,2656,2253,17.971887588501,15.4441223144531,44.2262954711914,3670176,2656,1810,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.63313840196578,12.64330717173825,11.172305994036684,1.6890904404014149e-18,11.0,12.64,1.015504800579495,11.995,0.6109,1.0451,15.0368,1.2882,18.0147,23.1522,7
1142,npp,1198,914,19.0751667022705,15.4418106079102,44.2259979248047,3670176,1196,681,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-29 22:04:56.951883,96.32212279980962,50.915901826915395,43.40244687515142,5.1346878376818335e-06,5.0,-51.02,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,10.0864,8.7754,7
1196,npp,2426,3799,1.64309847354889,15.4394416809082,44.228759765625,3670176,2425,3057,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.9972142889497,65.48064470300598,53.65354792320389,4.1253092643815995e-10,18.0,65.61,3.0,65.37,1.0477,2.4172,15.1673,0.557,1.0883,0.9152,7
1745,npp,2470,1583,15.6820812225342,15.4421892166138,44.2261962890625,3670176,2470,1190,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99342190946535,25.023655514418007,21.989543571683914,9.345732473875085e-07,8.0,-25.1,1.1367971201176101,-25.45,0.7195,1.3166,13.7402,1.0226,13.9832,16.0368,7
1781,npp,1731,911,28.2322750091553,15.4446296691895,44.2285041809082,3670176,1733,679,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-15 22:04:45.516361,97.09729054884258,50.99122242515738,43.45893587362981,3.7879564963328684e-13,5.0,-51.1,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,15.0425,12.9881,7
1817,npp,979,250,12.5447053909302,15.4400978088379,44.2317924499512,3670176,982,128,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86877916806444,66.03348657941204,53.984110484418395,5.862293698195108e-19,2.0,-66.15,3.0,-66.32,1.701,2.8166,8.0752,0.478,4.5891,5.9967,7
1835,npp,2957,3794,32.3878974914551,15.4426183700562,44.2281494140625,3670176,2955,3054,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.93727368239367,65.39402688095812,53.597334919665165,1.3670821288623255e-08,18.0,65.52,3.0,65.37,1.0477,2.4172,15.1673,0.557,11.3366,18.04,7
1880,npp,2254,3137,16.643762588501,15.4424381256104,44.2308654785156,3670176,2252,2509,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.03722079653178,50.318937827148595,42.944475251948276,5.718959259269685e-15,15.0,50.42,1.847645286154319,50.21,0.8052,1.9064,18.8551,0.7062,9.3227,11.7544,7
1916,npp,1550,2468,20.3566646575928,15.4449682235718,44.2282371520996,3670176,1550,1999,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.12526858586797,24.202245851883376,21.27846129907629,9.376497978266409e-21,12.0,24.23,1.1367971201176101,23.94,0.5817,1.6452,15.3133,0.8184,17.8062,16.6594,7
1943,npp,831,1802,16.6201305389404,15.4435253143311,44.2282752990723,3670176,831,1381,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-19 22:29:48.824867,95.35382166103683,13.355320411979559,11.798564005328313,1.178042330469417e-25,9.0,-13.38,1.015504800579495,-13.67,0.6582,1.4244,14.5298,0.9452,16.3101,15.71,7
1988,npp,97,1134,1.47997713088989,15.4428367614746,44.228515625,3670176,99,834,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-20 22:10:58.496683,97.63936190526493,43.92409082322164,37.88321261264409,1.7798856264986622e-31,6.0,-44.03,1.5732132722552272,-44.22,0.8326,1.7309,13.7726,0.7778,1.1869,1.1512,7
2024,npp,2420,468,2.54384136199951,15.4445009231567,44.2289199829102,3670176,2422,277,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-21 21:52:04.611890,96.22888574703148,61.8860524132309,51.32788881326176,2.6367513895999956e-29,3.0,-61.99,2.5331140255951103,-62.12,1.1347,2.4595,13.8938,0.5474,1.3797,1.3925,7
2042,npp,1300,4011,14.210298538208,15.4402570724487,44.2297592163086,3670176,1302,3173,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72077935286117,68.983636968372,55.727745083575364,9.935027704317837e-27,19.0,69.12,3.5496478698597698,68.98,0.9786,2.3769,20.419,0.5664,4.6801,8.0494,7
2168,npp,2260,2024,1.56097936630249,15.4438142776489,44.2328872680664,3670176,2261,1591,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-24 22:36:01.771347,89.259625054338,0.5990629024968016,0.5302798399663906,3.3569313097141024e-26,10.0,-0.64,1.0,-0.97,0.6554,1.3464,11.3143,1.0,1.561,1.561,7
2204,npp,1531,1356,15.8239212036133,15.4412221908569,44.2267532348633,3670176,1531,1023,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-25 22:17:09.642033,97.1702009932779,35.46198786258972,30.900090200533036,5.366665451988769e-23,7.0,-35.55,1.2937979144666532,-35.7,0.7383,1.4294,15.9611,0.9419,12.4722,14.9048,7
2240,npp,786,686,20.9571208953857,15.4443292617798,44.2302055358887,3670176,789,467,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-26 21:58:17.535288,96.70578084996427,56.981967207208285,47.918437437194,2.8901752519571654e-18,4.0,-57.09,2.1127631471468895,-57.24,1.1117,2.265,24.463,0.5944,10.1936,12.4577,7
2285,npp,27,26,1.84388542175293,15.4426383972168,44.2266883850098,3670176,26,9,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-27 21:39:21.874585,95.18177357872337,69.73283997853576,56.13312360691965,2.9921520266412526e-12,1.0,-69.83,3.5496478698597698,-69.88,1.2194,3.128,14.432,0.4304,0.9846,0.7937,7
2303,npp,2034,3572,17.5889625549316,15.4386024475098,44.2298965454102,3670176,2037,2899,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.946806362712,61.1252406870157,50.81951294570247,1.1250643469344792e-21,17.0,61.24,2.5331140255951103,61.07,0.8735,1.6778,11.7702,0.8025,7.6277,14.1149,7
2339,npp,1339,2910,1.41540324687958,15.4424352645874,44.2321014404297,3670176,1339,2347,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.65627285067156,43.01805139056785,37.15003490044199,2.5761017675426733e-16,14.0,43.11,1.4867838833500562,42.93,0.7189,1.4154,14.863,0.9512,1.3464,1.3464,7
2366,npp,629,2244,1.62857377529144,15.4413585662842,44.2285995483398,3670176,629,1801,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.18719226096717,12.106025496939749,10.698414006213078,1.1802271915137881e-09,11.0,12.13,1.015504800579495,11.995,0.6109,1.0451,15.0368,1.2882,1.9209,2.098,7
2951,npp,1819,2901,19.9980354309082,15.441837310791,44.2279014587402,3670176,1818,2340,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.83820329371265,42.70736927123199,36.894983216672976,0.0003238874530232467,14.0,42.78,1.4867838833500562,42.93,0.7189,1.4154,14.863,0.9512,13.8449,19.023,7
2978,npp,1107,2236,17.5102233886719,15.4403438568115,44.2301483154297,3670176,1107,1793,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.76255285395008,11.67096303086447,10.314466061188499,1.3926642783925278e-08,11.0,11.68,1.015504800579495,11.995,0.6109,1.0451,15.0368,1.2882,17.5601,22.5575,7
3005,npp,363,1569,2.13425159454346,15.443115234375,44.2312393188477,3670176,363,1178,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-15 22:23:02.481070,97.46695819883763,25.70420038631544,22.57462391346921,7.79638405746215e-15,8.0,-25.79,1.1367971201176101,-25.45,0.7195,1.3166,13.7402,1.0226,2.0656,2.1825,7
3041,npp,2693,897,17.4034214019775,15.4402322769165,44.2284965515137,3670176,2694,670,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-16 22:04:10.389806,97.013091996336,51.388408653516635,43.756538204428765,1.5690698477068532e-20,5.0,-51.5,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,9.1816,8.0064,7
3077,npp,1935,236,2.31984186172485,15.4450244903564,44.2289161682129,3670176,1941,121,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-17 21:45:14.736743,95.40325129215717,66.29927775285675,54.1373629386453,3.4173990078609167e-25,2.0,-66.4,3.0,-66.32,1.701,2.8166,8.0752,0.478,1.1808,1.1089,7
3095,npp,844,3777,12.0161666870117,15.442403793335,44.2311820983887,3670176,842,3044,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.03093691584185,65.11511963975826,53.4146746226717,2.6078259503782148e-18,18.0,65.23,3.0,65.37,1.0477,2.4172,15.1673,0.557,4.546,6.693,7
3140,npp,153,3121,16.8455657958984,15.4433698654175,44.2309494018555,3670176,153,2499,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.31797433805849,49.850507468103146,42.57547580870534,1.496771203056426e-24,15.0,49.94,1.7549928774784245,50.21,0.8052,1.9064,18.8551,0.7062,9.8587,11.8969,7
3176,npp,2518,2452,1.72426319122314,15.4392671585083,44.2261047363281,3670176,2518,1986,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.25040423368833,23.417298027151514,20.59538251052323,7.49952358088131e-29,12.0,23.44,1.1367971201176101,23.94,0.5817,1.6452,15.3133,0.8184,1.4159,1.4111,7
3203,npp,1795,1788,7.09087896347046,15.4393796920776,44.2323722839355,3670176,1795,1367,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-20 22:29:13.740614,98.4261523076512,14.12040774425097,12.470066880900191,2.828505858956972e-29,9.0,-14.17,1.015504800579495,-13.67,0.6582,1.4244,14.5298,0.9452,6.9264,6.7026,7
3239,npp,293,454,0.592378348112106,15.4420957565308,44.231014251709,3670176,295,266,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-22 21:51:27.222679,96.28369492456393,62.18439630921896,51.51795321960469,8.85736240301399e-27,3.0,-62.28,2.6065528283652384,-62.12,1.1347,2.4595,13.8938,0.5474,0.6301,0.3243,7
3257,npp,2246,3992,0.1692167744040489,15.4426593780518,44.2298583984375,3670176,2247,3164,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.79404757583018,68.70911178569565,55.562129465290084,1.7259205361523966e-29,19.0,68.83,3.5496478698597698,68.98,0.9786,2.3769,20.419,0.5664,0.7244,0.0959,7
3365,npp,140,2006,12.1353006362915,15.4420881271362,44.2298927307129,3670176,140,1574,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-06-25 22:35:22.602922,82.12063303727335,1.7115314939670216,1.5148312158125325,1.5095490116155233e-21,10.0,-1.64,1.0,-0.97,0.6554,1.3464,11.3143,1.0,12.1353,12.1353,7
4058,npp,76,1345,13.3073596954346,15.4416913986206,44.2294883728027,3670176,76,1016,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-12 22:16:34.210059,97.40669663186829,35.94591460854281,31.303660711270947,0.0003871988350818068,7.0,-36.02,1.2937979144666532,-35.7,0.7383,1.4294,15.9611,0.9419,10.5271,12.5344,7
4094,npp,2413,675,18.1275234222412,15.4435110092163,44.228874206543,3670176,2411,456,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-13 21:57:42.099313,96.39661287114897,57.268804216525176,48.1209831887869,6.513702191768773e-09,4.0,-57.36,2.2013981571160284,-57.24,1.1117,2.265,24.463,0.5944,8.5521,10.7757,7
4184,npp,2989,2899,14.6724624633789,15.4451141357422,44.2276306152344,3670176,2988,2338,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.43153871746433,42.60742853896984,36.81407283184242,1.4760670303322048e-12,14.0,42.71,1.4867838833500562,42.93,0.7189,1.4154,14.863,0.9512,10.263,13.9571,7
4301,npp,845,897,1.76826548576355,15.4383544921875,44.2300338745117,3670176,843,670,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-18 22:04:00.404244,96.60073241021324,51.40906055161618,43.7747924616571,3.2624763470537226e-30,5.0,-51.5,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,0.7194,0.8135,7
4436,npp,692,2456,13.7808618545532,15.4404878616333,44.2304267883301,3670176,692,1989,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.12973785671012,23.57567917649534,20.733612406825845,6.615769986122547e-31,12.0,23.64,1.1367971201176101,23.94,0.5817,1.6452,15.3133,0.8184,12.0217,11.2779,7
4472,npp,3053,1791,10.03256511688232,15.4442834854126,44.2328033447266,3670176,3053,1370,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-22 22:29:09.060397,97.64480863614048,13.958501404033731,12.328334081157662,2.188796134938271e-29,9.0,-14.0,1.015504800579495,-13.67,0.6582,1.4244,14.5298,0.9452,9.8231,9.4832,7
4553,npp,1588,458,22.9942741394043,15.4445171356201,44.2267799377441,3670176,1590,269,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-24 21:51:26.628932,96.17334114258654,62.11028649999867,51.47334539838259,1.140652105204076e-20,3.0,-62.2,2.5331140255951103,-62.12,1.1347,2.4595,13.8938,0.5474,9.4529,12.5874,7
4688,npp,1457,2015,8.11006784439087,15.4398918151855,44.2318572998047,3670176,1457,1582,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-07-27 22:35:27.374934,111.95960464199439,1.1062234652107148,0.9791605447792705,4.345436054431376e-09,10.0,-1.13,1.0,-0.97,0.6554,1.3464,11.3143,1.0,8.1101,8.1101,7
5381,npp,1373,1349,15.904013633728,15.4437551498413,44.2274169921875,3670176,1373,1018,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-13 22:16:34.555008,97.05208806755046,35.77269185945324,31.162057634234344,5.2484269233354183e-14,7.0,-35.85,1.2937979144666532,-35.7,0.7383,1.4294,15.9611,0.9419,12.5341,14.9802,7
5417,npp,636,679,12.1437606811523,15.441258430481,44.2326164245605,3670176,635,460,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-14 21:57:42.453064,96.29038123670058,57.158751426278286,48.04855332641953,8.819438032721493e-21,4.0,-57.26,2.2013981571160284,-57.24,1.1117,2.265,24.463,0.5944,5.8339,7.2187,7
5507,npp,1206,2905,18.3323955535889,15.4408941268921,44.229248046875,3670176,1206,2343,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.69085459608823,42.81025391691425,36.983727329698716,1.871741873081768e-26,14.0,42.93,1.4867838833500562,42.93,0.7189,1.4154,14.863,0.9512,12.7246,17.4386,7
5624,npp,2109,900,15.75124168396,15.4393367767334,44.2310066223145,3670176,2107,672,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-19 22:03:59.011610,96.78007620012664,51.30913025995141,43.703619601431754,6.464064349618101e-32,5.0,-51.41,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,8.2874,7.2463,7
5660,npp,1362,240,11.2940101623535,15.4440307617188,44.2327919006348,3670176,1365,122,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-20 21:45:06.906199,95.7914920139472,66.22470117003145,54.103092393453196,1.7011172223548563e-29,2.0,-66.32,3.0,-66.32,1.701,2.8166,8.0752,0.478,4.1722,5.3988,7
5678,npp,270,3784,19.3384456634521,15.4425573348999,44.2302322387695,3670176,267,3048,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.8204984497135,65.21506753090098,53.487770312186726,3.86451976663342e-32,18.0,65.35,3.0,65.37,1.0477,2.4172,15.1673,0.557,6.9868,10.7715,7
5804,npp,506,1124,20.0802764892578,15.442816734314,44.2269821166992,3670176,506,827,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-24 22:10:15.550072,97.00231335706404,44.27978496358066,38.17137609427821,1.2491528578538014e-13,6.0,-44.37,1.5732132722552272,-44.22,0.8326,1.7309,13.7726,0.7778,13.01,15.6193,7
5858,npp,1716,4003,20.3485488891602,15.4438505172729,44.2275886535645,3670176,1718,3169,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.74079911817736,68.84906789240965,55.65248914623923,1.1408006142446838e-15,19.0,69.0,3.5496478698597698,68.98,0.9786,2.3769,20.419,0.5664,6.4093,11.5264,7
5894,npp,1041,3349,21.0755996704102,15.4410810470581,44.2279319763184,3670176,1044,2698,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.31880464243241,56.010449896031055,47.22318726431584,1.3476253958114237e-07,16.0,56.13,2.0682789409984763,56.13,1.0368,1.8239,20.7219,0.7382,10.6545,15.5579,7
6443,npp,357,458,24.9601955413818,15.4401950836182,44.2278289794922,3670176,358,269,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-10 21:51:17.539307,96.18942898116161,62.096261813700686,51.46838485994554,2.679298972985589e-08,3.0,-62.2,2.5331140255951103,-62.12,1.1347,2.4595,13.8938,0.5474,10.229,13.6636,7
6497,npp,1632,3346,20.4041271209717,15.4399509429932,44.2265815734863,3670176,1636,2696,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.5166161807807,55.934012520576495,47.166091948733836,1.4601687153309246e-05,16.0,56.05,2.0682789409984763,56.13,1.0368,1.8239,20.7219,0.7382,10.3298,15.0623,7
6569,npp,226,2014,23.4350833892822,15.4433012008667,44.2277641296387,3670176,226,1582,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-13 22:35:16.518987,104.7883345978602,1.153894284475391,1.0214114979515176,3.702266811138177e-21,10.0,-1.19,1.0,-0.97,0.6554,1.3464,11.3143,1.0,23.4351,23.4351,7
6605,npp,2556,1347,18.9393157958984,15.4449062347412,44.2291564941406,3670176,2556,1017,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-14 22:16:24.431845,97.24212251164603,35.84826673414573,31.224915138025864,8.965786211776973e-28,7.0,-35.94,1.2937979144666532,-35.7,0.7383,1.4294,15.9611,0.9419,14.8801,17.8392,7
6641,npp,1816,677,13.0120573043823,15.4409608840942,44.2323036193848,3670176,1816,458,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-15 21:57:32.342647,96.49603455835538,57.20623229171719,48.081148801146256,3.5473780832393794e-33,4.0,-57.31,2.2013981571160284,-57.24,1.1117,2.265,24.463,0.5944,6.2283,7.7349,7
6677,npp,1062,17,3.24032330513,15.4408264160156,44.2283973693848,3670176,1063,4,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-16 21:38:38.472064,95.41156883740274,69.85843208602816,56.20381856283886,6.768971148324011e-34,1.0,-69.97,3.5496478698597698,-69.88,1.2194,3.128,14.432,0.4304,1.378,1.3947,7
6695,npp,3069,3563,15.4505825042725,15.4393978118896,44.2321968078613,3670176,3067,2891,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.24439752898472,60.928249355690525,50.687657479466026,2.341204043051456e-31,17.0,61.05,2.5331140255951103,61.07,0.8735,1.6778,11.7702,0.8025,6.7835,12.3989,7
6740,npp,2379,2901,32.5994338989258,15.4421548843384,44.2259101867676,3670176,2378,2340,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.89511714455503,42.68706856093357,36.88214623918585,8.151005653946323e-33,14.0,42.78,1.4867838833500562,42.93,0.7189,1.4154,14.863,0.9512,22.3205,31.0101,7
6767,npp,1673,2235,18.7507839202881,15.4428119659424,44.2259635925293,3670176,1673,1793,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.01685086749032,11.591765555676213,10.245590977897349,2.837907858638003e-32,11.0,11.63,1.015504800579495,11.995,0.6109,1.0451,15.0368,1.2882,18.7817,24.1556,7
6794,npp,952,1569,30.5927562713623,15.4419231414795,44.2298698425293,3670176,952,1178,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-19 22:22:39.254677,98.0332654545078,25.724422263250588,22.59441814197003,1.4846401291379907e-29,8.0,-25.79,1.1367971201176101,-25.45,0.7195,1.3166,13.7402,1.0226,27.0996,31.2848,7
6839,npp,216,897,16.4352111816406,15.44029712677,44.2315254211426,3670176,216,670,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-20 22:03:47.166220,96.96494938251871,51.398975150162045,43.76974053078254,1.270485736819609e-24,5.0,-51.5,1.847645286154319,-51.3,1.099,2.9267,18.2393,0.46,8.6576,7.5609,7
6893,npp,1446,3780,14.9823303222656,15.4405126571655,44.2312164306641,3670176,1447,3045,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.0903430133244,65.14043090689846,53.43719624187407,6.866563449957946e-26,18.0,65.28,3.0,65.37,1.0477,2.4172,15.1673,0.557,5.5348,8.3451,7
6929,npp,745,3123,18.0954704284668,15.4418916702271,44.2301216125488,3670176,745,2500,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.53891050499888,49.89370727902945,42.61330339555263,1.1002623604839704e-19,15.0,50.0,1.7549928774784245,50.21,0.8052,1.9064,18.8551,0.7062,10.5709,12.7796,7
6974,npp,44,2454,14.8133401870728,15.4388189315796,44.229850769043,3670176,43,1987,196611,3866787,840,yem_sanaa_30_19,15.44166667,44.22916667,30,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.80923184365028,23.48045508486037,20.652017508647436,4.72558907329404e-12,12.0,23.54,1.1367971201176101,23.94,0.5817,1.6452,15.3133,0.8184,12.9299,12.1229,7
