gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1807,36.7263984680176,15.3067665100098,44.1784019470215,3670144,2263,1385,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-01 22:30:21.859883,97.12348278197477,13.061848784952055,11.539997557289942,0.003825920659885524,9.0,-13.1,1.015504800579495,-13.865,1.4123,5.8087,30.5204,0.8117,35.1603,29.8091,29.68794791274661,7
62,npp,1535,1137,27.705940246582,15.3049020767212,44.1740493774414,3670144,1534,837,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-02 22:11:29.732130,96.66657231272143,43.82794261794047,37.80465608336633,0.021738632194434213,6.0,-43.93,1.5732132722552272,-44.37,1.559,5.9399,29.5224,0.7937,18.55,21.9908,21.302421724934497,7
98,npp,793,471,34.371883392334,15.3011512756348,44.1727638244629,3670144,793,279,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-03 21:52:37.604205,96.04608685902794,61.81181889453401,51.27695327205922,0.052626783621752604,3.0,-61.93,2.5331140255951103,-62.22,2.3529,6.776,34.1108,0.6958,15.6087,23.9153,22.248813617243,7
116,npp,2744,4017,58.6128387451172,15.3058443069458,44.1747550964355,3670144,2744,3176,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-03 23:32:58.648004,-76.62002186787828,69.06992724723317,55.77386087436251,0.01659248319176383,19.0,69.21,3.5496478698597698,68.97,1.3674,5.208,29.681,0.9053,19.7597,53.0598,52.534380329781555,7
233,npp,667,2030,22.3054161071777,15.3019857406616,44.178092956543,3670144,666,1597,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-06 22:36:36.505630,38.562058969172355,0.546516447973758,0.4837759672335781,0.21372081274499927,10.0,-0.34,1.0,-1.13,0.8555,4.7146,26.8173,1.0,22.3054,22.3054,15.537689727011099,7
269,npp,2999,1362,5.6389217376709,15.3024854660034,44.1719970703125,3670144,2999,1027,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-07 22:17:46.163743,97.93022672059392,35.17627512133425,30.660577502674784,0.14194524069342782,7.0,-35.3,1.2937979144666532,-35.85,1.1526,4.3356,27.5193,1.0874,5.722,6.1318,1.6369440647992253,7
350,npp,1508,31,33.2864837646484,15.3055858612061,44.1735954284668,3670144,1510,11,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-09 21:40:00.136907,95.61640372073441,69.63098323257587,56.08110494039444,0.0493428760414756,1.0,-69.75,3.5496478698597698,-69.94,2.9839,6.6673,43.7321,0.7071,12.2137,23.5376,21.97510224980124,7
404,npp,2825,2919,37.2973899841309,15.3057107925415,44.1788177490234,3670144,2825,2354,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-10 23:01:39.722699,-78.6443528761684,43.33757727006626,37.41132487821899,0.037705812484932245,14.0,43.44,1.4867838833500562,42.89,1.0197,4.0974,29.3662,1.1506,27.0447,42.9159,41.721902975432535,7
539,npp,2975,250,43.9882850646973,15.3024473190308,44.1739501953125,3670176,2972,128,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-14 21:46:14.743812,95.4544986161115,66.02976734926649,53.98343195811872,8.151224653486306e-11,2.0,-66.15,3.0,-66.36,2.57,7.1708,31.8872,0.6575,16.9871,28.9213,28.9213,7
557,npp,1882,3799,39.4871101379395,15.3050174713135,44.1717910766602,3670144,1881,3057,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.10207660031622,65.47296901624819,53.64709869446477,0.0010696395618456024,18.0,65.61,3.0,65.32,1.8074,5.0482,37.7855,0.9339,16.1942,36.8774,36.843528658420674,7
593,npp,1199,3142,34.6087112426758,15.3040466308594,44.1784400939941,3670176,1203,2513,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.07740240315714,50.458665361801195,43.05284304389074,9.72487933952356e-07,15.0,50.56,1.847645286154319,50.12,1.4445,5.1592,32.7728,0.9138,20.6535,31.6262,31.6262,7
665,npp,2856,1807,36.7619209289551,15.3062553405762,44.1783447265625,3670176,2856,1385,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-17 22:30:15.411734,97.77292976141797,13.03493291257353,11.516886361460227,1.7665938988449133e-19,9.0,-13.1,1.015504800579495,-13.865,1.4123,5.8087,30.5204,0.8117,35.1953,29.8379,29.8379,7
710,npp,2126,1137,5.1030912399292,15.3061780929565,44.17578125,3670176,2125,837,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-18 22:11:23.285534,96.9387175915159,43.812353713613625,37.794115934462404,1.2426197133597477e-24,6.0,-43.93,1.5732132722552272,-44.37,1.559,5.9399,29.5224,0.7937,4.1827,4.0504,4.0504,7
764,npp,262,4018,15.9714460372925,15.3012104034424,44.1731338500977,3670176,263,3176,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.78675145016902,69.0811434210966,55.783403906915154,1.303775781863158e-21,19.0,69.23,3.5496478698597698,68.97,1.3674,5.208,29.681,0.9053,7.7469,14.4583,14.4583,7
872,npp,1234,2029,23.8417320251465,15.3038663864136,44.1723823547363,3670176,1234,1596,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-22 22:36:30.055781,147.86805889808528,0.33316657262544286,0.2949309149993786,4.3530021855661493e-29,10.0,-0.39,1.0,-1.13,0.8555,4.7146,26.8173,1.0,23.8417,23.8417,23.8417,7
908,npp,508,1361,27.2343521118164,15.3070917129517,44.1747589111328,3670176,508,1026,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-23 22:17:37.936508,96.83774301218659,35.25105744304831,30.72488422704026,8.565850516569234e-28,7.0,-35.34,1.2937979144666532,-35.85,1.1526,4.3356,27.5193,1.0874,22.4135,29.615,29.615,7
1070,npp,2678,2251,27.962610244751,15.3049030303955,44.1729736328125,3670176,2678,1808,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.96747440994992,12.495266593089397,11.041909977961142,1.641753051658537e-18,11.0,12.53,1.015504800579495,11.8,0.9905,3.1907,28.5985,1.4776,29.1083,41.3182,41.3182,7
1142,npp,1220,911,28.0870933532715,15.3027143478394,44.1744651794434,3670176,1221,679,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-29 22:05:00.510400,97.04854660016004,50.983497899398316,43.45406456017008,4.0232997338401405e-06,5.0,-51.1,1.847645286154319,-51.41,1.9971,5.8975,31.5881,0.7994,16.7243,22.4536,22.4536,7
1178,npp,469,249,13.0217027664185,15.3051271438599,44.176383972168,3670144,471,127,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-30 21:46:06.614703,95.85135107431735,66.04538766621236,53.99398899121136,0.003984670818069619,2.0,-66.16,3.0,-66.36,2.57,7.1708,31.8872,0.6575,6.6649,8.5615,8.435320910169828,7
1196,npp,2448,3798,26.3341636657715,15.3012180328369,44.177791595459,3670176,2453,3057,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.90202617723993,65.45472653003212,53.63726478853743,4.2319517580566214e-10,18.0,65.59,3.0,65.32,1.8074,5.0482,37.7855,0.9339,11.8099,24.5937,24.5937,7
1232,npp,1762,3140,3.88079118728638,15.3077850341797,44.1721878051758,3670144,1764,2511,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.78000059120997,50.39358052237368,43.002999960858205,0.000802524574828307,15.0,50.5,1.847645286154319,50.12,1.4445,5.1592,32.7728,0.9138,4.0227,3.5463,3.5463,7
1268,npp,1060,2471,29.4913749694824,15.3064270019531,44.175178527832,3670144,1061,2001,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.55678770708559,24.317288590417846,21.378914848384635,0.015472259321454792,12.0,24.38,1.1367971201176101,23.74,1.077,4.4936,29.753,1.0492,26.7042,30.9417,30.451753480467087,7
1295,npp,327,1804,27.6533317565918,15.3047485351562,44.1739616394043,3670144,327,1382,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-03 22:30:05.566651,97.79656009879074,13.20555723246632,11.667051246251877,0.048894057437467754,9.0,-13.27,1.015504800579495,-13.865,1.4123,5.8087,30.5204,0.8117,26.2258,22.4449,20.896614596451244,7
1331,npp,2667,1134,32.7163391113281,15.3016958236694,44.1723670959473,3670144,2666,835,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-04 22:11:13.460770,97.02534180194475,43.918048783961886,37.87963883425746,0.10448532224975539,6.0,-44.03,1.5732132722552272,-44.37,1.559,5.9399,29.5224,0.7937,21.7349,25.9677,22.65905457757251,7
1367,npp,1919,468,64.83642578125,15.3069295883179,44.178165435791,3670144,1916,277,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-05 21:52:19.578505,95.83649277350735,61.87783596204295,51.32381119308019,0.2097700905968497,3.0,-61.99,2.5331140255951103,-62.22,2.3529,6.776,34.1108,0.6958,27.6352,45.112,38.46939379396811,7
1385,npp,799,4015,63.5101165771484,15.3050336837769,44.1743011474609,3670144,805,3175,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-05 23:32:40.624259,-76.42749191389775,69.02587650568427,55.7529764044325,0.1551232002385689,19.0,69.18,3.5496478698597698,68.97,1.3674,5.208,29.681,0.9053,21.1394,57.4931,52.58094913200719,7
1430,npp,120,3360,36.5470542907715,15.3001842498779,44.1770973205566,3670144,120,2709,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.9235272576195,56.287517547805464,47.42385787209769,0.13759281884198174,16.0,56.41,2.1127631471468895,56.08,1.4904,5.646,37.2359,0.835,19.3405,30.5182,26.16116840533998,7
1466,npp,2494,2691,6.42597103118896,15.3055973052979,44.1719627380371,3670144,2493,2164,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-07 22:55:07.091745,-79.03358374145115,34.5318440306935,30.11942528438263,0.09951449453903807,13.0,34.6,1.2937979144666532,34.18,0.9723,3.9622,28.5007,1.1899,6.6189,7.6463,4.4950614362260835,7
1538,npp,1053,1358,25.7758235931396,15.306697845459,44.1762809753418,3670144,1053,1024,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-09 22:17:26.438596,97.12850253735232,35.369480207052604,30.823978897098005,0.039378915053735856,7.0,-35.47,1.2937979144666532,-35.85,1.1526,4.3356,27.5193,1.0874,21.2861,28.029,26.78202229799067,7
1574,npp,295,686,33.9085388183594,15.3031978607178,44.171760559082,3670144,295,468,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-10 21:58:34.332723,96.5963820711026,56.973059167932576,47.9163405656206,0.01829771458788317,4.0,-57.09,2.1127631471468895,-57.33,1.9209,5.3989,33.0677,0.8733,18.2086,29.6108,29.03138225683248,7
1610,npp,2611,26,41.787223815918,15.3024997711182,44.1718063354492,3670144,2614,9,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-11 21:39:40.444106,95.57395041737416,69.71172058743079,56.12730561023317,0.004806666250650755,1.0,-69.83,3.5496478698597698,-69.94,2.9839,6.6673,43.7321,0.7071,14.6085,29.5487,29.396491498892665,7
1628,npp,1544,3576,31.9565048217773,15.3057680130005,44.1722946166992,3670144,1544,2902,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.49575620935599,61.190116427675996,50.86831918180848,0.01781905118428418,17.0,61.32,2.5331140255951103,61.07,1.4194,4.0053,32.0093,1.1771,15.7489,37.6159,37.051639672679045,7
1664,npp,852,2914,31.977596282959,15.3026857376099,44.173942565918,3670144,853,2350,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.3460900144918,43.16446929040919,37.27151643911636,0.007059368060845786,14.0,43.25,1.4867838833500562,42.89,1.0197,4.0974,29.3662,1.1506,23.4666,36.7947,36.571157158605324,7
1709,npp,143,2247,26.00022315979,15.3040571212769,44.1765785217285,3670144,143,1804,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-13 22:42:29.730489,-77.0445823965148,12.301596132349447,10.871349529069969,0.0012117851539854968,11.0,12.3,1.015504800579495,11.8,0.9905,3.1907,28.5985,1.4776,27.1759,38.4186,38.38022745813124,7
1745,npp,2492,1580,38.7321586608887,15.3006181716919,44.1774635314941,3670176,2491,1187,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48916949704626,25.162709718393454,22.10974995168708,8.83253829253235e-07,8.0,-25.25,1.1367971201176101,-25.6,1.2844,4.937,32.9628,0.955,34.443,36.9873,36.9873,7
1781,npp,1753,907,37.9028663635254,15.3031883239746,44.1765747070312,3670176,1753,676,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89425036263835,51.09704998162188,43.53997815259381,3.504929057094478e-13,5.0,-51.21,1.847645286154319,-51.41,1.9971,5.8975,31.5881,0.7994,22.0369,30.3006,30.3006,7
1817,npp,1000,245,43.6126365661621,15.3058042526245,44.1757659912109,3670176,1000,125,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-16 21:45:53.412252,95.7788143193614,66.11625462920435,54.03444962677275,5.348624375702687e-19,2.0,-66.24,3.0,-66.36,2.57,7.1708,31.8872,0.6575,16.8619,28.6743,28.6743,7
1835,npp,2980,3793,42.7758827209473,15.302339553833,44.1722297668457,3670176,2982,3054,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.41285507022052,65.37507242238942,53.58511735327659,1.2536397530120086e-08,18.0,65.51,3.0,65.32,1.8074,5.0482,37.7855,0.9339,17.2905,39.9488,39.9488,7
1880,npp,2276,3135,28.2361373901367,15.3059740066528,44.1732330322266,3670176,2277,2508,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.80220035263866,50.26033277294248,42.89890887570851,5.158910052626368e-15,15.0,50.36,1.7549928774784245,50.12,1.4445,5.1592,32.7728,0.9138,17.8639,25.8028,25.8028,7
1916,npp,1572,2466,25.8559169769287,15.3052206039429,44.173641204834,3670176,1572,1997,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79499827086774,24.077031912433483,21.169858815326457,8.41381315652702e-21,12.0,24.13,1.1367971201176101,23.74,1.077,4.4936,29.753,1.0492,23.5063,27.1275,27.1275,7
1943,npp,853,1800,36.8200492858887,15.3037204742432,44.1774711608887,3670176,853,1378,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-19 22:29:52.383383,98.80434121960685,13.426230468725675,11.86088408921652,1.0598832522366614e-25,9.0,-13.5,1.015504800579495,-13.865,1.4123,5.8087,30.5204,0.8117,35.2525,29.8851,29.8851,7
1988,npp,119,1130,28.8188457489014,15.3016691207886,44.175968170166,3670176,119,831,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-20 22:11:00.275957,97.38473368785495,44.04984858910806,37.98463502619991,1.695065661775674e-31,6.0,-44.17,1.5732132722552272,-44.37,1.559,5.9399,29.5224,0.7937,19.2574,22.8742,22.8742,7
2024,npp,2442,464,37.886360168457,15.3027238845825,44.1777687072754,3670176,2441,273,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-21 21:52:06.391171,96.08771978960579,61.96371419004457,51.37949287866843,2.406635095620265e-29,3.0,-62.08,2.5331140255951103,-62.22,2.3529,6.776,34.1108,0.6958,16.9961,26.3606,26.3606,7
2042,npp,1322,4009,28.2491397857666,15.3035488128662,44.1724739074707,3670176,1321,3172,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.64202003970951,68.94913800695109,55.708044113274504,8.913461452645308e-27,19.0,69.09,3.5496478698597698,68.97,1.3674,5.208,29.681,0.9053,11.2057,25.5728,25.5728,7
2168,npp,2282,2020,8.42825412750244,15.3056335449219,44.1751098632812,3670176,2282,1588,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-24 22:36:03.550628,77.4983658840733,0.8897033695398845,0.7875436411426641,3.1696755388063634e-26,10.0,-0.85,1.0,-1.13,0.8555,4.7146,26.8173,1.0,8.4283,8.4283,8.4283,7
2204,npp,1552,1353,18.1355075836182,15.3056020736694,44.1784248352051,3670176,1554,1021,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91080524324224,35.58855349096721,31.006312526103052,5.1710565021261595e-23,7.0,-35.68,1.2937979144666532,-35.85,1.1526,4.3356,27.5193,1.0874,15.3808,19.7208,19.7208,7
2240,npp,808,682,48.7060813903809,15.3016939163208,44.1779174804688,3670176,808,463,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-26 21:58:19.314569,96.53166872697946,57.073981452862455,47.98443843444464,2.858177839602684e-18,4.0,-57.19,2.1127631471468895,-57.33,1.9209,5.3989,33.0677,0.8733,25.2125,42.5328,42.5328,7
2285,npp,50,22,44.8435668945312,15.3022527694702,44.1744270324707,3670176,53,7,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-27 21:39:25.433147,95.58955170419765,69.77840084783519,56.157690719678044,3.045982172122341e-12,1.0,-69.89,3.5496478698597698,-69.94,2.9839,6.6673,43.7321,0.7071,15.4696,31.7099,31.7099,7
2303,npp,2056,3570,33.89404296875,15.3005170822144,44.1763954162598,3670176,2056,2897,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.49722111409059,61.07199253111976,50.78336676325236,1.1181904812723938e-21,17.0,61.2,2.5331140255951103,61.07,1.4194,4.0053,32.0093,1.1771,16.5138,39.8966,39.8966,7
2339,npp,1361,2908,30.386287689209,15.3053617477417,44.175609588623,3670176,1363,2345,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.60713055102234,42.94960418485166,37.094197946248045,2.6464891412105845e-16,14.0,43.03,1.4867838833500562,42.89,1.0197,4.0974,29.3662,1.1506,22.3963,34.9637,34.9637,7
2366,npp,650,2241,25.6426086425781,15.3070640563965,44.1769256591797,3670176,650,1798,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.34310036547085,11.950723985444496,10.561585566458799,1.2419672153211883e-09,11.0,11.97,1.015504800579495,11.8,0.9905,3.1907,28.5985,1.4776,26.8238,37.8901,37.8901,7
2402,npp,2997,1574,32.5170516967773,15.3040399551392,44.176097869873,3670144,2997,1182,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-30 22:23:24.402928,98.34061994041325,25.453208857077136,22.359169122786316,0.0010663433137289792,8.0,-25.55,1.1367971201176101,-25.6,1.2844,4.937,32.9628,0.955,28.9758,31.0522,31.01843303783021,7
2447,npp,2240,900,6.72333478927612,15.3056240081787,44.1729011535645,3670144,2244,673,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-31 22:04:30.523808,96.4222003854164,51.30594239170529,43.696728681193854,0.015675498299460258,5.0,-51.41,1.847645286154319,-51.41,1.9971,5.8975,31.5881,0.7994,5.1616,5.3748,4.878417689297976,7
2537,npp,2776,3128,40.4291801452637,15.3065910339355,44.176342010498,3670144,2776,2503,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.44800616446675,50.050836754802695,42.733086047110014,0.0517602256619473,15.0,50.15,1.7549928774784245,50.12,1.4445,5.1592,32.7728,0.9138,24.8115,36.945,35.30595415114043,7
2564,npp,2070,2459,34.118350982666,15.3069934844971,44.1775131225586,3670144,2071,1991,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-03 22:48:25.948171,-79.24692191655625,23.73394447468496,20.87087927691598,0.13528535944061681,12.0,23.79,1.1367971201176101,23.74,1.077,4.4936,29.753,1.0492,30.7744,35.7963,31.51233670643125,7
2591,npp,1350,1793,36.7722587585449,15.30051612854,44.1762275695801,3670144,1350,1372,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-04 22:29:35.632987,97.99836422872085,13.82731710541965,12.212809567570558,0.17250694751371765,9.0,-13.89,1.015504800579495,-13.865,1.4123,5.8087,30.5204,0.8117,35.2055,29.8463,24.383673193299998,7
2627,npp,613,1123,28.9558258056641,15.3060464859009,44.1749954223633,3670144,614,826,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-05 22:10:43.539074,97.33444398697534,44.29461702153175,38.17903751037971,0.11560252664228977,6.0,-44.41,1.5732132722552272,-44.37,1.559,5.9399,29.5224,0.7937,19.3445,22.9829,19.322215777944496,7
2663,npp,2935,458,32.1019382476807,15.3020076751709,44.1758918762207,3670144,2936,269,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-06 21:51:49.665945,96.09641677380827,62.099197227922936,51.46429766031219,0.07549328491362152,3.0,-62.2,2.5331140255951103,-62.22,2.3529,6.776,34.1108,0.6958,14.7126,22.3359,19.945320096763368,7
2681,npp,1815,4001,33.2298126220703,15.3059024810791,44.176456451416,3670144,1816,3168,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.66986954234783,68.83153039478313,55.63529159944277,0.0841955902544187,19.0,68.97,3.5496478698597698,68.97,1.3674,5.208,29.681,0.9053,12.6089,30.0816,27.415451795776846,7
2717,npp,1131,3346,34.0792846679688,15.3056974411011,44.1762542724609,3670144,1130,2695,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.66682061117528,55.942799305967775,47.16709844259857,0.061257424191204404,16.0,56.05,2.0682789409984763,56.08,1.4904,5.646,37.2359,0.835,18.4619,28.4575,26.517714661965094,7
2789,npp,2769,2013,28.6017551422119,15.304705619812,44.1749382019043,3670144,2769,1581,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-09 22:35:46.887986,97.34248310160505,1.222230700771548,1.0818152234166787,0.021373912065519196,10.0,-1.25,1.0,-1.13,0.8555,4.7146,26.8173,1.0,28.6018,28.6018,27.924970998641264,7
2861,npp,1291,674,12.5561895370483,15.3014440536499,44.1719207763672,3670144,1290,456,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-11 21:58:00.915592,96.20639951931655,57.28368274577283,48.13188651912289,0.0016053751106866307,4.0,-57.38,2.2013981571160284,-57.33,1.9209,5.3989,33.0677,0.8733,7.9659,10.9647,10.913863988808345,7
2915,npp,2537,3561,32.062026977539105,15.3055353164673,44.1783714294434,3670144,2537,2890,196611,3866755,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.61658125330523,60.90194719471963,50.66433472985731,0.0031765659477526083,17.0,61.01,2.5331140255951103,61.07,1.4194,4.0053,32.0093,1.1771,15.7906,37.7401,37.639510461146415,7
2951,npp,1841,2900,36.8502159118652,15.3034400939941,44.1775283813477,3670176,1843,2338,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.20402139316775,42.65081718182245,36.8488013316763,0.0003183885254060691,14.0,42.74,1.4867838833500562,42.89,1.0197,4.0974,29.3662,1.1506,26.7439,42.4013,42.4013,7
2978,npp,1128,2233,35.9256134033203,15.3062191009521,44.1779518127441,3670176,1128,1790,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91085606676769,11.505936251454914,10.169030452753294,1.2644504425071394e-08,11.0,11.51,1.015504800579495,11.8,0.9905,3.1907,28.5985,1.4776,36.9498,53.0845,53.0845,7
3005,npp,385,1566,27.2323303222656,15.3040399551392,44.1749610900879,3670176,386,1176,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-15 22:23:06.039581,99.17526543939277,25.835924337779762,22.688242697452964,6.950819357493152e-15,8.0,-25.94,1.1367971201176101,-25.6,1.2844,4.937,32.9628,0.955,24.327,26.0055,26.0055,7
3041,npp,2714,893,15.9271116256714,15.305682182312,44.1779251098633,3670176,2714,667,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86485805389718,51.49118952627741,43.83494521078445,1.404653055000027e-20,5.0,-51.61,1.847645286154319,-51.41,1.9971,5.8975,31.5881,0.7994,10.1429,12.7326,12.7326,7
3077,npp,1958,233,42.6898307800293,15.3039989471436,44.1783561706543,3670176,1959,118,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-17 21:45:18.295260,95.85332620209142,66.34442219676313,54.164328828919665,3.0605005861249905e-25,2.0,-66.45,3.0,-66.36,2.57,7.1708,31.8872,0.6575,16.5543,28.0676,28.0676,7
3095,npp,867,3776,39.477653503418,15.301570892334,44.1753044128418,3670176,869,3043,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.21277169445281,65.08677119361636,53.39662942105393,2.3073038349411832e-18,18.0,65.21,2.898275349237888,65.32,1.8074,5.0482,37.7855,0.9339,16.5939,36.8686,36.8686,7
