lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.782,0.843,0.784
2,0.749,0.803,0.75
3,0.733,0.772,0.732
4,0.736,0.747,0.731
5,0.722,0.728,0.714
6,0.717,0.715,0.706
7,0.715,0.705,0.703
8,0.704,0.699,0.691
9,0.702,0.696,0.688
10,0.726,0.694,0.711
11,0.71,0.695,0.695
12,0.717,0.696,0.701
13,0.713,0.698,0.697
14,0.708,0.7,0.694
15,0.712,0.702,0.697
16,0.708,0.704,0.693
17,0.703,0.705,0.687
18,0.696,0.706,0.681
19,0.706,0.706,0.691
20,0.682,0.706,0.667
21,0.69,0.705,0.676
22,0.696,0.703,0.683
23,0.696,0.701,0.684
24,0.69,0.698,0.681
25,0.681,0.694,0.674
26,0.676,0.686,0.673
27,0.67,0.684,0.67
28,0.673,0.681,0.675
29,0.671,0.679,0.675
30,0.661,0.677,0.665
31,0.675,0.675,0.677
32,0.7,0.673,0.7
33,0.686,0.671,0.684
34,0.679,0.669,0.673
35,0.687,0.668,0.678
36,0.667,0.667,0.657
37,0.669,0.666,0.657
38,0.667,0.664,0.654
39,0.655,0.663,0.641
40,0.65,0.662,0.635
41,0.642,0.66,0.628
42,0.658,0.659,0.644
43,0.646,0.657,0.631
44,0.648,0.656,0.633
45,0.659,0.654,0.644
46,0.65,0.654,0.634
47,0.654,0.653,0.639
48,0.679,0.651,0.663
49,0.647,0.65,0.631
50,0.642,0.648,0.627
51,0.639,0.647,0.625
52,0.657,0.646,0.644
53,0.637,0.645,0.626
54,0.649,0.644,0.64
55,0.642,0.644,0.636
56,0.656,0.644,0.654
57,0.64,0.642,0.64
58,0.64,0.641,0.642
59,0.629,0.64,0.631
60,0.635,0.638,0.637
61,0.645,0.636,0.645
62,0.638,0.634,0.636
63,0.627,0.632,0.622
64,0.637,0.63,0.628
65,0.631,0.629,0.62
66,0.631,0.627,0.619
67,0.624,0.626,0.611
68,0.615,0.625,0.601
69,0.617,0.624,0.603
70,0.622,0.623,0.608
71,0.628,0.622,0.613
72,0.612,0.622,0.597
73,0.622,0.621,0.607
74,0.629,0.619,0.614
75,0.607,0.617,0.591
76,0.613,0.616,0.597
77,0.616,0.615,0.601
78,0.615,0.615,0.6
79,0.615,0.614,0.6
80,0.639,0.613,0.624
81,0.616,0.613,0.603
82,0.595,0.612,0.583
83,0.611,0.611,0.602
84,0.612,0.611,0.605
85,0.606,0.61,0.601
86,0.615,0.609,0.614
87,0.605,0.608,0.606
88,0.602,0.606,0.604
89,0.598,0.606,0.6
90,0.612,0.604,0.612
91,0.592,0.602,0.59
92,0.591,0.6,0.588
93,0.609,0.599,0.603
94,0.598,0.598,0.588
95,0.593,0.596,0.581
96,0.61,0.595,0.597
97,0.605,0.593,0.591
98,0.593,0.592,0.578
99,0.593,0.59,0.578
100,0.583,0.589,0.568
101,0.573,0.588,0.557
102,0.585,0.587,0.57
103,0.587,0.586,0.571
104,0.581,0.585,0.565
105,0.575,0.583,0.559
106,0.575,0.581,0.559
107,0.583,0.578,0.567
108,0.58,0.577,0.564
109,0.584,0.575,0.568
110,0.568,0.573,0.553
111,0.574,0.572,0.56
112,0.582,0.57,0.569
113,0.571,0.569,0.561
114,0.579,0.568,0.572
115,0.564,0.566,0.56
116,0.555,0.565,0.554
117,0.563,0.565,0.563
118,0.563,0.564,0.565
119,0.569,0.563,0.569
120,0.548,0.563,0.547
121,0.563,0.562,0.559
122,0.558,0.561,0.551
123,0.555,0.559,0.546
124,0.545,0.558,0.533
125,0.565,0.557,0.552
126,0.551,0.557,0.537
127,0.555,0.557,0.539
128,0.569,0.556,0.553
129,0.564,0.555,0.548
130,0.564,0.555,0.547
131,0.563,0.554,0.547
132,0.549,0.554,0.533
133,0.545,0.552,0.53
134,0.546,0.551,0.53
135,0.555,0.55,0.539
136,0.548,0.549,0.531
137,0.543,0.547,0.526
138,0.547,0.545,0.531
139,0.543,0.544,0.527
140,0.534,0.542,0.52
141,0.538,0.54,0.525
142,0.542,0.539,0.531
143,0.544,0.537,0.536
144,0.542,0.536,0.537
145,0.544,0.534,0.541
146,0.531,0.533,0.531
147,0.529,0.532,0.531
148,0.518,0.531,0.519
149,0.525,0.53,0.525
150,0.519,0.53,0.516
151,0.534,0.529,0.529
152,0.532,0.53,0.524
153,0.522,0.529,0.512
154,0.531,0.529,0.518
155,0.531,0.528,0.517
156,0.525,0.527,0.51
157,0.537,0.526,0.521
158,0.525,0.526,0.509
159,0.529,0.526,0.513
160,0.53,0.525,0.514
161,0.531,0.525,0.515
162,0.521,0.525,0.505
163,0.52,0.525,0.504
164,0.523,0.524,0.506
165,0.521,0.524,0.505
166,0.525,0.524,0.509
167,0.518,0.523,0.502
168,0.516,0.523,0.501
169,0.522,0.521,0.507
170,0.526,0.52,0.512
171,0.515,0.517,0.503
172,0.504,0.515,0.495
173,0.523,0.513,0.516
174,0.509,0.512,0.505
175,0.508,0.511,0.507
176,0.523,0.51,0.523
177,0.527,0.509,0.528
178,0.508,0.508,0.508
179,0.512,0.507,0.511
180,0.504,0.507,0.501
181,0.498,0.506,0.492
182,0.498,0.506,0.489
183,0.505,0.505,0.494
184,0.502,0.504,0.489
185,0.488,0.503,0.474
186,0.488,0.502,0.473
187,0.5,0.501,0.484
188,0.501,0.501,0.485
189,0.503,0.501,0.487
190,0.504,0.501,0.488
191,0.51,0.502,0.495
192,0.512,0.502,0.496
193,0.513,0.502,0.497
194,0.515,0.502,0.499
195,0.509,0.502,0.493
196,0.498,0.503,0.482
197,0.492,0.503,0.477
198,0.493,0.504,0.478
199,0.502,0.504,0.488
200,0.497,0.505,0.485
201,0.502,0.505,0.492
202,0.491,0.504,0.484
203,0.503,0.503,0.498
204,0.504,0.502,0.501
205,0.512,0.5,0.512
206,0.5,0.499,0.502
207,0.506,0.498,0.507
208,0.508,0.497,0.508
209,0.504,0.495,0.502
210,0.492,0.493,0.488
211,0.502,0.493,0.495
212,0.485,0.492,0.476
213,0.48,0.492,0.468
214,0.48,0.492,0.467
215,0.493,0.492,0.478
216,0.51,0.492,0.494
217,0.486,0.492,0.47
218,0.473,0.491,0.458
219,0.479,0.489,0.465
220,0.466,0.488,0.452
221,0.493,0.487,0.479
222,0.498,0.486,0.483
223,0.483,0.485,0.469
224,0.488,0.484,0.474
225,0.497,0.484,0.483
226,0.494,0.483,0.48
227,0.49,0.481,0.476
228,0.485,0.481,0.473
229,0.487,0.481,0.476
230,0.473,0.48,0.463
231,0.481,0.479,0.473
232,0.483,0.478,0.479
233,0.478,0.477,0.475
234,0.456,0.476,0.456
235,0.471,0.474,0.473
236,0.465,0.473,0.468
237,0.466,0.471,0.469
238,0.468,0.47,0.469
239,0.467,0.47,0.467
240,0.477,0.47,0.473
241,0.468,0.469,0.461
242,0.482,0.468,0.473
243,0.472,0.467,0.461
244,0.463,0.468,0.451
245,0.461,0.468,0.448
246,0.468,0.469,0.454
247,0.476,0.47,0.463
248,0.466,0.471,0.452
249,0.474,0.472,0.461
250,0.48,0.473,0.466
251,0.467,0.474,0.454
252,0.463,0.474,0.45
253,0.478,0.474,0.464
254,0.479,0.474,0.466
255,0.464,0.474,0.451
256,0.477,0.474,0.465
257,0.478,0.473,0.465
258,0.471,0.472,0.46
259,0.483,0.471,0.473
260,0.479,0.47,0.472
261,0.469,0.47,0.464
262,0.459,0.469,0.457
263,0.469,0.469,0.47
264,0.481,0.469,0.483
265,0.464,0.469,0.467
266,0.464,0.467,0.468
267,0.461,0.465,0.464
268,0.464,0.463,0.466
269,0.461,0.462,0.461
270,0.452,0.461,0.449
271,0.453,0.46,0.446
272,0.457,0.459,0.448
273,0.459,0.458,0.449
274,0.466,0.458,0.454
275,0.458,0.458,0.446
276,0.455,0.457,0.443
277,0.465,0.458,0.453
278,0.466,0.458,0.453
279,0.458,0.458,0.446
280,0.463,0.458,0.451
281,0.457,0.459,0.444
282,0.465,0.459,0.453
283,0.442,0.459,0.43
284,0.446,0.46,0.434
285,0.449,0.46,0.438
286,0.457,0.46,0.445
287,0.458,0.461,0.448
288,0.471,0.462,0.461
289,0.482,0.462,0.473
290,0.477,0.462,0.47
291,0.463,0.462,0.46
292,0.46,0.462,0.46
293,0.457,0.462,0.459
294,0.458,0.462,0.46
295,0.468,0.462,0.472
296,0.463,0.462,0.468
297,0.455,0.462,0.459
298,0.449,0.462,0.451
299,0.459,0.461,0.457
300,0.456,0.461,0.452
301,0.467,0.46,0.459
302,0.468,0.46,0.458
303,0.462,0.46,0.45
304,0.454,0.46,0.442
305,0.463,0.46,0.451
306,0.464,0.459,0.451
307,0.458,0.458,0.445
308,0.453,0.457,0.442
309,0.457,0.457,0.445
310,0.445,0.457,0.434
311,0.456,0.458,0.445
312,0.467,0.458,0.456
313,0.458,0.458,0.447
314,0.45,0.458,0.439
315,0.463,0.457,0.453
316,0.454,0.456,0.444
317,0.452,0.455,0.442
318,0.457,0.455,0.449
319,0.457,0.454,0.45
320,0.464,0.453,0.46
321,0.455,0.453,0.454
322,0.46,0.452,0.461
323,0.453,0.451,0.456
324,0.45,0.452,0.456
325,0.443,0.452,0.45
326,0.441,0.453,0.447
327,0.45,0.453,0.455
328,0.454,0.453,0.456
329,0.451,0.453,0.449
330,0.464,0.452,0.459
331,0.44,0.451,0.434
332,0.437,0.45,0.429
333,0.438,0.449,0.429
334,0.461,0.449,0.45
335,0.451,0.448,0.44
336,0.455,0.449,0.444
337,0.455,0.448,0.445
338,0.459,0.448,0.449
339,0.459,0.447,0.449
340,0.448,0.446,0.438
341,0.439,0.446,0.429
342,0.446,0.445,0.436
343,0.454,0.445,0.444
344,0.45,0.445,0.439
345,0.43,0.445,0.42
346,0.432,0.444,0.423
347,0.435,0.444,0.427
348,0.424,0.443,0.417
349,0.442,0.443,0.437
350,0.442,0.443,0.44
351,0.442,0.443,0.443
352,0.451,0.443,0.454
353,0.448,0.442,0.453
354,0.455,0.441,0.461
355,0.441,0.44,0.448
356,0.444,0.439,0.45
357,0.435,0.438,0.44
358,0.434,0.438,0.435
359,0.433,0.438,0.431
360,0.443,0.438,0.438
361,0.445,0.437,0.438
362,0.44,0.436,0.432
363,0.439,0.434,0.43
364,0.429,0.432,0.419
365,0.426,0.43,0.416
366,0.423,0.428,0.413
367,0.428,0.427,0.418
368,0.43,0.425,0.42
369,0.413,0.423,0.403
370,0.417,0.421,0.407
371,0.417,0.42,0.407
372,0.412,0.418,0.402
373,0.418,0.418,0.408
374,0.417,0.418,0.407
375,0.423,0.417,0.413
376,0.423,0.417,0.414
377,0.42,0.416,0.412
378,0.417,0.416,0.41
379,0.399,0.415,0.396
380,0.409,0.414,0.408
381,0.408,0.413,0.409
382,0.408,0.412,0.412
383,0.406,0.411,0.411
384,0.419,0.41,0.425
385,0.416,0.408,0.422
386,0.417,0.407,0.421
387,0.412,0.405,0.415
388,0.406,0.403,0.405
389,0.401,0.401,0.398
390,0.4,0.399,0.394
391,0.391,0.397,0.385
392,0.392,0.395,0.385
393,0.393,0.393,0.384
394,0.387,0.392,0.378
395,0.398,0.39,0.388
396,0.381,0.39,0.372
397,0.379,0.39,0.369
398,0.393,0.39,0.384
399,0.406,0.392,0.397
400,0.39,0.395,0.38
