gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1806,5.02757978439331,15.4322891235352,44.1985626220703,3670144,2244,1384,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-01 22:30:20.080646,99.624599971574,13.083961275749264,11.559472392978341,0.0038304935431317157,9.0,-13.16,1.015504800579495,-13.89,1.1362,4.4473,12.6727,1.0752,5.3533,5.4059,5.270360612210166,7
62,npp,1516,1137,10.8847341537476,15.4294843673706,44.1971969604492,3670144,1515,837,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-02 22:11:27.952849,96.72523673161926,43.836614609077955,37.81177571691586,0.021722208661097957,6.0,-43.93,1.5732132722552272,-44.37,1.5312,4.9025,14.7684,0.9754,8.5844,10.6169,9.848274539542722,7
98,npp,773,472,12.6267747879028,15.431191444397,44.1990661621094,3670144,775,280,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-03 21:52:35.824924,96.10511248255058,61.801878306134284,51.27048612545764,0.052568290120914386,3.0,-61.91,2.5331140255951103,-62.2,2.1514,5.216,15.4933,0.9168,7.7074,11.5758,9.715707095543141,7
116,npp,2725,4015,19.9305438995361,15.4282054901123,44.1994819641113,3670144,2727,3175,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.61771870094842,69.04201722666244,55.75837634274094,0.016556958187500484,19.0,69.18,3.5496478698597698,68.94,1.591,4.6891,18.9401,1.0198,9.0757,20.325,19.73914338619118,7
233,npp,648,2029,8.03611898422241,15.4261312484741,44.1996879577637,3670144,647,1596,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-06 22:36:34.726350,48.013592780273285,0.5299500766472492,0.46911270452455545,0.2133636431834116,10.0,-0.39,1.0,-1.13,0.991,4.7819,11.1562,1.0,8.0361,8.0361,0.4863737707150415,7
269,npp,2980,1362,5.75634336471558,15.427453994751,44.196346282959,3670144,2980,1027,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-07 22:17:44.384469,98.01744966198001,35.186033490699,30.668871074748253,0.1416975393964346,7.0,-35.3,1.2937979144666532,-35.85,1.4623,4.0624,11.8227,1.1771,6.0911,6.7758,1.761929718047612,7
350,npp,1488,31,11.1138963699341,15.4279155731201,44.199275970459,3670144,1493,12,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-09 21:39:56.578398,95.11584797243987,69.6385857684442,56.085731111667634,0.04904278263890267,1.0,-69.75,3.5496478698597698,-69.93,2.7894,5.5794,17.2083,0.8571,6.341,9.5252,7.789854760662472,7
368,npp,422,3579,11.2242031097412,15.4304065704346,44.2018699645996,3670144,423,2904,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-09 23:20:24.738932,-77.54614206872695,61.266198718807814,50.91801371643894,0.062337119555757346,17.0,61.38,2.5331140255951103,61.03,1.3154,3.5907,16.6698,1.3317,7.7954,14.9477,12.741943763621844,7
404,npp,2806,2917,7.80214262008667,15.4315509796143,44.196849822998,3670144,2807,2353,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.69595860091987,43.26236549376624,37.35045740050709,0.03762329419695985,14.0,43.36,1.4867838833500562,42.82,0.984,3.8602,13.8436,1.2388,7.4332,9.6649,8.33362552983771,7
539,npp,2955,251,11.5074129104614,15.4323167800903,44.1988372802734,3670176,2954,129,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-14 21:46:12.964532,95.50155074514443,66.02234960162957,53.979096371352284,8.17084408971674e-11,2.0,-66.13,3.0,-66.36,1.8768,5.4647,13.5876,0.875,6.7961,10.0695,10.0695,7
557,npp,1863,3798,15.6225929260254,15.4266777038574,44.2022666931152,3670144,1864,3056,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.10495111902806,65.45820694730084,53.638147668997675,0.0010688661023408315,18.0,65.59,3.0,65.28,1.6731,4.4354,16.8348,1.0781,8.511,16.8431,16.805278905796527,7
593,npp,1180,3140,13.8275804519653,15.4287490844727,44.1984786987305,3670176,1179,2511,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.10808817618847,50.40135491781963,43.00876979438756,9.760686724016005e-07,15.0,50.5,1.847645286154319,50.06,1.2081,4.8795,15.5759,0.98,9.6248,13.5508,13.5508,7
629,npp,480,2472,0.533189117908478,15.4299955368042,44.2030715942383,3670176,479,2001,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.77370884385145,24.39453149839054,21.445642839331608,2.6270015089287606e-13,12.0,24.43,1.1367971201176101,23.74,1.0187,3.1168,11.0195,1.5342,2.5092,0.818,0.818,7
665,npp,2837,1806,5.99658679962158,15.4318761825562,44.1978912353516,3670176,2837,1384,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-17 22:30:13.632454,98.0351663266157,13.100522153541633,11.57464208621507,1.837072683311623e-19,9.0,-13.16,1.015504800579495,-13.89,1.1362,4.4473,12.6727,1.0752,6.3076,6.4478,6.4478,7
710,npp,2107,1137,0.567711740732193,15.430287361145,44.1994476318359,3670176,2107,837,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-18 22:11:21.506297,96.99355215552238,43.81837611032625,37.799099250866384,1.3120148495120305e-24,6.0,-43.93,1.5732132722552272,-44.37,1.5312,4.9025,14.7684,0.9754,2.0265,0.5537,0.5537,7
764,npp,242,4016,1.2011411190033,15.4308910369873,44.2001838684082,3670176,246,3175,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.81605511529898,69.05443698326508,55.76860852233997,1.395672358587182e-21,19.0,69.19,3.5496478698597698,68.94,1.591,4.6891,18.9401,1.0198,3.7993,1.2249,1.2249,7
872,npp,1216,2028,16.0235538482666,15.426326751709,44.1989517211914,3670176,1215,1595,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-22 22:36:26.497228,36.32817949961178,0.8564219502651143,0.7581340145193927,4.692894189293384e-29,10.0,-0.43,1.0,-1.13,0.991,4.7819,11.1562,1.0,16.0236,16.0236,16.0236,7
908,npp,489,1361,8.24051094055176,15.4317302703857,44.1986236572266,3670176,489,1026,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-23 22:17:36.157229,97.67547156705929,35.233126859774934,30.709850032690863,9.215522458686778e-28,7.0,-35.34,1.2937979144666532,-35.85,1.4623,4.0624,11.8227,1.1771,8.0112,9.6999,9.6999,7
944,npp,2821,690,16.9853610992432,15.4280233383179,44.1982688903809,3670176,2822,471,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-24 21:58:44.040642,96.76363916860083,56.87040681553056,47.84286399011864,4.852208373328604e-25,4.0,-56.99,2.1127631471468895,-57.31,1.6332,5.2385,16.735,0.9128,10.3418,15.5048,15.5048,7
1070,npp,2659,2251,11.5749454498291,15.4295129776001,44.2020149230957,3670176,2659,1807,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.59934335000413,12.515976454088248,11.060161152363788,1.7087682184730233e-18,11.0,12.53,1.015504800579495,11.8,0.8321,3.152,11.8478,1.5171,13.0762,17.5603,17.5603,7
1142,npp,1201,911,17.0511112213135,15.4272737503052,44.1974792480469,3670176,1203,679,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-29 22:04:58.731165,97.09282357832771,50.987956220767956,43.4576320945998,5.281057453641465e-06,5.0,-51.1,1.847645286154319,-51.47,1.719,4.9149,14.7424,0.9729,11.3503,16.5895,16.5895,7
1178,npp,450,250,11.1056118011475,15.4284639358521,44.202335357666,3670144,453,128,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-30 21:46:04.835424,95.86900460518055,66.03395761183226,53.987210625900595,0.003975063338556915,2.0,-66.15,3.0,-66.36,1.8768,5.4647,13.5876,0.875,6.6622,9.7179,9.577245109117891,7
1196,npp,2428,3795,1.9834189414978,15.4320602416992,44.1984710693359,3670176,2427,3055,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.93968856830179,65.41018418701648,53.60983340822349,4.2493905312000015e-10,18.0,65.54,3.0,65.28,1.6731,4.4354,16.8348,1.0781,3.9646,2.1384,2.1384,7
1232,npp,1743,3138,1.008084833621979,15.4307594299316,44.1991157531738,3670144,1747,2511,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-01 23:07:40.883881,-77.87743679772232,50.33773320654089,42.96018240342883,0.0007966140431522102,15.0,50.45,1.847645286154319,50.06,1.2081,4.8795,15.5759,0.98,2.6865,0.9879,0.9879,7
1268,npp,1041,2470,8.4170093536377,15.4312772750854,44.1982345581055,3670144,1042,2000,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.84119493229231,24.290771940901806,21.355972845612108,0.01541639981106379,12.0,24.33,1.1367971201176101,23.74,1.0187,3.1168,11.0195,1.5342,9.4443,12.9138,12.368301262360424,7
1295,npp,308,1804,12.824878692627,15.4293441772461,44.2004318237305,3670144,308,1382,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-03 22:30:03.787371,98.05422684214939,13.214866187906878,11.675275283449947,0.048763287518705456,9.0,-13.27,1.015504800579495,-13.89,1.1362,4.4473,12.6727,1.0752,13.0316,13.7898,12.064344503865328,7
1331,npp,2647,1135,15.3249530792236,15.4320697784424,44.2031593322754,3670144,2648,835,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-04 22:11:11.681490,97.14820228262863,43.89255765480505,37.85916554182255,0.10423221060334624,6.0,-44.0,1.5732132722552272,-44.37,1.5312,4.9025,14.7684,0.9754,11.4068,14.9478,11.25961469069695,7
1367,npp,1900,468,18.4674739837646,15.431097984314,44.2004089355469,3670144,1899,277,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-05 21:52:17.799269,95.8609329227741,61.87776180548346,51.32395706207941,0.2093406486803801,3.0,-61.99,2.5331140255951103,-62.2,2.1514,5.216,15.4933,0.9168,10.0132,16.9304,9.523024672989884,7
1385,npp,780,4013,27.0454063415527,15.4280166625977,44.200080871582,3670144,778,3174,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.42829881000021,68.99984903672083,55.73854869773411,0.15467822576737664,19.0,69.15,3.5496478698597698,68.94,1.591,4.6891,18.9401,1.0198,11.0801,27.5807,22.107517030531397,7
1430,npp,100,3358,16.2951736450195,15.4324350357056,44.1997184753418,3670144,102,2707,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.99520869998163,56.23930252131828,47.389005896130456,0.1372454540849087,16.0,56.36,2.1127631471468895,56.03,1.1222,4.1199,14.417,1.1607,10.5446,18.9134,14.057063704391046,7
1466,npp,2475,2690,4.35108232498169,15.4300117492676,44.1971817016602,3670144,2475,2164,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.10603186853082,34.49238950589575,30.086251293667697,0.09929903997294895,13.0,34.56,1.2937979144666532,34.1,1.1433,4.0676,12.9649,1.1756,5.001,5.1151,1.601471551210588,7
1538,npp,1034,1358,11.5987148284912,15.4312372207642,44.2012825012207,3670144,1034,1024,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-09 22:17:24.659358,97.21116849043554,35.374326450328255,30.82814664350772,0.03930412666016558,7.0,-35.47,1.2937979144666532,-35.85,1.4623,4.0624,11.8227,1.1771,10.6068,13.6529,12.262150425526759,7
1574,npp,276,687,18.3980464935303,15.4274730682373,44.1996650695801,3670144,277,468,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-10 21:58:32.553443,96.63380666642936,56.95685896003574,47.90485203247092,0.018265850329469622,4.0,-57.07,2.1127631471468895,-57.31,1.6332,5.2385,16.735,0.9128,11.0105,16.7944,16.14807540938525,7
1610,npp,2590,27,15.960352897644,15.4313802719116,44.2011070251465,3670144,2597,9,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-11 21:39:36.885545,95.10358628221687,69.71302124194318,56.12849154969327,0.004799107120745635,1.0,-69.81,3.5496478698597698,-69.93,2.7894,5.5794,17.2083,0.8571,7.7064,13.6789,13.50908688485978,7
1628,npp,1525,3575,18.2912425994873,15.4281959533691,44.2012252807617,3670144,1526,2901,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.8396427174909,61.18196132488388,50.86290455192887,0.01779849286265864,17.0,61.3,2.5331140255951103,61.03,1.3154,3.5907,16.6698,1.3317,10.5852,24.3592,23.729412532922282,7
1664,npp,833,2913,12.4733629226685,15.4272174835205,44.1991500854492,3670144,835,2350,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-12 23:01:18.278738,-79.39776260535993,43.126861617471455,37.241120107129596,0.007053919133362333,14.0,43.22,1.4867838833500562,42.82,0.984,3.8602,13.8436,1.2388,10.575,15.4514,15.20180190772042,7
1745,npp,2472,1580,10.5951242446899,15.4317779541016,44.2037048339844,3670176,2472,1187,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-14 22:23:37.623923,97.7393542713092,25.172381346663556,22.118179058449357,9.116225393479435e-07,8.0,-25.25,1.1367971201176101,-25.625,0.9623,3.5569,13.7447,1.3444,10.9731,14.2438,14.2438,7
1781,npp,1734,907,15.49680519104,15.4278011322021,44.1988220214844,3670176,1735,676,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-15 22:04:45.516361,96.93790395384185,51.104555630001755,43.54588609618859,3.6651184697462763e-13,5.0,-51.21,1.847645286154319,-51.47,1.719,4.9149,14.7424,0.9729,10.5091,15.0773,15.0773,7
1817,npp,981,246,14.0733785629272,15.4291820526123,44.2017784118652,3670176,983,126,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-16 21:45:51.632971,95.79661802565062,66.10468433092507,54.02760865339432,5.691139225921003e-19,2.0,-66.22,3.0,-66.36,1.8768,5.4647,13.5876,0.875,7.6514,12.3149,12.3149,7
1835,npp,2960,3791,16.7310485839844,15.4271631240845,44.2030143737793,3670176,2965,3052,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.84602867893753,65.34106013010161,53.56441669010326,1.3280296681921593e-08,18.0,65.47,3.0,65.28,1.6731,4.4354,16.8348,1.0781,8.8804,18.0382,18.0382,7
1880,npp,2257,3134,10.569974899292,15.4305953979492,44.2000579833984,3670176,2259,2507,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.84187945873363,50.23149114773413,42.87677575839745,5.5306734041520106e-15,15.0,50.33,1.7549928774784245,50.06,1.2081,4.8795,15.5759,0.98,8.0243,10.3584,10.3584,7
1916,npp,1553,2465,4.95440149307251,15.4298534393311,44.1975746154785,3670176,1554,1996,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.91342380527392,24.02858842317354,21.12793441372944,9.089677642467271e-21,12.0,24.08,1.1367971201176101,23.74,1.0187,3.1168,11.0195,1.5342,6.3984,7.6013,7.6013,7
1943,npp,834,1799,11.6997423171997,15.4292936325073,44.1976127624512,3670176,834,1378,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-19 22:29:50.604147,99.05539843168039,13.487745395251274,11.91503660455184,1.1490074841223066e-25,9.0,-13.55,1.015504800579495,-13.89,1.1362,4.4473,12.6727,1.0752,11.9236,12.5801,12.5801,7
1988,npp,100,1130,1.63211524486542,15.4263553619385,44.1992073059082,3670176,101,831,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-20 22:10:58.496683,97.44377542177241,44.05854520693733,37.99178079757215,1.7466279157631967e-31,6.0,-44.17,1.5732132722552272,-44.37,1.5312,4.9025,14.7684,0.9754,2.7031,1.5919,1.5919,7
2024,npp,2423,464,13.5377750396729,15.4270257949829,44.1978874206543,3670176,2423,274,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-21 21:52:04.611890,96.11103603127916,61.96987053886691,51.38379781828716,2.6046944823912365e-29,3.0,-62.08,2.5331140255951103,-62.2,2.1514,5.216,15.4933,0.9168,8.0671,12.411,12.411,7
2042,npp,1303,4007,15.7148122787476,15.4265289306641,44.1979293823242,3670176,1304,3171,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.64287716623228,68.92246161496715,55.69322235427792,9.71821227364146e-27,19.0,69.06,3.5496478698597698,68.94,1.591,4.6891,18.9401,1.0198,7.888,16.0259,16.0259,7
2168,npp,2263,2020,2.98292922973633,15.4290971755981,44.2025604248047,3670176,2263,1587,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-24 22:36:01.771347,80.91497816921076,0.8755231209053805,0.7749940423322275,3.3665263736161714e-26,10.0,-0.85,1.0,-1.13,0.991,4.7819,11.1562,1.0,2.9829,2.9829,2.9829,7
2204,npp,1533,1352,6.84615850448608,15.431435585022,44.1968688964844,3670176,1533,1021,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-25 22:17:09.642033,96.99751408774095,35.63318473090971,31.04388986144732,5.441600312755038e-23,7.0,-35.72,1.2937979144666532,-35.85,1.4623,4.0624,11.8227,1.1771,6.9335,8.0586,8.0586,7
2240,npp,789,682,16.4661426544189,15.4267568588257,44.1990203857422,3670176,790,463,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-26 21:58:17.535288,96.56734409958587,57.08123436588453,47.989831477975976,2.9473907879933806e-18,4.0,-57.19,2.1127631471468895,-57.31,1.6332,5.2385,16.735,0.9128,10.0961,15.0309,15.0309,7
2285,npp,29,22,15.0613012313843,15.4314603805542,44.196590423584,3670176,27,7,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-27 21:39:21.874585,95.11739514377241,69.79484136158491,56.167202086406014,3.0752119230165987e-12,1.0,-69.89,3.5496478698597698,-69.93,2.7894,5.5794,17.2083,0.8571,7.4531,12.9084,12.9084,7
2303,npp,2036,3568,11.2268724441528,15.4310102462769,44.199649810791,3670176,2038,2896,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.88067526202822,61.04199006068361,50.76314364779121,1.1480505344164758e-21,17.0,61.16,2.5331140255951103,61.03,1.3154,3.5907,16.6698,1.3317,7.7964,14.9513,14.9513,7
2339,npp,1342,2906,10.1422576904297,15.4275550842285,44.2002067565918,3670176,1341,2344,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.4641031637722,42.873590580887885,37.032687833594096,2.64725271212219e-16,14.0,42.96,1.4867838833500562,42.82,0.984,3.8602,13.8436,1.2388,9.0071,12.5637,12.5637,7
2366,npp,631,2240,5.79717540740967,15.4324426651001,44.1987915039062,3670176,631,1798,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.61047066664186,11.884916547335877,10.50364407007646,1.217307714681018e-09,11.0,11.91,1.015504800579495,11.8,0.8321,3.152,11.8478,1.5171,7.3867,8.7949,8.7949,7
2402,npp,2978,1574,12.2177467346191,15.428617477417,44.2011985778809,3670144,2978,1182,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-30 22:23:22.623647,98.46463620405628,25.46522118560784,22.369617244671478,0.0010545315635156793,8.0,-25.55,1.1367971201176101,-25.625,0.9623,3.5569,13.7447,1.3444,12.4005,16.4253,16.387986123624916,7
2447,npp,2221,901,11.1003017425537,15.4289608001709,44.202449798584,3670144,2220,672,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-31 22:04:28.744573,96.46411483345379,51.28265761738085,43.67906124873753,0.015594362715887825,5.0,-51.38,1.847645286154319,-51.47,1.719,4.9149,14.7424,0.9729,8.1296,10.7998,10.2480041669868,7
2537,npp,2757,3127,12.4348573684692,15.4306240081787,44.202808380127,3670144,2758,2502,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.482964255545,50.020777346183394,42.70997508203066,0.05154032524712508,15.0,50.12,1.7549928774784245,50.06,1.2081,4.8795,15.5759,0.98,9.0869,12.186,10.36228092781671,7
2564,npp,2051,2458,14.3269090652466,15.4321708679199,44.2009353637695,3670144,2052,1990,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.5729243347638,23.707032457903892,20.84757211694919,0.1348913650289245,12.0,23.74,1.1367971201176101,23.74,1.0187,3.1168,11.0195,1.5342,14.6431,21.9811,17.208061531644397,7
2591,npp,1331,1793,26.7885913848877,15.4255046844482,44.2029342651367,3670144,1331,1372,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-04 22:29:33.853706,98.25954524131657,13.835051493662785,12.21964629865701,0.1720966647082593,9.0,-13.89,1.015504800579495,-13.89,1.1362,4.4473,12.6727,1.0752,26.7821,28.8042,22.714677510906043,7
2627,npp,594,1123,19.7157211303711,15.4303770065308,44.1976890563965,3670144,596,826,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-05 22:10:41.759793,97.38904797969944,44.305550387146845,38.18797601931199,0.11537035566872395,6.0,-44.41,1.5732132722552272,-44.37,1.5312,4.9025,14.7684,0.9754,14.1978,19.2305,15.14819906400896,7
2663,npp,2915,459,15.5679798126221,15.4321193695068,44.2027435302734,3670144,2918,270,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-06 21:51:47.886666,96.15563900418611,62.08779834147067,51.45692112558056,0.07535787805750614,3.0,-62.18,2.5331140255951103,-62.2,2.1514,5.216,15.4933,0.9168,8.8685,14.2722,11.605713151230987,7
2681,npp,1796,3999,10.7057189941406,15.4282608032227,44.2004051208496,3670144,1798,3167,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.6673508430628,68.80188366254137,55.618736010219564,0.08404092984080448,19.0,68.94,3.5496478698597698,68.94,1.591,4.6891,18.9401,1.0198,6.4769,10.9176,7.943869317086971,7
2717,npp,1112,3345,14.3069543838501,15.42919921875,44.2034378051758,3670144,1112,2693,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.08060991692028,55.92885944429966,47.157021999969416,0.06116866813148636,16.0,56.03,2.0682789409984763,56.03,1.1222,4.1199,14.417,1.1607,9.7072,16.6057,14.441288616164885,7
2753,npp,395,2677,14.6964015960693,15.4287376403809,44.2005157470703,3670144,395,2155,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.86256499053327,33.93646615098356,29.614076386845333,0.03931725665489529,13.0,34.01,1.2937979144666532,34.1,1.1433,4.0676,12.9649,1.1756,12.997,17.277,15.885785829665336,7
2789,npp,2750,2012,12.2853298187256,15.4309120178223,44.2033882141113,3670144,2750,1579,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-09 22:35:43.329475,78.33176605106868,1.3797485365480964,1.22123634611405,0.021362999470666257,10.0,-1.3,1.0,-1.13,0.991,4.7819,11.1562,1.0,12.2853,12.2853,11.52938491046787,7
2825,npp,2018,1346,8.83657550811768,15.4317932128906,44.2008438110352,3670144,2019,1016,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-10 22:16:53.013427,98.38108792241862,35.87406685845997,31.24395249617549,0.008667176085746242,7.0,-35.98,1.2937979144666532,-35.85,1.4623,4.0624,11.8227,1.1771,8.4719,10.4015,10.09481791652929,7
2861,npp,1271,675,12.3715705871582,15.4317579269409,44.2001609802246,3670144,1272,456,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-11 21:57:59.136312,96.65580503650928,57.25330536617299,48.11019774745844,0.0015498902857933304,4.0,-57.36,2.2013981571160284,-57.31,1.6332,5.2385,16.735,0.9128,8.0221,11.2932,11.238358194861206,7
2915,npp,2518,3559,12.1006631851196,15.4292993545532,44.2002029418945,3670144,2519,2888,196611,3866755,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.62862002474289,60.86116207588414,50.63682533302407,0.003182955352277803,17.0,60.97,2.5331140255951103,61.03,1.3154,3.5907,16.6698,1.3317,8.1414,16.1149,16.002273307133315,7
2951,npp,1822,2897,17.3548984527588,15.4269733428955,44.1962852478027,3670176,1821,2337,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.64554540756592,42.56293919113737,36.77747224078867,0.00032141806542180693,14.0,42.64,1.4867838833500562,42.82,0.984,3.8602,13.8436,1.2388,13.8583,21.4984,21.4984,7
2978,npp,1109,2232,9.37743663787842,15.4314098358154,44.2004051208496,3670176,1109,1790,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.19465539351609,11.44670020169678,10.116860944650874,1.3480858452143513e-08,11.0,11.46,1.015504800579495,11.8,0.8321,3.152,11.8478,1.5171,10.9123,14.2265,14.2265,7
