lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.814,0.856,0.816
2,0.752,0.814,0.753
3,0.731,0.782,0.73
4,0.743,0.757,0.74
5,0.753,0.738,0.747
6,0.748,0.725,0.74
7,0.728,0.717,0.718
8,0.718,0.712,0.707
9,0.71,0.71,0.698
10,0.726,0.709,0.714
11,0.747,0.711,0.734
12,0.724,0.713,0.711
13,0.714,0.716,0.701
14,0.71,0.719,0.697
15,0.721,0.722,0.708
16,0.731,0.725,0.716
17,0.71,0.727,0.696
18,0.72,0.728,0.706
19,0.724,0.729,0.712
20,0.722,0.729,0.709
21,0.737,0.728,0.725
22,0.733,0.727,0.722
23,0.723,0.725,0.714
24,0.709,0.722,0.702
25,0.711,0.719,0.706
26,0.709,0.713,0.706
27,0.716,0.71,0.715
28,0.697,0.709,0.699
29,0.69,0.709,0.694
30,0.688,0.709,0.692
31,0.697,0.707,0.699
32,0.719,0.705,0.717
33,0.712,0.704,0.71
34,0.699,0.704,0.694
35,0.7,0.704,0.693
36,0.703,0.703,0.694
37,0.712,0.701,0.701
38,0.704,0.7,0.692
39,0.701,0.701,0.689
40,0.701,0.7,0.688
41,0.69,0.699,0.677
42,0.709,0.698,0.694
43,0.714,0.698,0.699
44,0.702,0.698,0.688
45,0.695,0.698,0.681
46,0.681,0.697,0.667
47,0.693,0.695,0.679
48,0.71,0.693,0.696
49,0.686,0.692,0.672
50,0.674,0.69,0.661
51,0.683,0.689,0.671
52,0.682,0.686,0.67
53,0.692,0.683,0.683
54,0.694,0.681,0.687
55,0.681,0.68,0.676
56,0.672,0.678,0.67
57,0.668,0.676,0.667
58,0.679,0.673,0.68
59,0.682,0.671,0.684
60,0.674,0.67,0.675
61,0.664,0.669,0.663
62,0.658,0.669,0.655
63,0.666,0.668,0.661
64,0.689,0.667,0.681
65,0.673,0.667,0.664
66,0.655,0.668,0.645
67,0.654,0.668,0.642
68,0.654,0.667,0.641
69,0.677,0.666,0.664
70,0.67,0.666,0.656
71,0.649,0.665,0.635
72,0.649,0.665,0.634
73,0.659,0.664,0.644
74,0.67,0.662,0.655
75,0.678,0.661,0.663
76,0.675,0.661,0.661
77,0.662,0.66,0.648
78,0.658,0.658,0.644
79,0.662,0.656,0.648
80,0.681,0.653,0.667
81,0.661,0.65,0.648
82,0.638,0.648,0.627
83,0.637,0.646,0.628
84,0.64,0.643,0.633
85,0.632,0.641,0.628
86,0.632,0.638,0.63
87,0.625,0.637,0.624
88,0.624,0.634,0.625
89,0.625,0.631,0.627
90,0.629,0.628,0.629
91,0.633,0.625,0.631
92,0.626,0.623,0.622
93,0.62,0.621,0.614
94,0.614,0.618,0.607
95,0.613,0.615,0.603
96,0.621,0.612,0.609
97,0.61,0.611,0.598
98,0.603,0.61,0.59
99,0.608,0.608,0.594
100,0.609,0.606,0.595
101,0.617,0.604,0.601
102,0.627,0.602,0.611
103,0.606,0.601,0.59
104,0.598,0.6,0.583
105,0.591,0.598,0.577
106,0.588,0.595,0.573
107,0.587,0.593,0.572
108,0.574,0.593,0.559
109,0.578,0.592,0.564
110,0.589,0.59,0.575
111,0.593,0.589,0.581
112,0.607,0.587,0.595
113,0.583,0.586,0.574
114,0.571,0.586,0.565
115,0.58,0.585,0.576
116,0.592,0.584,0.589
117,0.602,0.583,0.602
118,0.592,0.582,0.593
119,0.569,0.582,0.569
120,0.573,0.582,0.572
121,0.581,0.58,0.577
122,0.591,0.579,0.585
123,0.595,0.578,0.587
124,0.58,0.577,0.571
125,0.571,0.576,0.56
126,0.554,0.575,0.541
127,0.569,0.575,0.555
128,0.593,0.573,0.577
129,0.574,0.571,0.559
130,0.551,0.57,0.535
131,0.55,0.568,0.534
132,0.559,0.566,0.543
133,0.584,0.565,0.568
134,0.578,0.564,0.562
135,0.565,0.563,0.549
136,0.563,0.561,0.548
137,0.548,0.559,0.533
138,0.553,0.557,0.539
139,0.565,0.556,0.551
140,0.558,0.556,0.545
141,0.552,0.556,0.54
142,0.543,0.555,0.533
143,0.548,0.553,0.54
144,0.575,0.552,0.568
145,0.566,0.552,0.562
146,0.546,0.552,0.545
147,0.56,0.552,0.56
148,0.545,0.552,0.545
149,0.537,0.551,0.536
150,0.539,0.55,0.536
151,0.534,0.55,0.529
152,0.547,0.549,0.54
153,0.541,0.548,0.532
154,0.557,0.545,0.546
155,0.555,0.543,0.542
156,0.549,0.542,0.535
157,0.538,0.541,0.523
158,0.544,0.539,0.528
159,0.552,0.537,0.536
160,0.558,0.535,0.54
161,0.535,0.533,0.518
162,0.52,0.531,0.504
163,0.518,0.529,0.502
164,0.525,0.528,0.509
165,0.534,0.526,0.517
166,0.526,0.524,0.51
167,0.511,0.523,0.496
168,0.513,0.521,0.499
169,0.51,0.519,0.496
170,0.503,0.517,0.49
171,0.507,0.515,0.496
172,0.507,0.513,0.498
173,0.511,0.511,0.505
174,0.512,0.509,0.508
175,0.526,0.507,0.523
176,0.528,0.505,0.526
177,0.511,0.505,0.511
178,0.5,0.504,0.5
179,0.51,0.504,0.508
180,0.513,0.503,0.51
181,0.51,0.502,0.505
182,0.503,0.503,0.495
183,0.49,0.504,0.481
184,0.494,0.504,0.482
185,0.488,0.504,0.476
186,0.498,0.503,0.484
187,0.503,0.503,0.489
188,0.496,0.503,0.481
189,0.496,0.504,0.481
190,0.497,0.504,0.481
191,0.505,0.503,0.489
192,0.526,0.501,0.509
193,0.498,0.501,0.482
194,0.487,0.501,0.472
195,0.497,0.5,0.482
196,0.513,0.499,0.498
197,0.515,0.498,0.5
198,0.517,0.497,0.503
199,0.5,0.497,0.488
200,0.495,0.496,0.484
201,0.489,0.494,0.48
202,0.497,0.492,0.49
203,0.499,0.491,0.494
204,0.482,0.49,0.479
205,0.476,0.489,0.475
206,0.465,0.487,0.466
207,0.476,0.485,0.478
208,0.491,0.483,0.491
209,0.485,0.482,0.483
210,0.468,0.482,0.466
211,0.472,0.481,0.467
212,0.474,0.48,0.466
213,0.483,0.478,0.473
214,0.501,0.478,0.489
215,0.486,0.478,0.474
216,0.47,0.477,0.457
217,0.464,0.476,0.451
218,0.476,0.474,0.462
219,0.493,0.474,0.479
220,0.491,0.475,0.477
221,0.484,0.476,0.47
222,0.473,0.476,0.459
223,0.477,0.476,0.463
224,0.483,0.476,0.468
225,0.466,0.477,0.452
226,0.456,0.477,0.443
227,0.464,0.478,0.452
228,0.474,0.477,0.462
229,0.481,0.476,0.47
230,0.476,0.476,0.466
231,0.463,0.476,0.455
232,0.469,0.477,0.463
233,0.472,0.476,0.469
234,0.481,0.475,0.48
235,0.491,0.473,0.491
236,0.477,0.473,0.479
237,0.484,0.473,0.486
238,0.476,0.473,0.477
239,0.484,0.472,0.483
240,0.496,0.47,0.493
241,0.468,0.469,0.463
242,0.456,0.469,0.448
243,0.461,0.469,0.452
244,0.461,0.468,0.45
245,0.468,0.467,0.457
246,0.458,0.465,0.445
247,0.448,0.465,0.435
248,0.45,0.464,0.437
249,0.452,0.462,0.439
250,0.464,0.461,0.451
251,0.474,0.46,0.461
252,0.458,0.459,0.445
253,0.453,0.458,0.44
254,0.453,0.457,0.441
255,0.455,0.456,0.442
256,0.485,0.455,0.473
257,0.473,0.455,0.462
258,0.46,0.455,0.45
259,0.451,0.455,0.442
260,0.443,0.456,0.436
261,0.463,0.456,0.458
262,0.465,0.457,0.462
263,0.453,0.458,0.453
264,0.447,0.459,0.448
265,0.454,0.46,0.456
266,0.453,0.459,0.456
267,0.46,0.46,0.462
268,0.455,0.46,0.457
269,0.456,0.46,0.456
270,0.445,0.46,0.443
271,0.451,0.461,0.446
272,0.473,0.461,0.465
273,0.466,0.462,0.457
274,0.464,0.463,0.454
275,0.473,0.464,0.462
276,0.469,0.464,0.457
277,0.484,0.464,0.472
278,0.471,0.464,0.459
279,0.471,0.465,0.459
280,0.471,0.465,0.459
281,0.459,0.465,0.447
282,0.453,0.465,0.441
283,0.461,0.464,0.449
284,0.458,0.464,0.447
285,0.458,0.464,0.448
286,0.449,0.463,0.439
287,0.453,0.462,0.443
288,0.466,0.461,0.457
289,0.46,0.459,0.452
290,0.462,0.458,0.457
291,0.465,0.456,0.462
292,0.46,0.455,0.459
293,0.457,0.453,0.457
294,0.454,0.452,0.456
295,0.443,0.451,0.447
296,0.455,0.451,0.459
297,0.455,0.451,0.458
298,0.454,0.451,0.455
299,0.462,0.451,0.461
300,0.455,0.451,0.452
301,0.449,0.452,0.444
302,0.446,0.452,0.439
303,0.443,0.452,0.435
304,0.455,0.453,0.445
305,0.435,0.453,0.425
306,0.439,0.454,0.428
307,0.444,0.454,0.432
308,0.455,0.455,0.444
309,0.46,0.456,0.449
310,0.46,0.456,0.449
311,0.461,0.456,0.45
312,0.47,0.457,0.46
313,0.468,0.457,0.458
314,0.463,0.457,0.454
315,0.465,0.457,0.456
316,0.459,0.456,0.451
317,0.456,0.456,0.449
318,0.449,0.455,0.442
319,0.46,0.455,0.455
320,0.467,0.455,0.463
321,0.451,0.454,0.449
322,0.445,0.454,0.446
323,0.451,0.454,0.454
324,0.448,0.453,0.453
325,0.449,0.453,0.455
326,0.441,0.452,0.447
327,0.444,0.451,0.448
328,0.433,0.45,0.435
329,0.445,0.45,0.444
330,0.449,0.449,0.446
331,0.461,0.449,0.456
332,0.448,0.449,0.442
333,0.456,0.449,0.448
334,0.458,0.448,0.449
335,0.452,0.448,0.442
336,0.459,0.448,0.449
337,0.457,0.447,0.446
338,0.446,0.447,0.436
339,0.452,0.446,0.442
340,0.444,0.445,0.434
341,0.439,0.445,0.429
342,0.444,0.444,0.435
343,0.44,0.444,0.431
344,0.437,0.443,0.429
345,0.441,0.442,0.433
346,0.434,0.442,0.427
347,0.439,0.442,0.431
348,0.439,0.442,0.434
349,0.436,0.442,0.432
350,0.44,0.441,0.438
351,0.437,0.441,0.437
352,0.449,0.441,0.45
353,0.435,0.442,0.439
354,0.435,0.442,0.442
355,0.451,0.442,0.458
356,0.45,0.442,0.455
357,0.453,0.442,0.455
358,0.442,0.441,0.443
359,0.444,0.441,0.442
360,0.441,0.44,0.438
361,0.446,0.439,0.441
362,0.436,0.437,0.43
363,0.444,0.436,0.437
364,0.43,0.434,0.421
365,0.426,0.432,0.418
366,0.433,0.429,0.424
367,0.434,0.427,0.424
368,0.434,0.425,0.424
369,0.412,0.423,0.403
370,0.396,0.422,0.388
371,0.409,0.419,0.401
372,0.419,0.417,0.411
373,0.428,0.415,0.42
374,0.419,0.413,0.412
375,0.395,0.412,0.389
376,0.404,0.411,0.397
377,0.413,0.41,0.407
378,0.415,0.409,0.411
379,0.418,0.408,0.415
380,0.409,0.407,0.408
381,0.399,0.406,0.401
382,0.401,0.405,0.405
383,0.401,0.404,0.407
384,0.426,0.404,0.432
385,0.402,0.403,0.409
386,0.389,0.402,0.394
387,0.406,0.401,0.409
388,0.401,0.4,0.401
389,0.4,0.399,0.398
390,0.397,0.398,0.394
391,0.386,0.397,0.381
392,0.391,0.396,0.385
393,0.392,0.395,0.385
394,0.398,0.394,0.39
395,0.405,0.393,0.397
396,0.39,0.392,0.381
397,0.385,0.392,0.375
398,0.395,0.392,0.386
399,0.393,0.392,0.384
400,0.392,0.393,0.383
