gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,245,5.71839284896851,15.4225549697876,44.1560745239258,3670176,2955,125,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-14 21:46:12.964532,95.42670025693887,66.12546820144813,54.04209318907677,7.833292231416495e-11,2.0,-66.24,3.0,-66.49,0.4866,0.9625,3.3034,0.437,2.006,2.4992,7
593,npp,1182,3134,2.6112687587738,15.4225015640259,44.1542053222656,3670176,1180,2508,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.00475270861179,50.22398661826818,42.87180146912522,9.349056870703981e-07,15.0,50.33,1.7549928774784245,49.97,0.2967,0.6677,2.1622,0.63,1.5281,1.6452,7
665,npp,2839,1801,2.88286519050598,15.423623085022,44.1611747741699,3670176,2839,1379,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-17 22:30:13.632454,97.54664560658871,13.383841100483718,11.823952636270603,1.774693633843058e-19,9.0,-13.44,1.015504800579495,-14.23,0.2438,0.4754,1.1968,0.8849,2.7914,2.551,7
710,npp,2109,1131,0.627882778644562,15.4219417572021,44.1584129333496,3670176,2108,832,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-18 22:11:21.506297,96.85988735040246,44.017507178783724,37.95996867180275,1.2711431978997944e-24,6.0,-44.14,1.5732132722552272,-44.555,0.2401,0.5852,1.2055,0.7189,0.4478,0.4514,7
764,npp,244,4011,1.31430733203888,15.4254636764526,44.1621932983398,3670176,246,3173,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.76845806805929,68.97571297410117,55.72426633464575,1.3498466116123818e-21,19.0,69.12,3.5496478698597698,68.85,0.4576,1.05,3.2282,0.4006,0.4951,0.5266,7
872,npp,1217,2023,1.56189441680908,15.4220085144043,44.1576499938965,3670176,1217,1590,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-22 22:36:28.276501,121.68328940891311,0.628593031127596,0.5564526636889255,4.6602042492365326e-29,10.0,-0.69,1.0,-1.47,0.2531,0.4207,1.2357,1.0,1.5619,1.5619,7
908,npp,491,1355,2.45816349983215,15.4237861633301,44.155460357666,3670176,490,1023,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-23 22:17:36.157229,97.49664718780281,35.48532357440429,30.92185067562453,9.233171943641025e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2143,0.4855,1.2875,0.8664,1.9454,2.1298,7
944,npp,2822,684,4.98526000976562,15.4258451461792,44.1558837890625,3670176,2823,465,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-24 21:58:44.040642,96.70882454021103,57.01442455289964,47.94658021461507,4.932348943126232e-25,4.0,-57.14,2.1127631471468895,-57.45,0.3801,0.8757,2.7051,0.4804,2.3658,2.3947,7
1070,npp,2661,2245,2.24541091918945,15.4228553771973,44.1582679748535,3670176,2661,1802,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.09684882700462,12.176208800203703,10.760935922842945,1.7622105284075722e-18,11.0,12.19,1.015504800579495,11.46,0.2097,0.3621,1.2638,1.1616,2.2752,2.6083,7
1142,npp,1202,905,3.74172878265381,15.4254302978516,44.1572189331055,3670176,1204,675,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-29 22:04:58.731165,97.03245897020466,51.1522550682165,43.58366399295595,5.521442022122171e-06,5.0,-51.27,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,1.9734,1.8034,7
1196,npp,2430,3790,2.10033452510834,15.4264535903931,44.160343170166,3670176,2428,3052,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.88397294204391,65.3190329095532,53.553174967316394,4.414090195928659e-10,18.0,65.45,3.0,65.21,0.2837,0.9415,2.6716,0.4468,0.8069,0.9384,7
1745,npp,2474,1574,1.78335213661194,15.4242258071899,44.1607780456543,3670176,2474,1182,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-14 22:23:37.623923,97.48775879205395,25.46780584418579,22.373579036399494,8.697273500337182e-07,8.0,-25.55,1.1367971201176101,-25.84,0.2567,0.5354,1.3163,0.7857,1.5185,1.4013,7
1781,npp,1735,901,3.05037212371826,15.4259538650513,44.1576652526855,3670176,1736,672,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-15 22:04:45.516361,96.87746028050356,51.27200366057164,43.67419286713646,3.514847936960059e-13,5.0,-51.38,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,1.5992,1.4702,7
1817,npp,982,240,4.71269130706787,15.4264965057373,44.1590347290039,3670176,983,122,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-16 21:45:51.632971,95.75355302932923,66.20898205409163,54.09119105245928,5.478574713242761e-19,2.0,-66.32,3.0,-66.49,0.4866,0.9625,3.3034,0.437,1.6707,2.0596,7
1835,npp,2962,3786,3.1984748840332,15.4270429611206,44.1600685119629,3670176,2965,3049,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.39850202127047,65.25255049276043,53.50909766967342,1.2708325554201326e-08,18.0,65.38,3.0,65.21,0.2837,0.9415,2.6716,0.4468,1.173,1.429,7
1880,npp,2259,3129,0.741480052471161,15.4238214492798,44.1617584228516,3670176,2261,2504,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.74515426055652,50.07783643708893,42.75796455804199,5.320212943620125e-15,15.0,50.18,1.7549928774784245,49.97,0.2967,0.6677,2.1622,0.63,0.4627,0.4671,7
1916,npp,1555,2459,0.688838183879852,15.4235057830811,44.1546821594238,3670176,1555,1992,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.65589986344277,23.731794771315432,20.87060982409262,8.764083039744739e-21,12.0,23.79,1.1367971201176101,23.39,0.2402,0.4013,1.2336,1.0483,0.6736,0.7221,7
1943,npp,835,1794,1.86867368221283,15.4277868270874,44.1618232727051,3670176,836,1373,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-19 22:29:50.604147,98.80021961190546,13.768981009945993,12.16241678860421,1.1254300267101043e-25,9.0,-13.84,1.015504800579495,-14.23,0.2438,0.4754,1.1968,0.8849,1.7927,1.6535,7
1988,npp,101,1124,0.763292372226715,15.4248123168945,44.1586570739746,3670176,102,827,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-20 22:10:58.496683,97.371549946249,44.25790015212549,38.152596135637616,1.7237857848734251e-31,6.0,-44.37,1.5732132722552272,-44.555,0.2401,0.5852,1.2055,0.7189,0.5339,0.5487,7
2024,npp,2424,458,3.09893822669983,15.4246301651001,44.1551666259766,3670176,2424,269,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-21 21:52:04.611890,96.06375474554402,62.09158984975494,51.46483595569259,2.596525070521225e-29,3.0,-62.2,2.5331140255951103,-62.3,0.3476,0.834,2.1179,0.5044,1.3148,1.563,7
2042,npp,1305,4002,5.85653638839722,15.4211912155151,44.160041809082,3670176,1305,3169,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.59501679916089,68.8435922401903,55.64861829835175,9.530796246440936e-27,19.0,68.98,3.5496478698597698,68.85,0.4576,1.05,3.2282,0.4006,1.7748,2.3464,7
2168,npp,2265,2014,1.88471293449402,15.4225664138794,44.1596031188965,3670176,2265,1582,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-24 22:36:01.771347,80.95836380437856,1.2383586060527687,1.0961588887814329,3.408040668425115e-26,10.0,-1.19,1.0,-1.47,0.2531,0.4207,1.2357,1.0,1.8847,1.8847,7
2204,npp,1535,1347,2.74022459983826,15.4224891662598,44.1602058410645,3670176,1534,1017,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-25 22:17:09.642033,96.82567610746523,35.844961639010336,31.2216496842745,5.543520621051314e-23,7.0,-35.94,1.2937979144666532,-36.11,0.2143,0.4855,1.2875,0.8664,2.1634,2.3742,7
2240,npp,790,676,3.55421876907349,15.4238109588623,44.1572875976562,3670176,791,457,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-26 21:58:17.535288,96.50960529614574,57.22176262287264,48.09074301979561,3.050149809315603e-18,4.0,-57.33,2.2013981571160284,-57.45,0.3801,0.8757,2.7051,0.4804,1.6374,1.7073,7
2285,npp,30,17,3.80464959144592,15.4276895523071,44.1612319946289,3670176,37,5,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-27 21:39:21.874585,95.08016584805421,69.86927957664093,56.20802396994929,3.1830950602967148e-12,1.0,-69.97,3.5496478698597698,-69.97,0.4907,1.859,3.8046,0.2263,0.9688,0.8609,7
2303,npp,2038,3563,3.59700775146484,15.4250564575195,44.1617393493652,3670176,2039,2891,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.81638415400515,60.93499760882938,50.69058107926265,1.1789634635294738e-21,17.0,61.05,2.5331140255951103,60.91,0.3965,0.6266,2.4004,0.6713,1.5933,2.4146,7
2339,npp,1344,2900,1.30293214321136,15.4221258163452,44.1554298400879,3670176,1342,2339,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.33913750857677,42.65354219297027,36.85376104288888,2.7587548524043305e-16,14.0,42.74,1.4867838833500562,42.6,0.2369,0.4081,1.3831,1.0307,1.0225,1.3429,7
2366,npp,633,2234,1.37034595012665,15.4258050918579,44.1551322937012,3670176,633,1792,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-05-29 22:42:12.947798,-77.99090762973198,11.55108981045088,10.209516668402058,1.2739244202112343e-09,11.0,11.57,1.015504800579495,11.46,0.2097,0.3621,1.2638,1.1616,1.4135,1.5918,7
2951,npp,1823,2892,2.85458779335022,15.4268217086792,44.160343170166,3670176,1822,2332,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.58600078989483,42.38041999778474,36.62883996721388,0.0003188548953710967,14.0,42.45,1.4867838833500562,42.6,0.2369,0.4081,1.3831,1.0307,2.0661,2.9422,7
2978,npp,1111,2226,1.2638293504715,15.424732208252,44.1569175720215,3670176,1111,1785,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.59870238771371,11.110183918499443,9.8202803035832,1.2881997299810984e-08,11.0,11.12,1.015504800579495,11.46,0.2097,0.3621,1.2638,1.1616,1.3086,1.4681,7
3005,npp,367,1559,1.89124631881714,15.4259157180786,44.1581687927246,3670176,367,1170,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-15 22:23:02.481070,96.98123909413829,26.199517657570926,23.002192555269286,7.240070655253838e-15,8.0,-26.29,1.1367971201176101,-25.84,0.2567,0.5354,1.3163,0.7857,1.6134,1.486,7
3041,npp,2696,887,3.20454692840576,15.4281558990479,44.1575622558594,3670176,2696,664,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-16 22:04:10.389806,96.84461054432998,51.6694791237697,43.97119388958439,1.4806423586149667e-20,5.0,-51.78,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,1.6827,1.5445,7
3077,npp,1940,228,6.72418355941772,15.4243459701538,44.1597442626953,3670176,1942,115,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-17 21:45:16.515979,95.8249978400462,66.4406372970766,54.222836005028306,3.262225791021492e-25,2.0,-66.54,3.0,-66.49,0.4866,0.9625,3.3034,0.437,2.3412,2.9387,7
3095,npp,849,3769,5.52644681930542,15.4259147644043,44.1602516174316,3670176,853,3038,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-17 23:25:41.120689,-77.48960528030337,64.9657872722324,53.320978093067076,2.4400301046524556e-18,18.0,65.08,2.898275349237888,65.21,0.2837,0.9415,2.6716,0.4468,2.0026,2.4691,7
3140,npp,158,3111,3.42651510238647,15.4233074188232,44.1544723510742,3670176,156,2493,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-18 23:06:52.587089,-78.06623164392573,49.547256898754235,42.34015673833262,1.4124817733231455e-24,15.0,49.64,1.7549928774784245,49.97,0.2967,0.6677,2.1622,0.63,1.9926,2.1588,7
3176,npp,2522,2443,0.83258181810379,15.4234304428101,44.1586761474609,3670176,2522,1978,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-19 22:48:04.055627,-79.71892519529939,22.95444287066122,20.193607084293625,7.251757283692988e-29,12.0,22.98,1.0837787002826917,23.39,0.2402,0.4013,1.2336,1.0483,0.8186,0.8728,7
3203,npp,1799,1778,1.32514905929565,15.4228219985962,44.158088684082,3670176,1799,1358,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-20 22:29:13.740614,97.51664091216728,14.687669741352456,12.968601555972802,2.782911838051418e-29,9.0,-14.74,1.015504800579495,-14.23,0.2438,0.4754,1.1968,0.8849,1.2574,1.1726,7
3239,npp,297,444,1.50692296028137,15.4216861724854,44.159782409668,3670176,297,258,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-22 21:51:27.222679,96.11895290349527,62.38022545828363,51.64768790333321,9.060862612778379e-27,3.0,-62.48,2.6065528283652384,-62.3,0.3476,0.834,2.1179,0.5044,0.6788,0.76,7
3257,npp,2251,3983,0.837180495262146,15.4238662719727,44.1599578857422,3670176,2250,3159,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-22 23:31:48.256501,-76.66838682184824,68.56694420264122,55.48115663152847,1.7165165438727566e-29,19.0,68.69,3.3985290935932855,68.85,0.4576,1.05,3.2282,0.4006,0.358,0.3354,7
3293,npp,1566,3329,0.6028032004833219,15.4222450256348,44.1554527282715,3670176,1564,2677,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-23 23:13:01.461232,-77.82143442698529,55.518227745529806,46.85493429215115,1.2147550592791075e-28,16.0,55.62,2.0682789409984763,55.9,0.2892,0.6522,2.0416,0.645,0.3968,0.3888,7
3365,npp,144,1996,1.82907271385193,15.4265365600586,44.1574287414551,3670176,144,1565,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-25 22:35:22.602922,80.8709923461357,2.332647723632047,2.0645076747565283,1.5965677236901753e-21,10.0,-2.22,1.0,-1.47,0.2531,0.4207,1.2357,1.0,1.8291,1.8291,7
3401,npp,2485,1331,3.64408445358276,15.4219017028809,44.1585578918457,3670176,2485,1005,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-06-26 22:16:32.283935,98.0641955028783,36.50054039801088,31.76753990784807,1.7306840408679436e-15,7.0,-36.6,1.357151599901897,-36.11,0.2143,0.4855,1.2875,0.8664,2.748,3.1573,7
4058,npp,80,1335,1.5741001367569,15.4250640869141,44.1562004089355,3670176,82,1010,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-12 22:16:34.210059,97.07839290154283,36.365584370826646,31.655332204316963,0.0003803319253148402,7.0,-36.44,1.357151599901897,-36.11,0.2143,0.4855,1.2875,0.8664,1.2228,1.3638,7
4094,npp,2417,666,4.10003590583801,15.4280166625977,44.158447265625,3670176,2420,448,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-13 21:57:43.878594,96.6096674915912,57.48519787888085,48.27581063344205,6.046852159250743e-09,4.0,-57.57,2.2013981571160284,-57.45,0.3801,0.8757,2.7051,0.4804,1.8853,1.9695,7
4184,npp,2994,2891,3.10713148117065,15.4254875183105,44.159610748291,3670176,2996,2331,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-15 23:00:31.383028,-79.32350508390557,42.31785202040686,36.57813625765208,1.3733374192814e-12,14.0,42.42,1.4867838833500562,42.6,0.2369,0.4081,1.3831,1.0307,2.236,3.2025,7
4301,npp,848,887,4.681067943573,15.4260272979736,44.1590576171875,3670176,852,664,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-18 22:04:00.404244,96.43396100587131,51.69069423126972,43.98985561196326,3.174237485764253e-30,5.0,-51.78,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,2.4818,2.2561,7
4436,npp,696,2446,1.952996134758,15.425835609436,44.1577033996582,3670176,696,1981,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-21 22:47:59.384058,-79.60588068247438,23.07433812435151,20.298522952593345,6.639264051968219e-31,12.0,23.14,1.0837787002826917,23.39,0.2402,0.4013,1.2336,1.0483,1.8524,2.0473,7
4472,npp,3058,1782,2.89481425285339,15.4234561920166,44.1583824157715,3670176,3058,1362,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-22 22:29:10.839678,98.62492357894725,14.482426119860055,12.788874993824237,2.2405012732030844e-29,9.0,-14.51,1.015504800579495,-14.23,0.2438,0.4754,1.1968,0.8849,2.8031,2.5615,7
4553,npp,1592,448,5.41764259338379,15.4242162704468,44.1555328369141,3670176,1592,262,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-24 21:51:26.628932,96.0094140056559,62.30693841057608,51.603825381201844,1.2126454393756953e-20,3.0,-62.4,2.6065528283652384,-62.3,0.3476,0.834,2.1179,0.5044,2.1792,2.7325,7
4607,npp,2873,3337,5.30578470230103,15.4261064529419,44.1625747680664,3670176,2873,2685,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-25 23:13:02.686659,-77.9197729696393,55.70624825708768,46.99590971079263,2.7466711407916474e-23,16.0,55.82,2.0682789409984763,55.9,0.2892,0.6522,2.0416,0.645,2.6706,3.4221,7
4688,npp,1461,2005,3.20679616928101,15.4248476028442,44.15966796875,3670176,1461,1573,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-07-27 22:35:27.374934,100.08508874613487,1.673167181564914,1.4809583713303855,4.692649874027945e-09,10.0,-1.7,1.0,-1.47,0.2531,0.4207,1.2357,1.0,3.2068,3.2068,7
5381,npp,1377,1341,3.52139639854431,15.4278707504272,44.1612319946289,3670176,1379,1013,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-13 22:16:36.334289,98.21279298135816,36.098470522461724,31.435228429471206,4.906889752870129e-14,7.0,-36.19,1.2937979144666532,-36.11,0.2143,0.4855,1.2875,0.8664,2.7671,3.051,7
5417,npp,640,669,4.75170707702637,15.4219045639038,44.16064453125,3670176,644,451,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-14 21:57:42.453064,96.10611531662637,57.395153793843626,48.21804900864662,8.284166597274118e-21,4.0,-57.5,2.2013981571160284,-57.45,0.3801,0.8757,2.7051,0.4804,2.1814,2.2825,7
5507,npp,1210,2896,3.20762586593628,15.4257469177246,44.161491394043,3670176,1210,2335,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-16 23:00:29.976457,-78.43617389846315,42.4833561572012,36.717725369568164,1.782612504398887e-26,14.0,42.6,1.4867838833500562,42.6,0.2369,0.4081,1.3831,1.0307,2.3036,3.306,7
5624,npp,2113,891,3.07831072807312,15.4239940643311,44.1592407226562,3670176,2116,666,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-19 22:04:00.790847,97.03511606580159,51.57503501852493,43.90683735519124,6.248128102035239e-32,5.0,-51.67,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,1.6144,1.4836,7
5660,npp,1366,230,5.73853254318237,15.4234437942505,44.158821105957,3670176,1367,116,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-20 21:45:06.906199,95.64448034846907,66.40026313856171,54.209713190524454,1.755326604833408e-29,2.0,-66.5,3.0,-66.49,0.4866,0.9625,3.3034,0.437,2.0127,2.508,7
5678,npp,275,3776,3.77060437202454,15.4265842437744,44.1582412719727,3670176,278,3043,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-20 23:25:31.509758,-77.27897186658572,65.06247671717475,53.392221992013006,3.8716658284268665e-32,18.0,65.21,2.898275349237888,65.21,0.2837,0.9415,2.6716,0.4468,1.3968,1.6847,7
5804,npp,510,1114,4.94871187210083,15.4244422912598,44.1565742492676,3670176,509,819,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-24 22:10:15.550072,96.73996869135603,44.61469114475538,38.44108288580436,1.3444987004762085e-13,6.0,-44.71,1.5732132722552272,-44.555,0.2401,0.5852,1.2055,0.7189,3.1943,3.5575,7
5858,npp,1721,3994,4.78492307662964,15.4249067306519,44.1577987670898,3670176,1721,3165,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-25 23:31:44.494765,-76.61491334003576,68.708012798305,55.57245859734134,1.224041142735368e-15,19.0,68.86,3.5496478698597698,68.85,0.4576,1.05,3.2282,0.4006,1.4729,1.917,7
5894,npp,1045,3340,4.2867317199707,15.4269895553589,44.1578369140625,3670176,1046,2689,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-08-26 23:12:59.516312,-78.15917861392627,55.77666789734044,47.052587759124684,1.4513700085892895e-07,16.0,55.9,2.0682789409984763,55.9,0.2892,0.6522,2.0416,0.645,2.1779,2.7649,7
6443,npp,360,448,3.22129273414612,15.4268102645874,44.1572723388672,3670176,360,262,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-10 21:51:17.539307,96.06198157466075,62.29317865519245,51.599094741437455,2.488768156070716e-08,3.0,-62.4,2.6065528283652384,-62.3,0.3476,0.834,2.1179,0.5044,1.3365,1.6247,7
6569,npp,230,2004,1.26528000831604,15.4282007217407,44.1555595397949,3670176,230,1573,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-13 22:35:16.518987,95.53954486031532,1.742825972847178,1.5426968740248626,3.471719749774714e-21,10.0,-1.76,1.0,-1.47,0.2531,0.4207,1.2357,1.0,1.2653,1.2653,7
6605,npp,2560,1337,1.97050631046295,15.4269762039185,44.1553611755371,3670176,2562,1011,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-14 22:16:24.431845,96.8984587804459,36.27150111199986,31.579746805583508,8.537966836574744e-28,7.0,-36.36,1.2937979144666532,-36.11,0.2143,0.4855,1.2875,0.8664,1.5684,1.7073,7
6641,npp,1820,667,5.2600679397583,15.4217195510864,44.1601791381836,3670176,1818,448,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-15 21:57:32.342647,96.3111052303272,57.44245045088819,48.250397458241686,3.451077617805277e-33,4.0,-57.55,2.2013981571160284,-57.45,0.3801,0.8757,2.7051,0.4804,2.4123,2.5267,7
6704,npp,2,3554,5.60618019104004,15.4224090576172,44.1571884155273,3670176,5,2885,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-16 23:19:06.634680,-77.75979769044463,60.74025239965391,50.559619112103825,2.2605743096480413e-31,17.0,60.87,2.5331140255951103,60.91,0.3965,0.6266,2.4004,0.6713,2.3864,3.7633,7
6740,npp,2383,2892,4.05666255950928,15.4272842407227,44.1577491760254,3670176,2382,2332,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-17 23:00:18.098629,-78.64359020867228,42.35639425233754,36.612902682770375,8.065183026801205e-33,14.0,42.45,1.4867838833500562,42.6,0.2369,0.4081,1.3831,1.0307,2.8746,4.1811,7
6767,npp,1677,2226,2.59119343757629,15.4261617660522,44.1597061157227,3670176,1677,1784,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-18 22:41:29.564007,-77.76958626015586,11.095218336037622,9.807953831818804,2.8635163658356916e-32,11.0,11.12,1.015504800579495,11.46,0.2097,0.3621,1.2638,1.1616,2.6157,3.01,7
6794,npp,956,1559,2.24117565155029,15.4248123168945,44.1568870544434,3670176,956,1170,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-19 22:22:39.254677,97.53744954463414,26.217586600336425,23.02015962128062,1.5342390622503565e-29,8.0,-26.29,1.1367971201176101,-25.84,0.2567,0.5354,1.3163,0.7857,1.9212,1.761,7
6839,npp,219,887,4.02730870246887,15.428204536438,44.1601066589355,3670176,219,664,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-20 22:03:47.166220,96.7961732319713,51.682136510452146,43.98600889126437,1.3378701456974373e-24,5.0,-51.78,1.847645286154319,-51.595,0.3619,0.8728,2.1586,0.482,2.128,1.941,7
6893,npp,1451,3771,7.47439050674438,15.4212350845337,44.1600875854492,3670176,1450,3040,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-21 23:25:17.900216,-76.94447981578841,64.9736314411043,53.33279468898362,7.199157631312657e-26,18.0,65.11,2.898275349237888,65.21,0.2837,0.9415,2.6716,0.4468,2.6747,3.3395,7
6929,npp,749,3114,3.35555815696716,15.4271297454834,44.1622200012207,3670176,748,2494,196611,3866787,1003,yem_sanaa_13_23,15.425,44.15833333,13,23,yem_sanaa,2012-09-22 23:06:31.149298,-78.34108251709449,49.6214286544221,42.402087724524435,1.1696090345904e-19,15.0,49.73,1.7549928774784245,49.97,0.2967,0.6677,2.1622,0.63,1.9522,2.1141,7
