gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1808,0.735762357711792,15.2720603942871,44.1807975769043,3670144,2268,1386,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-01 22:30:21.859883,95.84414497445579,13.012429618245589,11.496504607332701,0.0038197393651212335,9.0,-13.04,1.015504800579495,-13.81,0.3004,0.8231,1.793,0.9374,0.6855,0.6897,0.6106495943935093,7
62,npp,1540,1139,1.03367680311203,15.2716436386108,44.1786804199219,3670144,1541,838,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-02 22:11:31.511366,97.50012399449398,43.7372061855411,37.731191461212106,0.021730638556807763,6.0,-43.87,1.5732132722552272,-44.34,0.3604,0.8743,2.4222,0.8825,0.8729,0.9122,0.4624793180892388,7
98,npp,797,472,2.02326714992523,15.2725324630737,44.1816673278809,3670144,795,280,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-03 21:52:37.604205,95.90124937034275,61.77738374741701,51.25392973568256,0.05261887415716576,3.0,-61.91,2.5331140255951103,-62.2,0.5285,1.4013,3.062,0.5506,1.0171,1.114,0.025040008995790286,7
116,npp,2749,4020,2.5945143699646,15.2700901031494,44.1783218383789,3670144,2746,3177,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.4764321973081,69.09668924016754,55.78890091263385,0.016586839924464455,19.0,69.26,3.5496478698597698,69.0,0.5953,1.2686,3.0807,0.6082,1.1451,1.578,1.2347314420110356,7
233,npp,672,2031,4.77010202407837,15.2688779830933,44.178524017334,3670144,671,1598,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-06 22:36:36.505630,23.80416602475823,0.8021292586750794,0.7100415540918796,0.2138028295073081,10.0,-0.3,1.0,-1.02,0.2658,0.7716,1.5928,1.0,4.7701,4.7701,0.3454000985627035,7
269,npp,3003,1363,3.84333515167236,15.274338722229,44.1775703430176,3670144,3003,1028,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-07 22:17:46.163743,97.59015277631673,35.11957198327118,30.612878267556408,0.14199835784869205,7.0,-35.25,1.2937979144666532,-35.81,0.2638,0.8491,2.2964,0.9087,3.0859,3.4925,0.5538105475487201,7
350,npp,1513,31,3.73849892616272,15.2703676223755,44.1790657043457,3670144,1513,11,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-09 21:40:00.136907,95.47555032365858,69.61194332180274,56.070589139132906,0.04938227472420414,1.0,-69.75,3.5496478698597698,-69.94,0.5562,1.697,2.7306,0.4547,1.3467,1.6997,0.6777221963925562,7
404,npp,2830,2920,1.59639108181,15.2713918685913,44.1755905151367,3670144,2829,2356,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.31764795501283,43.35798070408031,37.42786285829476,0.03772922977775314,14.0,43.47,1.4867838833500562,43.0,0.317,0.7423,1.9463,1.0395,1.3461,1.6594,0.8785847055362607,7
539,npp,2980,252,1.3556809425354,15.2730464935303,44.182933807373,3670176,2982,129,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-14 21:46:16.523046,95.89681647895667,65.97790158338752,53.95149089645726,8.27018022980528e-11,2.0,-66.11,3.0,-66.36,0.5486,1.6278,3.231,0.474,0.6809,0.6426,0.6426,7
557,npp,1887,3802,1.46367967128754,15.2687530517578,44.1772041320801,3670144,1884,3059,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.93876978973998,65.50791430157804,53.668754851342285,0.0010722014730619896,18.0,65.66,3.0,65.38,0.4552,1.1909,2.5974,0.6479,0.8625,0.9483,0.9261105380405354,7
665,npp,2861,1808,0.777029395103455,15.2715721130371,44.180736541748,3670176,2861,1386,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-17 22:30:15.411734,96.4938875149376,12.982323171551661,11.470581859058422,1.7599913328236294e-19,9.0,-13.04,1.015504800579495,-13.81,0.3004,0.8231,1.793,0.9374,0.7262,0.7284,0.7284,7
710,npp,2131,1139,0.23735173791647002,15.2723417282104,44.1809349060059,3670176,2133,838,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-18 22:11:25.064808,97.76920079455411,43.72064955571694,37.71985233142611,1.2345155154174037e-24,6.0,-43.87,1.5732132722552272,-44.34,0.3604,0.8743,2.4222,0.8825,0.3667,0.2095,0.2095,7
764,npp,266,4021,0.570874780416489,15.2721004486084,44.1782913208008,3670176,265,3178,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.6712495580001,69.10755419005234,55.79824324286608,1.2960274321626351e-21,19.0,69.27,3.5496478698597698,69.0,0.5953,1.2686,3.0807,0.6082,0.575,0.3472,0.3472,7
872,npp,1239,2031,0.716687142848969,15.2713136672974,44.1813583374023,3670176,1239,1598,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-22 22:36:30.055781,115.03448677212661,0.14675697878043492,0.12991463180151036,4.274403554702653e-29,10.0,-0.3,1.0,-1.02,0.2658,0.7716,1.5928,1.0,0.7167,0.7167,0.7167,7
908,npp,513,1363,1.083949029445648,15.2740621566772,44.1795463562012,3670176,514,1028,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-23 22:17:39.715789,97.94895091243752,35.13844320207048,30.630073153660998,8.387112821903425e-28,7.0,-35.25,1.2937979144666532,-35.81,0.2638,0.8491,2.2964,0.9087,0.9531,0.985,0.985,7
1070,npp,2683,2253,0.757208287715912,15.2692260742188,44.1802520751953,3670176,2683,1809,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.65907027894643,12.615002270712997,11.147339134014034,1.603458972392705e-18,11.0,12.64,1.015504800579495,11.91,0.2187,0.733,1.7764,1.0526,0.7954,0.797,0.797,7
1142,npp,1225,912,1.084802687168121,15.2679033279419,44.1808547973633,3670176,1225,679,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-29 22:05:00.510400,96.79620920037995,50.9396493379263,43.420396577207114,3.966915740711185e-06,5.0,-51.07,1.847645286154319,-51.41,0.43,1.1708,2.5354,0.659,0.725,0.7149,0.7149,7
1178,npp,474,249,1.41627144813538,15.2698373794556,44.1804580688477,3670144,473,128,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-30 21:46:06.614703,95.69099782673474,66.02652563386776,53.98245475225766,0.0039808206851474305,2.0,-66.16,3.0,-66.36,0.5486,1.6278,3.231,0.474,0.7011,0.6713,0.5889159785452731,7
1196,npp,2453,3801,0.5784050822258,15.2702941894531,44.1773109436035,3670176,2455,3059,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.34150571610958,65.48987606524761,53.658846317469745,4.2088160945152526e-10,18.0,65.65,3.0,65.38,0.4552,1.1909,2.5974,0.6479,0.5674,0.3747,0.3747,7
1232,npp,1767,3143,0.77951580286026,15.2719659805298,44.1811256408691,3670144,1768,2513,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.52215821130696,50.461627082988905,43.05549627020788,0.0008002452937805612,15.0,50.59,1.847645286154319,50.18,0.3542,0.9066,2.4676,0.8511,0.7028,0.6634,0.6634,7
1268,npp,1065,2473,1.082563459873199,15.2713794708252,44.1810264587402,3670144,1065,2002,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-02 22:48:55.892152,-78.91083099659356,24.4083755316477,21.457817806733765,0.015472001758472841,12.0,24.48,1.1367971201176101,23.84,0.2448,0.6795,1.7653,1.1354,1.1261,1.2292,0.9090032803704667,7
1295,npp,332,1805,1.43268883228302,15.2700281143188,44.176441192627,3670144,332,1384,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-03 22:30:05.566651,96.5337100117312,13.152088251352676,11.619997792007833,0.04891334091651343,9.0,-13.21,1.015504800579495,-13.81,0.3004,0.8231,1.793,0.9374,1.3718,1.3429,0.3306268919639437,7
1331,npp,2671,1135,2.76572442054749,15.27392578125,44.1786079406738,3670144,2670,835,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-04 22:11:13.460770,96.7749987731013,43.870129552929285,37.84092155142293,0.1045150326482846,6.0,-44.0,1.5732132722552272,-44.34,0.3604,0.8743,2.4222,0.8825,1.9738,2.4408,0.2778367888804132,7
1367,npp,1925,469,4.96250343322754,15.2707099914551,44.1809692382812,3670144,1927,277,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-05 21:52:21.357786,96.29855295339499,61.83246243824831,51.29330927164727,0.20988030742759606,3.0,-61.97,2.5331140255951103,-62.2,0.5285,1.4013,3.062,0.5506,2.1774,2.7324,-1.611122383349799,7
1385,npp,804,4019,8.39657688140869,15.2736473083496,44.1797676086426,3670144,807,3177,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.82259935832626,69.06991242561769,55.77752117865964,0.1551936836103393,19.0,69.24,3.5496478698597698,69.0,0.5953,1.2686,3.0807,0.6082,2.7797,5.1069,1.895130173769112,7
1430,npp,124,3362,4.46308183670044,15.2714490890503,44.1797218322754,3670144,123,2711,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.74749351214477,56.31881229098262,47.44658021438017,0.13765769276665857,16.0,56.46,2.1127631471468895,56.145,0.3445,0.9243,2.2368,0.8348,2.4465,3.7258,0.8769416335306262,7
1466,npp,2499,2694,2.55101180076599,15.2712697982788,44.1771583557129,3670144,2500,2166,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.38608797637511,34.62508199210756,30.197974648910986,0.09957276023393084,13.0,34.73,1.2937979144666532,34.26,0.3218,0.7028,1.9243,1.0979,2.2001,2.8006,0.7399182802669428,7
1538,npp,1058,1360,2.03646636009216,15.2737789154053,44.1811904907227,3670144,1059,1026,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-09 22:17:28.217870,98.23765799098999,35.25927934147502,30.73123527580214,0.0394075363601276,7.0,-35.38,1.2937979144666532,-35.81,0.2638,0.8491,2.2964,0.9087,1.6893,1.8506,1.0350517556182148,7
1574,npp,299,687,1.94814038276672,15.2740392684937,44.1804656982422,3670144,298,468,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-10 21:58:34.332723,96.42415563383344,56.93184733527254,47.88666565380289,0.018316451668817426,4.0,-57.07,2.1127631471468895,-57.31,0.3959,1.1875,2.7573,0.6497,1.1316,1.2658,0.8867367196848663,7
1610,npp,2615,26,2.16380214691162,15.2740983963013,44.1779556274414,3670144,2616,9,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-11 21:39:40.444106,95.46177435457527,69.69273113434498,56.116844726401766,0.004814813306613238,1.0,-69.83,3.5496478698597698,-69.94,0.5562,1.697,2.7306,0.4547,0.9031,0.9838,0.8841563048613331,7
1628,npp,1549,3579,1.41645300388336,15.2695636749268,44.1794052124023,3670144,1547,2904,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.30959881947132,61.235267941893696,50.898829060107246,0.0178329674067082,17.0,61.38,2.5331140255951103,61.14,0.309,0.9505,2.1179,0.8118,0.9555,1.1498,0.7807425403366834,7
1664,npp,856,2916,1.3164838552475,15.2738008499146,44.1794471740723,3670144,856,2352,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.08153243665201,43.220986753006166,37.317367547018385,0.007065143445839898,14.0,43.33,1.4867838833500562,43.0,0.317,0.7423,1.9463,1.0395,1.1578,1.3685,1.222285192738155,7
1709,npp,148,2249,0.798018157482147,15.271125793457,44.1771278381348,3670144,148,1806,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-13 22:42:31.509770,-80.54558827365196,12.388798927286176,10.94811580815071,0.0012127776263782459,11.0,12.42,1.015504800579495,11.91,0.2187,0.733,1.7764,1.0526,0.8356,0.84,0.8149012814457736,7
1745,npp,2496,1581,1.077325344085693,15.2728099822998,44.1817932128906,3670176,2498,1188,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-14 22:23:39.403204,96.986394636385,25.107194668183094,22.061737854299555,8.868908322972854e-07,8.0,-25.2,1.1367971201176101,-25.55,0.2838,0.7863,1.9025,0.9812,1.0276,1.0571,1.0571,7
1781,npp,1758,907,0.976542413234711,15.2690839767456,44.1766548156738,3670176,1756,676,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-15 22:04:47.295643,96.64093599395946,51.08001821180606,43.52691601889791,3.483997427866181e-13,5.0,-51.21,1.847645286154319,-51.41,0.43,1.1708,2.5354,0.659,0.6664,0.6435,0.6435,7
1817,npp,1005,245,2.0297505855560303,15.2704563140869,44.1798362731934,3670176,1003,125,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-16 21:45:53.412252,95.61856474481502,66.09755464924113,54.02303564964576,5.307472599440665e-19,2.0,-66.24,3.0,-66.36,0.5486,1.6278,3.231,0.474,0.9055,0.9621,0.9621,7
1835,npp,2984,3796,2.0976731777191198,15.2727861404419,44.179500579834,3670176,2984,3055,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.28120345831023,65.41033702002764,53.607020653430894,1.2552441618215065e-08,18.0,65.56,3.0,65.38,0.4552,1.1909,2.5974,0.6479,1.0738,1.3591,1.3591,7
1880,npp,2281,3137,0.6176755726337431,15.2705211639404,44.1751708984375,3670176,2281,2510,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.53752913039256,50.29923759733804,42.92895954298444,5.104095855831411e-15,15.0,50.42,1.847645286154319,50.18,0.3542,0.9066,2.4676,0.8511,0.6152,0.5257,0.5257,7
1916,npp,1577,2468,0.4936183989048,15.2702045440674,44.1795883178711,3670176,1577,1998,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.14208546581993,24.1680227091534,21.248712054033636,8.315267462150594e-21,12.0,24.23,1.1367971201176101,23.84,0.2448,0.6795,1.7653,1.1354,0.608,0.5605,0.5605,7
1943,npp,858,1801,0.767961084842682,15.2689542770386,44.1799087524414,3670176,858,1379,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-19 22:29:52.383383,97.56579453458878,13.36807488906752,11.809718258282373,1.0411222066236157e-25,9.0,-13.44,1.015504800579495,-13.81,0.3004,0.8231,1.793,0.9374,0.7172,0.7199,0.7199,7
1988,npp,124,1131,0.558007121086121,15.2671480178833,44.181453704834,3670176,123,832,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-20 22:11:00.275957,97.07235635517873,44.00077441777779,37.94501707109662,1.6628268980017163e-31,6.0,-44.14,1.5732132722552272,-44.34,0.3604,0.8743,2.4222,0.8825,0.5705,0.4924,0.4924,7
2024,npp,2447,464,1.14996910095215,15.2677507400513,44.1802978515625,3670176,2444,274,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-21 21:52:06.391171,95.90495743129823,61.94585829381674,51.367588392994605,2.3545187436100266e-29,3.0,-62.08,2.5331140255951103,-62.2,0.5285,1.4013,3.062,0.5506,0.6723,0.6332,0.6332,7
2042,npp,1326,4012,2.09006905555725,15.2744989395142,44.1776962280273,3670176,1333,3174,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.52642644997579,68.97595072207173,55.72317060028166,8.775624433432307e-27,19.0,69.13,3.5496478698597698,69.0,0.5953,1.2686,3.0807,0.6082,1.003,1.2712,1.2712,7
2168,npp,2287,2021,1.40787672996521,15.2726526260376,44.1762428283691,3670176,2287,1589,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-24 22:36:03.550628,60.476531753093994,1.009572866061956,0.8936469487851767,3.1093768640528514e-26,10.0,-0.8,1.0,-1.02,0.2658,0.7716,1.5928,1.0,1.4079,1.4079,1.4079,7
2204,npp,1557,1354,1.19290280342102,15.2741756439209,44.177318572998,3670176,1558,1022,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-25 22:17:13.200543,98.01683100491647,35.514022392325124,30.94361297080298,5.094578285174793e-23,7.0,-35.64,1.2937979144666532,-35.81,0.2638,0.8491,2.2964,0.9087,1.0373,1.084,1.084,7
2240,npp,812,682,1.0741961598396301,15.2732276916504,44.1798820495605,3670176,811,463,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-26 21:58:19.314569,96.3579983324257,57.05628982170997,47.97172004151907,2.822053625892699e-18,4.0,-57.19,2.1127631471468895,-57.31,0.3959,1.1875,2.7573,0.6497,0.7179,0.698,0.698,7
2285,npp,54,22,2.09573805332184,15.273814201355,44.1802825927734,3670176,56,7,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-27 21:39:25.433147,95.47735958060518,69.76006963808514,56.14761711876982,3.0071121316787384e-12,1.0,-69.89,3.5496478698597698,-69.94,0.5562,1.697,2.7306,0.4547,0.8839,0.9529,0.9529,7
2303,npp,2060,3572,1.038776159286499,15.272536277771,44.1777305603027,3670176,2059,2899,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.34909395888683,61.094889117897104,50.79887011864162,1.1066331169076986e-21,17.0,61.24,2.5331140255951103,61.14,0.309,0.9505,2.1179,0.8118,0.8064,0.8432,0.8432,7
2339,npp,1366,2910,0.454287081956863,15.2698488235474,44.1797561645508,3670176,1366,2347,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.27545719168641,43.00549862778987,37.13959323571344,2.6182328280629313e-16,14.0,43.11,1.4867838833500562,43.0,0.317,0.7423,1.9463,1.0395,0.5779,0.4722,0.4722,7
2366,npp,655,2242,1.27037513256073,15.2725858688354,44.1772117614746,3670176,655,1799,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-29 22:42:14.727079,-76.96830483128112,12.016738576477183,10.619736748522168,1.2406572524588466e-09,11.0,12.02,1.015504800579495,11.91,0.2187,0.733,1.7764,1.0526,1.3007,1.3372,1.3372,7
2402,npp,3002,1575,1.43427681922913,15.2694282531738,44.1795082092285,3670144,3002,1183,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-30 22:23:24.402928,97.72020796918551,25.39491020686727,22.30878427894633,0.0010668072764735584,8.0,-25.5,1.1367971201176101,-25.55,0.2838,0.7863,1.9025,0.9812,1.3416,1.4074,1.3853221722091205,7
2447,npp,2245,902,2.0926765203476,15.2732934951782,44.1799087524414,3670144,2246,673,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-05-31 22:04:32.303091,97.09292378226878,51.22398797774529,43.633827000618524,0.015680029462728843,5.0,-51.36,1.847645286154319,-51.41,0.43,1.1708,2.5354,0.659,1.2705,1.3791,1.0545980980459908,7
2537,npp,2781,3130,3.9403223991394,15.2709178924561,44.1792640686035,3670144,2780,2505,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.18175540181402,50.09519020459659,42.76740040825795,0.05180139009541622,15.0,50.21,1.7549928774784245,50.18,0.3542,0.9066,2.4676,0.8511,2.5002,3.3535,2.2814580341490824,7
2564,npp,2075,2460,9.07315349578857,15.2732572555542,44.1763648986816,3670144,2075,1992,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.58603714934834,23.775373176024505,20.906804217273777,0.1353787339616616,12.0,23.84,1.1367971201176101,23.84,0.2448,0.6795,1.7653,1.1354,8.1551,10.302,7.500305222633196,7
2591,npp,1354,1794,10.2948617935181,15.2724123001099,44.1797790527344,3670144,1354,1373,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-04 22:29:35.632987,97.0328252979544,13.77054415422098,12.162883047018203,0.1725881343401588,9.0,-13.84,1.015504800579495,-13.81,0.3004,0.8231,1.793,0.9374,10.0987,9.6499,6.0781479199928246,7
2627,npp,618,1124,11.203387260437,15.2713756561279,44.1805458068848,3670144,618,827,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-05 22:10:43.539074,97.02330626518872,44.245596187596774,38.13952418369987,0.11567021983707987,6.0,-44.37,1.5732132722552272,-44.34,0.3604,0.8743,2.4222,0.8825,7.3372,9.8872,7.49337756326343,7
2663,npp,2939,458,7.88801050186157,15.2737827301025,44.1792373657227,3670144,2938,269,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-06 21:51:49.665945,95.95069901696917,62.081091866438165,51.45225902610105,0.07553034640070197,3.0,-62.2,2.5331140255951103,-62.2,0.5285,1.4013,3.062,0.5506,3.3323,4.3431,2.7799816958837886,7
2681,npp,1820,4004,5.21916580200195,15.2704935073853,44.1794319152832,3670144,1818,3169,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.52612911417262,68.85701257799303,55.64971652458565,0.08424008765292702,19.0,69.01,3.5496478698597698,69.0,0.5953,1.2686,3.0807,0.6082,1.8845,3.1744,1.4310315497605017,7
2717,npp,1136,3348,3.93269777297974,15.2704420089722,44.1771926879883,3670144,1140,2698,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.44651449955587,55.97428838877112,47.19005377558053,0.06128678488166614,16.0,56.11,2.0682789409984763,56.145,0.3445,0.9243,2.2368,0.8348,2.2261,3.283,2.014655555493723,7
2753,npp,419,2681,3.40458297729492,15.269871711731,44.1801834106445,3670144,420,2157,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-08 22:54:37.199140,-79.93417133126681,34.09046478282751,29.743941517149597,0.03937962945828595,13.0,34.18,1.2937979144666532,34.26,0.3218,0.7028,1.9243,1.0979,2.8598,3.7377,2.922729295523148,7
2789,npp,2774,2014,2.0803780555725098,15.2714138031006,44.1765365600586,3670144,2774,1582,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-09 22:35:46.887986,83.84021745777802,1.2286920236670813,1.0875340504891768,0.02138257615923444,10.0,-1.19,1.0,-1.02,0.2658,0.7716,1.5928,1.0,2.0804,2.0804,1.6378825513662991,7
2861,npp,1295,675,1.80823886394501,15.2732048034668,44.1802673339844,3670144,1300,457,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-11 21:58:00.915592,96.04085029025806,57.245138231866285,48.10425238718231,0.0016074738356024818,4.0,-57.36,2.2013981571160284,-57.31,0.3959,1.1875,2.7573,0.6497,1.0535,1.1749,1.1416329504555962,7
2915,npp,2542,3563,2.87725281715393,15.2710742950439,44.1781158447266,3670144,2540,2892,196611,3866755,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.43144514625104,60.92456025616195,50.67968846722638,0.0031760881902499,17.0,61.05,2.5331140255951103,61.14,0.309,0.9505,2.1179,0.8118,1.5322,2.3357,2.2699701070199145,7
2951,npp,1846,2902,1.53401136398315,15.2678689956665,44.1826400756836,3670176,1846,2340,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.87097035437337,42.71331677010849,36.899638850868286,0.00031826517325276026,14.0,42.82,1.4867838833500562,43.0,0.317,0.7423,1.9463,1.0395,1.3041,1.5946,1.5946,7
2978,npp,1133,2234,1.0144264101982121,15.2717628479004,44.1782531738281,3670176,1133,1792,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.4750733581643,11.564731687779219,10.220837811840216,1.2503901730356729e-08,11.0,11.57,1.015504800579495,11.91,0.2187,0.733,1.7764,1.0526,1.0487,1.0678,1.0678,7
3005,npp,390,1567,1.1064053177833562,15.2692737579346,44.1784973144531,3670176,390,1177,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-15 22:23:06.039581,98.56526818902996,25.77328765074772,22.63415646837407,6.862797864692067e-15,8.0,-25.89,1.1367971201176101,-25.55,0.2838,0.7863,1.9025,0.9812,1.0531,1.0856,1.0856,7
3041,npp,2719,893,1.95871305465698,15.271333694458,44.1779022216797,3670176,2717,668,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-16 22:04:12.169080,96.61294563982021,51.474738392507625,43.82237611827391,1.3783592238792358e-20,5.0,-51.61,1.847645286154319,-51.41,0.43,1.1708,2.5354,0.659,1.198,1.2908,1.2908,7
3077,npp,1963,233,1.7592306137085,15.2685108184814,44.1815185546875,3670176,1962,118,196611,3866787,2673,yem_sanaa_18_60,15.27083333,44.17916667,18,60,yem_sanaa,2012-06-17 21:45:18.295260,95.69317952773076,66.32796266989895,54.15434293918982,3.000129028726766e-25,2.0,-66.45,3.0,-66.36,0.5486,1.6278,3.231,0.474,0.8154,0.8339,0.8339,7
