gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1818,0.685736835002899,15.3929758071899,44.2774696350098,3670144,2248,1395,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-01 22:30:20.080646,98.62470606485641,12.407220090821438,10.963728065959106,0.0037766506998708196,9.0,-12.48,1.015504800579495,-13.21,0.3128,0.8123,2.2247,1.016,0.7007,0.6967,0.604828418969466,7
62,npp,1519,1149,1.21714317798615,15.397928237915,44.2767333984375,3670144,1518,846,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-02 22:11:27.952849,96.53400557070434,43.41940238254152,37.4741871860599,0.021628814581996118,6.0,-43.52,1.4867838833500562,-44.0,0.5878,1.0843,3.1348,0.7611,0.9146,0.9264,0.40025301173544614,7
98,npp,777,483,2.2319507598877,15.3953533172607,44.2755584716797,3670144,777,289,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-03 21:52:35.824924,95.97631650408239,61.56881383882764,51.114351744978194,0.052466233845890574,3.0,-61.68,2.5331140255951103,-61.97,0.734,1.5958,3.334,0.5172,1.0764,1.1543,-0.12200438639839084,7
116,npp,2727,4027,2.85557675361633,15.3970975875854,44.2752685546875,3670144,2728,3181,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.54226389002946,69.22043175204908,55.8584942796046,0.016444415369562072,19.0,69.36,3.5496478698597698,69.12,0.7768,1.7927,4.0849,0.4604,1.1247,1.3146,0.9145697723763131,7
233,npp,650,2041,6.72514200210571,15.3977746963501,44.2783584594727,3670144,651,1607,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-06 22:36:34.726350,-29.983205119300322,0.7245358064947388,0.6413586016806078,0.2132689746627225,10.0,0.48,1.0,-0.53,0.3354,0.8253,2.3148,1.0,6.7251,6.7251,1.5370750953681265,7
269,npp,2983,1374,5.20242166519165,15.395977973938,44.2767753601074,3670144,2983,1035,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-07 22:17:44.384469,97.77959389204916,34.674240948340326,30.238010555802727,0.14173964501486216,7.0,-34.79,1.2937979144666532,-35.38,0.4301,1.0464,2.8761,0.7887,4.0376,4.1031,0.655112267730388,7
350,npp,1493,42,3.37436127662659,15.3936452865601,44.2717361450195,3670144,1495,17,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-09 21:39:58.357679,95.53176625641544,69.45667441725345,55.98480392550538,0.04914146071040686,1.0,-69.58,3.5496478698597698,-69.8,0.7622,2.0126,3.25,0.4101,1.2089,1.3837,0.1882747281395729,7
404,npp,2809,2929,1.6459459066391,15.3966989517212,44.2721099853516,3670144,2809,2363,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.48808088079923,43.67275594960641,37.68287374202886,0.03769130915185638,14.0,43.78,1.5732132722552272,43.25,0.4329,1.0039,2.3669,0.8221,1.2334,1.3531,0.4362134679704097,7
539,npp,2959,262,1.79928588867188,15.3969793319702,44.2755279541016,3670176,2965,136,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-14 21:46:12.964532,95.39070623801143,65.82383704059039,53.857372826182164,8.896620947068326e-11,2.0,-65.93,3.0,-66.18,0.8905,1.777,3.9282,0.4644,0.8327,0.8356,0.8356,7
557,npp,1865,3809,1.91659235954285,15.3973608016968,44.272289276123,3670144,1865,3063,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-14 23:26:37.566129,-77.02313631375237,65.6480140964776,53.75560078469939,0.0010815183844318666,18.0,65.79,3.0,65.49,0.6563,1.8121,3.3963,0.4554,0.8601,0.8729,0.8465907615272064,7
593,npp,1183,3152,1.0220009684562679,15.3936624526978,44.2726364135742,3670176,1181,2519,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.94073366967856,50.73771644148443,43.26794608631668,1.0552084200997393e-06,15.0,50.84,1.847645286154319,50.42,0.4636,1.0622,2.5282,0.7769,0.8035,0.794,0.794,7
629,npp,483,2484,0.1124858139082789,15.3979616165161,44.2727890014648,3670176,484,2012,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.54544161252979,24.950777634707574,21.927152019924208,2.819747215025805e-13,12.0,25.02,1.1367971201176101,24.33,0.3298,0.8261,2.1067,0.9991,0.1976,0.1124,0.1124,7
665,npp,2841,1818,0.598377048969269,15.3925905227661,44.2767753601074,3670176,2841,1395,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-17 22:30:13.632454,96.94852546509905,12.430544613314092,10.984831208119054,1.9594842754214307e-19,9.0,-12.48,1.015504800579495,-13.21,0.3128,0.8123,2.2247,1.016,0.6147,0.608,0.608,7
710,npp,2111,1149,0.45173391699791,15.3921012878418,44.2781181335449,3670176,2109,846,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-18 22:11:21.506297,96.74173929572035,43.40067388210042,37.46105333259631,1.3714788105065527e-24,6.0,-43.52,1.4867838833500562,-44.0,0.5878,1.0843,3.1348,0.7611,0.3998,0.3438,0.3438,7
764,npp,245,4028,0.361393675208092,15.3932285308838,44.2743911743164,3670176,247,3181,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.71175397383058,69.23276557042458,55.868651588260676,1.4646513105979484e-21,19.0,69.38,3.5496478698597698,69.12,0.7768,1.7927,4.0849,0.4604,0.4221,0.1664,0.1664,7
872,npp,1219,2040,0.569341659545898,15.3933305740356,44.2712287902832,3670176,1218,1607,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-22 22:36:28.276501,-105.67258811318521,0.3790794090731043,0.3355753548521903,4.6383965673410295e-29,10.0,0.43,1.0,-0.53,0.3354,0.8253,2.3148,1.0,0.5693,0.5693,0.5693,7
908,npp,493,1373,0.831885397434235,15.3937406539917,44.2781639099121,3670176,492,1034,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-23 22:17:36.157229,97.34761393848768,34.72269576270259,30.280185304892264,8.890136301257823e-28,7.0,-34.83,1.2937979144666532,-35.38,0.4301,1.0464,2.8761,0.7887,0.6595,0.6561,0.6561,7
944,npp,2824,701,1.47268652915955,15.3981761932373,44.2750129699707,3670176,2824,482,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-24 21:58:44.040642,96.65263052474376,56.59402710192493,47.643288834593896,4.613622900135569e-25,4.0,-56.72,2.1127631471468895,-57.04,0.6922,1.6603,3.1387,0.4971,0.7365,0.732,0.732,7
980,npp,2054,41,1.29185998439789,15.3965244293213,44.2770729064941,3670176,2055,16,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-25 21:39:50.144022,95.5456061410797,69.46681823922586,55.99258841001339,6.595976796543404e-21,1.0,-69.59,3.5496478698597698,-69.8,0.7622,2.0126,3.25,0.4101,0.6223,0.5297,0.5297,7
998,npp,1002,3590,0.879304766654968,15.3972787857056,44.2761192321777,3670176,1001,2913,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.43746767447239,61.48666688615293,51.068621816083024,5.543641173159888e-26,17.0,61.61,2.5331140255951103,61.28,0.6386,1.5637,3.0248,0.5278,0.5551,0.4641,0.4641,7
1070,npp,2662,2262,1.024773955345154,15.3970050811768,44.2742004394531,3670176,2662,1818,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.76451312246066,13.132565121400908,11.602948220087583,1.5889926101381769e-18,11.0,13.15,1.015504800579495,12.42,0.3073,0.7334,1.7785,1.1253,1.1122,1.1531,1.1531,7
1142,npp,1204,923,1.36687636375427,15.3971014022827,44.2767791748047,3670176,1206,686,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-29 22:04:58.731165,96.95890780166859,50.64453936060408,43.193610350402864,4.7945040578567715e-06,5.0,-50.76,1.847645286154319,-51.115,0.6646,1.3943,2.9872,0.5919,0.8105,0.8091,0.8091,7
1178,npp,454,260,1.9082053899765,15.3935289382935,44.2718238830566,3670144,455,135,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-30 21:46:04.835424,95.75720232761671,65.85306437145718,53.87634193380744,0.0039338306375941295,2.0,-65.97,3.0,-66.18,0.8905,1.777,3.9282,0.4644,0.869,0.8862,0.7905048275037752,7
1196,npp,2431,3807,0.565138220787048,15.3944578170776,44.2734794616699,3670176,2428,3062,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-04-30 23:26:27.659545,-76.8245331252024,65.61766921001413,53.73835165403787,3.906104798999288e-10,18.0,65.75,3.0,65.49,0.6563,1.8121,3.3963,0.4554,0.4096,0.2574,0.2574,7
1232,npp,1746,3151,0.712895274162292,15.3971185684204,44.2736549377441,3670144,1748,2518,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.6436224506431,50.70256891404513,43.24127694854087,0.0007788383967477576,15.0,50.82,1.847645286154319,50.42,0.4636,1.0622,2.5282,0.7769,0.6362,0.5539,0.5539,7
1268,npp,1044,2482,1.44031584262848,15.3977699279785,44.2753143310547,3670144,1045,2010,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.4214146647654,24.877805010806977,21.864259551316053,0.015323905689485839,12.0,24.92,1.1367971201176101,24.33,0.3298,0.8261,2.1067,0.9991,1.3656,1.4389,1.0661275211197019,7
1295,npp,311,1815,2.16055488586426,15.397759437561,44.2735404968262,3670144,311,1393,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-03 22:30:03.787371,97.24732946132045,12.598903677461626,11.133084399666688,0.04865789340827987,9.0,-12.65,1.015504800579495,-13.21,0.3128,0.8123,2.2247,1.016,2.153,2.1952,1.0115380857046758,7
1331,npp,2651,1146,3.81672358512878,15.3956003189087,44.2737083435059,3670144,2650,844,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-04 22:11:11.681490,96.90415148816912,43.517091783964545,37.55546659271902,0.1041537839391853,6.0,-43.63,1.4867838833500562,-44.0,0.5878,1.0843,3.1348,0.7611,2.6631,2.9049,0.3712336481891505,7
1367,npp,1904,479,7.22577714920044,15.3954334259033,44.2773818969727,3670144,1908,286,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-05 21:52:17.799269,95.73199513053052,61.644307517429965,51.167757871000425,0.20933066990740776,3.0,-61.76,2.5331140255951103,-61.97,0.734,1.5958,3.334,0.5172,3.0478,3.7369,-1.3553208938285422,7
1385,npp,782,4025,7.72704696655273,15.3967504501343,44.2756385803223,3670144,779,3180,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-05 23:32:38.844979,-76.35303579454128,69.17829275426219,55.83883003773709,0.1544985212217699,19.0,69.33,3.5496478698597698,69.12,0.7768,1.7927,4.0849,0.4604,2.4971,3.5572,-0.20116277684060524,7
1430,npp,103,3370,6.12226295471191,15.3958683013916,44.2765617370605,3670144,104,2719,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.84683905776005,56.53083676909448,47.60046751460914,0.1372257365468697,16.0,56.65,2.1127631471468895,56.33,0.4664,1.3081,2.8993,0.6309,3.1039,3.8624,0.5242185327354538,7
1466,npp,2478,2702,3.82546663284302,15.3954496383667,44.2744827270508,3670144,2477,2171,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-07 22:55:05.312516,-78.83544764703896,34.998390386521386,30.5125403550505,0.09935120483569584,13.0,35.07,1.2937979144666532,34.6,0.4233,0.9092,2.5108,0.9077,3.0793,3.4724,1.055562174395419,7
1538,npp,1038,1369,2.32832002639771,15.3941497802734,44.2740745544434,3670144,1037,1032,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-09 22:17:24.659358,96.87636208245567,34.90826768585663,30.436068600388495,0.039388270048854625,7.0,-35.0,1.2937979144666532,-35.38,0.4301,1.0464,2.8761,0.7887,1.8161,1.8363,0.8781328484628779,7
1574,npp,279,698,2.08509981632233,15.3975353240967,44.2766418457031,3670144,280,479,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-10 21:58:32.553443,96.5217167902438,56.680612200319715,47.705595164164556,0.018335362260264408,4.0,-56.79,2.1127631471468895,-57.04,0.6922,1.6603,3.1387,0.4971,1.0263,1.0364,0.5903702097216206,7
1610,npp,2595,38,1.66962158679962,15.3970756530762,44.2743377685547,3670144,2598,15,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-11 21:39:38.664826,95.5189343465245,69.52991895511997,56.027121635034625,0.004842819907977955,1.0,-69.64,3.5496478698597698,-69.8,0.7622,2.0126,3.25,0.4101,0.7287,0.6847,0.5668925677142188,7
1628,npp,1527,3587,1.6417897939682,15.3981142044067,44.2787857055664,3670144,1528,2910,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.74575196226895,61.42608758876345,51.02760560699131,0.017845974379120506,17.0,61.55,2.5331140255951103,61.28,0.6386,1.5637,3.0248,0.5278,0.8561,0.8665,0.4323751598880238,7
1664,npp,835,2925,0.744297027587891,15.3977613449097,44.2773323059082,3670144,837,2359,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.23458695300913,43.54652667048723,37.58130840692234,0.00708869163993827,14.0,43.64,1.5732132722552272,43.25,0.4329,1.0039,2.3669,0.8221,0.6602,0.6119,0.43945903043367673,7
1709,npp,127,2258,0.723576068878174,15.3956890106201,44.2773742675781,3670144,127,1814,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-13 22:42:27.951209,-76.66671546391547,12.91836748081524,11.41443179094221,0.0012297408423449674,11.0,12.92,1.015504800579495,12.42,0.3073,0.7334,1.7785,1.1253,0.8156,0.8142,0.7842850715561497,7
1745,npp,2476,1591,0.871837913990021,15.3944864273071,44.2750930786133,3670176,2476,1196,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-14 22:23:37.623923,97.23234352049649,24.63167413825399,21.650325112569686,9.851396885215325e-07,8.0,-24.71,1.1367971201176101,-25.025,0.3471,0.8794,2.3272,0.9384,0.8186,0.8182,0.8182,7
1781,npp,1737,919,0.82734602689743,15.3977451324463,44.2785110473633,3670176,1737,683,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-15 22:04:45.516361,96.80426210969308,50.761045976847264,43.28207444196575,3.9509332376368223e-13,5.0,-50.87,1.847645286154319,-51.115,0.6646,1.3943,2.9872,0.5919,0.5185,0.4897,0.4897,7
1817,npp,985,256,1.68483924865723,15.3942604064941,44.2716255187988,3670176,985,132,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-16 21:45:51.632971,95.68505722813184,65.9235219884361,53.91677814484795,5.981016107471786e-19,2.0,-66.04,3.0,-66.18,0.8905,1.777,3.9282,0.4644,0.7946,0.7825,0.7825,7
1835,npp,2963,3803,1.49098360538483,15.3957118988037,44.2731666564941,3670176,2966,3060,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.33719436105392,65.55126313804742,53.69459267528328,1.4176623625387828e-08,18.0,65.68,3.0,65.49,0.6563,1.8121,3.3963,0.4554,0.7183,0.679,0.679,7
1880,npp,2260,3146,0.592435270547867,15.3942041397095,44.2744750976562,3670176,2261,2515,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.65677380496405,50.57056742485323,43.138414237341166,5.860254626625198e-15,15.0,50.67,1.847645286154319,50.42,0.4636,1.0622,2.5282,0.7769,0.571,0.4603,0.4603,7
1916,npp,1556,2477,0.431244015693665,15.3964233398438,44.2744140625,3670176,1556,2006,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.51429176748059,24.61799662612255,21.63851971503958,9.501742624251974e-21,12.0,24.68,1.1367971201176101,24.33,0.3298,0.8261,2.1067,0.9991,0.478,0.4308,0.4308,7
1943,npp,837,1811,0.606342345476151,15.3965835571289,44.2778511047363,3670176,837,1388,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-19 22:29:50.604147,98.31380290524137,12.811684965955616,11.320094525276351,1.1799230808655858e-25,9.0,-12.88,1.015504800579495,-13.21,0.3128,0.8123,2.2247,1.016,0.6225,0.6161,0.6161,7
1988,npp,103,1142,0.637145340442657,15.3960580825806,44.2770309448242,3670176,103,840,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-20 22:10:58.496683,97.27295175712676,43.65147538493664,37.66282201786787,1.755654644654291e-31,6.0,-43.77,1.5732132722552272,-44.0,0.5878,1.0843,3.1348,0.7611,0.541,0.4849,0.4849,7
2024,npp,2426,475,1.6301075220108,15.397928237915,44.2758331298828,3670176,2426,282,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-21 21:52:04.611890,96.02011292730808,61.736039397402664,51.227614194914224,2.565136408398883e-29,3.0,-61.84,2.5331140255951103,-61.97,0.734,1.5958,3.334,0.5172,0.8388,0.843,0.843,7
2042,npp,1305,4019,2.2514820098877,15.3955450057983,44.2731704711914,3670176,1305,3177,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.56718018664614,69.1005040229893,55.79351405238599,9.846983933652713e-27,19.0,69.24,3.5496478698597698,69.12,0.7768,1.7927,4.0849,0.4604,0.9545,1.0365,1.0365,7
2168,npp,2267,2031,0.961925387382507,15.3934488296509,44.2720909118652,3670176,2266,1598,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-24 22:36:01.771347,30.500313135019535,0.6010189124327346,0.5320112514867472,3.214560590890181e-26,10.0,-0.3,1.0,-0.53,0.3354,0.8253,2.3148,1.0,0.9619,0.9619,0.9619,7
2204,npp,1537,1365,0.787842333316803,15.3953609466553,44.2765769958496,3670176,1538,1029,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-25 22:17:11.421269,98.20492126941876,35.07194086230953,30.572033172953294,5.084239881348708e-23,7.0,-35.17,1.2937979144666532,-35.38,0.4301,1.0464,2.8761,0.7887,0.6254,0.6214,0.6214,7
2240,npp,792,693,0.890178620815277,15.3967552185059,44.2764663696289,3670176,792,474,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-26 21:58:17.535288,96.45532670300949,56.80469190112232,47.79071099139033,2.7279568467154224e-18,4.0,-56.92,2.1127631471468895,-57.04,0.6922,1.6603,3.1387,0.4971,0.4608,0.4425,0.4425,7
2285,npp,34,34,0.792375922203064,15.3965873718262,44.2781219482422,3670176,37,12,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-27 21:39:23.653867,95.53461471726423,69.59456267879332,56.05662993878604,2.8099377239359e-12,1.0,-69.7,3.5496478698597698,-69.8,0.7622,2.0126,3.25,0.4101,0.4815,0.3249,0.3249,7
2303,npp,2039,3580,0.882274627685547,15.3944358825684,44.2754058837891,3670176,2040,2905,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.75017454645476,61.2862585939106,50.92831009884593,1.0711040936918596e-21,17.0,61.4,2.5331140255951103,61.28,0.6386,1.5637,3.0248,0.5278,0.5563,0.4657,0.4657,7
2339,npp,1345,2918,0.564154833555222,15.3958024978638,44.2730407714844,3670176,1347,2354,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.44000254452506,43.308139958104135,37.385266836270134,2.456191740522504e-16,14.0,43.4,1.4867838833500562,43.25,0.4329,1.0039,2.3669,0.8221,0.5295,0.4638,0.4638,7
2366,npp,634,2252,0.565798282623291,15.3988447189331,44.2775726318359,3670176,635,1808,196611,3866787,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.89519400185623,12.56560655192849,11.103132232453103,1.1202820858717012e-09,11.0,12.59,1.015504800579495,12.42,0.3073,0.7334,1.7785,1.1253,0.6602,0.6367,0.6367,7
2402,npp,2981,1585,1.15217661857605,15.3977184295654,44.2738990783691,3670144,2982,1191,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-30 22:23:22.623647,98.10498441154981,24.921350484807427,21.899347598414664,0.0010362509604529549,8.0,-25.0,1.1367971201176101,-25.025,0.3471,0.8794,2.3272,0.9384,1.0652,1.0813,1.056091946185418,7
2447,npp,2225,913,2.64305734634399,15.3958330154419,44.2743377685547,3670144,2227,680,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-05-31 22:04:30.523808,97.2055583508043,50.93449149285667,43.41196655719736,0.015525740160439755,5.0,-51.04,1.847645286154319,-51.115,0.6646,1.3943,2.9872,0.5919,1.5012,1.5645,1.186817654302092,7
2537,npp,2760,3138,4.35157585144043,15.3957872390747,44.2735939025879,3670144,2760,2510,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.30775682647831,50.345925442996204,42.961296041952416,0.05143846872415012,15.0,50.45,1.847645286154319,50.42,0.4636,1.0622,2.5282,0.7769,2.6056,3.3809,2.129597239159822,7
2564,npp,2055,2470,8.44180011749268,15.3922033309937,44.2761535644531,3670144,2055,2000,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-03 22:48:24.168891,-80.02138352445724,24.293945285684227,21.35627414922943,0.1348138105598132,12.0,24.33,1.1367971201176101,24.33,0.3298,0.8261,2.1067,0.9991,7.5246,8.4338,5.15429153994978,7
2591,npp,1334,1804,11.4180307388306,15.3937950134277,44.2764739990234,3670144,1334,1382,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-04 22:29:33.853706,97.50067204073588,13.217773552916674,11.67666478395987,0.17210861961724752,9.0,-13.27,1.015504800579495,-13.21,0.3128,0.8123,2.2247,1.016,11.2691,11.6009,7.4141503506982644,7
2627,npp,598,1135,8.52955913543701,15.3932428359985,44.2750587463379,3670144,598,835,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-05 22:10:41.759793,97.15488579104436,43.89919242657924,37.86010363594181,0.11546121537225718,6.0,-44.0,1.5732132722552272,-44.0,0.5878,1.0843,3.1348,0.7611,5.5578,6.4918,3.6830667474598338,7
2663,npp,2919,469,5.63025665283203,15.3966989517212,44.2731781005859,3670144,2920,278,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-06 21:51:47.886666,96.0259631232125,61.87473974802414,51.31497052408089,0.0754603423139017,3.0,-61.97,2.5331140255951103,-61.97,0.734,1.5958,3.334,0.5172,2.418,2.9118,1.0761362056966022,7
2681,npp,1798,4011,6.29807376861572,15.3975429534912,44.2751426696777,3670144,1799,3173,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.59205630724409,68.97949088403556,55.719133221561094,0.08407820571931612,19.0,69.12,3.5496478698597698,69.12,0.7768,1.7927,4.0849,0.4604,2.0945,2.8994,0.8540962895169866,7
2717,npp,1115,3356,4.26642036437988,15.3937120437622,44.2748565673828,3670144,1114,2705,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.93148214822438,56.20356028147982,47.357015562633904,0.061231334147494584,16.0,56.31,2.1127631471468895,56.33,0.4664,1.3081,2.8993,0.6309,2.2255,2.6916,1.2020739824279572,7
2753,npp,398,2689,2.74803590774536,15.3944549560547,44.2769889831543,3670144,397,2163,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-08 22:54:33.640629,-78.59330787536939,34.442556635196496,30.041210339801243,0.039383554500301614,13.0,34.52,1.2937979144666532,34.6,0.4233,0.9092,2.5108,0.9077,2.2466,2.4944,1.5363475598660283,7
2789,npp,2753,2024,1.65924048423767,15.3966884613037,44.274242401123,3670144,2753,1591,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-09 22:35:45.108749,131.4655581969018,0.6117076425447052,0.5414392874114736,0.021416081129883486,10.0,-0.64,1.0,-0.53,0.3354,0.8253,2.3148,1.0,1.6592,1.6592,1.1382280094084742,7
2825,npp,2022,1357,2.24916386604309,15.3941583633423,44.2745513916016,3670144,2022,1024,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-10 22:16:53.013427,98.06691927860946,35.403362873108705,30.84874283794393,0.008707044423666549,7.0,-35.51,1.2937979144666532,-35.38,0.4301,1.0464,2.8761,0.7887,1.7549,1.7739,1.5620906480435954,7
2861,npp,1275,686,1.9686279296875,15.3953256607056,44.2756996154785,3670144,1274,467,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-11 21:57:59.136312,96.50376140256603,56.98230467369524,47.91553173983756,0.0015694397484313477,4.0,-57.09,2.1127631471468895,-57.04,0.6922,1.6603,3.1387,0.4971,0.9712,0.9785,0.9403214861582292,7
2915,npp,2521,3571,2.64914417266846,15.39293384552,44.2750587463379,3670144,2521,2898,196611,3866755,1346,yem_sanaa_41_30,15.39583333,44.275,41,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.49975786118121,61.1044564109859,50.80182260948109,0.003199307141937258,17.0,61.22,2.5331140255951103,61.28,0.6386,1.5637,3.0248,0.5278,1.2538,1.3982,1.3203729970044336,7
