gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1802,0.739859759807587,15.3051471710205,44.1432418823242,3670144,2264,1380,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-01 22:30:21.859883,96.90104633987968,13.340597262788592,11.785282258116204,0.0038474119616180185,9.0,-13.38,1.015504800579495,-14.12,0.276,0.922,2.9468,0.8738,0.6263,0.6465,0.5789503546527958,7
62,npp,1535,1132,1.68573188781738,15.3087167739868,44.1435127258301,3670144,1534,833,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-02 22:11:29.732130,96.66178805406753,43.98230060975537,37.9293548221585,0.02177384372072292,6.0,-44.1,1.5732132722552272,-44.54,0.3647,0.9289,2.6241,0.8674,1.2868,1.4622,1.0799130403883928,7
98,npp,792,466,2.34946513175964,15.3112201690674,44.1433410644531,3670144,792,275,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-03 21:52:37.604205,96.07560911548036,61.89982940943109,51.3357326556287,0.05266665803418398,3.0,-62.03,2.5331140255951103,-62.32,0.6034,1.6727,3.4498,0.4817,1.0729,1.1317,0.20702281249771204,7
116,npp,2745,4013,8.55838775634766,15.3069610595703,44.1389961242676,3670144,2745,3174,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.60021347921108,68.99261360879187,55.730340658027835,0.016645553201809216,19.0,69.15,3.5496478698597698,68.91,0.6001,2.0565,5.6372,0.3918,2.6374,3.353,3.060751281482899,7
233,npp,667,2025,5.79738187789917,15.30641746521,44.1446495056152,3670144,667,1592,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-06 22:36:36.505630,60.25315962510328,0.7117877340249003,0.6300725512497497,0.2137800837100888,10.0,-0.58,1.0,-1.39,0.2678,0.8057,2.3681,1.0,5.7974,5.7974,2.044027868038572,7
269,npp,2999,1357,4.09892153739929,15.306921005249,44.1392593383789,3670144,2999,1024,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-07 22:17:46.163743,97.92173013606201,35.3763253246295,30.828783776778632,0.14194421288162962,7.0,-35.51,1.2937979144666532,-36.11,0.2918,0.933,2.2705,0.8636,3.2527,3.5398,1.047662081083252,7
350,npp,1508,26,4.24239587783813,15.3084115982056,44.1439399719238,3670144,1510,9,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-09 21:40:00.136907,95.60856152296607,69.69503240915024,56.11643145280515,0.04931356150227742,1.0,-69.83,3.5496478698597698,-69.97,0.9117,2.4616,4.2448,0.3273,1.3074,1.3886,0.5227936804486384,7
404,npp,2826,2914,1.9143294095993,15.3060359954834,44.1396255493164,3670144,2825,2350,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.58569920330609,43.14138622189775,37.25220546962185,0.03768346850621193,14.0,43.25,1.4867838833500562,42.71,0.351,1.1771,2.9391,0.6845,1.3015,1.3103,0.6486851382588494,7
539,npp,2975,245,2.62935042381287,15.3055486679077,44.1420860290527,3670176,2972,125,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-14 21:46:14.743812,95.44678144676553,66.10910688582146,54.03190675812888,7.884231220314057e-11,2.0,-66.24,3.0,-66.48,0.6911,2.0391,3.4181,0.3951,1.0024,1.0389,1.0389,7
557,npp,1882,3796,2.80170011520386,15.31067943573,44.1458778381348,3670144,1882,3055,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.10847066204647,65.40546998569646,53.60521800959549,0.0010652099836929905,18.0,65.56,3.0,65.26,0.5239,2.5408,5.2216,0.3171,0.8927,0.8884,0.8696979329126735,7
665,npp,2857,1802,1.114264667034149,15.3046369552612,44.143196105957,3670176,2857,1380,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-17 22:30:15.411734,97.53611372874224,13.313217505124905,11.761781613940993,1.7109557347709442e-19,9.0,-13.38,1.015504800579495,-14.12,0.276,0.922,2.9468,0.8738,0.995,0.9737,0.9737,7
710,npp,2126,1131,0.336892232298851,15.3107919692993,44.1389656066895,3670176,2125,832,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93148931796678,43.99852474517239,37.94452585692229,1.2122653088143372e-24,6.0,-44.14,1.5732132722552272,-44.54,0.3647,0.9289,2.6241,0.8674,0.4294,0.2922,0.2922,7
764,npp,262,4014,1.121237993240356,15.3091297149658,44.1379890441895,3670176,263,3174,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.79566695451446,69.00153497380073,55.73860053504425,1.2698960811959192e-21,19.0,69.16,3.5496478698597698,68.91,0.6001,2.0565,5.6372,0.3918,0.5422,0.4393,0.4393,7
872,npp,1234,2024,0.495067268610001,15.3097715377808,44.1389274597168,3670176,1234,1592,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-22 22:36:30.055781,128.64195832685385,0.5840263501804818,0.5169996172434578,4.352569479125872e-29,10.0,-0.64,1.0,-1.39,0.2678,0.8057,2.3681,1.0,0.4951,0.4951,0.4951,7
908,npp,508,1356,0.893188834190369,15.3114576339722,44.1420745849609,3670176,508,1023,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83608907333313,35.45046058989676,30.89251062757305,8.633484490334515e-28,7.0,-35.55,1.2937979144666532,-36.11,0.2918,0.933,2.2705,0.8636,0.775,0.7714,0.7714,7
944,npp,2840,684,1.34203505516052,15.3074731826782,44.1386375427246,3670176,2840,465,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-24 21:58:45.819923,96.33960633948683,57.011766023627096,47.94458351477187,4.618933668991603e-25,4.0,-57.14,2.1127631471468895,-57.45,0.4598,1.483,3.176,0.5433,0.739,0.7291,0.7291,7
1070,npp,2678,2247,0.868379652500153,15.3094873428345,44.1448822021484,3670176,2678,1803,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.9462894233034,12.265454421966382,10.839526103028609,1.6820500248258995e-18,11.0,12.3,1.015504800579495,11.57,0.2365,0.8684,2.1311,0.9278,0.8057,0.8057,0.8057,7
1142,npp,1220,906,1.22266125679016,15.306547164917,44.1431922912598,3670176,1221,675,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-29 22:05:00.510400,97.04089951864431,51.11397079018047,43.554167448570304,4.151322938374906e-06,5.0,-51.24,1.847645286154319,-51.58,0.4711,1.4208,2.7499,0.5671,0.6985,0.6934,0.6934,7
1196,npp,2448,3794,0.997186183929443,15.3082914352417,44.1458282470703,3670176,2453,3054,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.90979882476906,65.37132387597849,53.585481880606075,4.379092590137875e-10,18.0,65.52,3.0,65.26,0.5239,2.5408,5.2216,0.3171,0.2912,0.3162,0.3162,7
1232,npp,1763,3136,0.526264995336533,15.3078527450562,44.1427459716797,3670144,1765,2509,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.74557357723005,50.27145275740691,42.908704899513644,0.0008095659605707296,15.0,50.39,1.7549928774784245,49.97,0.3607,1.133,3.3253,0.7111,0.46,0.3742,0.3742,7
1268,npp,1061,2466,1.017633497714996,15.3057413101196,44.1390686035156,3670144,1061,1997,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.42879908933625,24.062142037695416,21.15782217644022,0.015519094436651943,12.0,24.13,1.1367971201176101,23.49,0.2195,0.8161,2.2472,0.9873,0.983,1.0047,0.732228703511972,7
1295,npp,327,1799,1.73979902267456,15.309832572937,44.1399765014648,3670144,327,1378,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-03 22:30:05.566651,97.80800905244695,13.481247548424255,11.909625473516801,0.04894960038044191,9.0,-13.55,1.015504800579495,-14.12,0.276,0.922,2.9468,0.8738,1.611,1.5203,0.660883805796645,7
1331,npp,2667,1129,2.70819425582886,15.3056478500366,44.1411437988281,3670144,2666,831,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-04 22:11:13.460770,97.01913449311571,44.075618551697694,38.00687392364097,0.10453823936942716,6.0,-44.2,1.5732132722552272,-44.54,0.3647,0.9289,2.6241,0.8674,1.9367,2.3491,0.5137049175206494,7
1367,npp,1919,462,5.60156011581421,15.3107891082764,44.1410446166992,3670144,1916,272,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-05 21:52:19.578505,95.82763974563356,61.98587813177379,51.39587682540753,0.20981707024783047,3.0,-62.12,2.5331140255951103,-62.32,0.6034,1.6727,3.4498,0.4817,2.3567,2.6981,-0.9856928520318706,7
1430,npp,120,3355,4.76181507110596,15.3079471588135,44.1384735107422,3670144,120,2704,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.9321285023458,56.14830382200667,47.322671863778666,0.1376280021466357,16.0,56.28,2.1127631471468895,55.98,0.4061,1.2935,3.8888,0.6229,2.4473,2.966,0.5496425036897308,7
1466,npp,2494,2687,2.96943879127502,15.3108129501343,44.1431617736816,3670144,2494,2161,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.0386558331771,34.35161444680838,29.96742735387771,0.09950811904632983,13.0,34.43,1.2937979144666532,33.97,0.3376,0.8615,2.7806,0.9352,2.435,2.7771,1.030019568321936,7
1538,npp,1053,1353,1.87810087203979,15.3110380172729,44.143669128418,3670144,1053,1021,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-09 22:17:26.438596,97.12461581501205,35.567977426391984,30.99076891442378,0.03935044958835545,7.0,-35.68,1.2937979144666532,-36.11,0.2918,0.933,2.2705,0.8636,1.5362,1.6219,0.9310176769049219,7
1574,npp,295,681,2.05397403240204,15.3068389892578,44.1398887634277,3670144,295,462,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-10 21:58:34.332723,96.58837556987766,57.08324320271435,47.99560170636085,0.01827260746725972,4.0,-57.21,2.1127631471468895,-57.45,0.4598,1.483,3.176,0.5433,1.076,1.1159,0.795084821824231,7
1610,npp,2611,21,1.78909265995026,15.3053483963013,44.1419830322266,3670144,2614,6,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-11 21:39:40.444106,95.5661817460618,69.77593025193838,56.16262891970403,0.004790828119360045,1.0,-69.91,3.5496478698597698,-69.97,0.9117,2.4616,4.2448,0.3273,0.6163,0.5856,0.5014866418229653,7
1628,npp,1545,3572,1.80876398086548,15.3058700561523,44.1386756896973,3670144,1545,2899,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.46655117272437,61.09226600128477,50.80211805333219,0.017802151712293338,17.0,61.24,2.5331140255951103,60.97,0.3622,1.5799,3.4292,0.51,0.8961,0.9224,0.609844690982138,7
1664,npp,852,2910,1.17711400985718,15.3081064224243,44.144359588623,3670144,853,2347,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.35409968840807,43.010335438890536,37.14639822028644,0.0070469179212054095,14.0,43.11,1.4867838833500562,42.71,0.351,1.1771,2.9391,0.6845,0.8057,0.8057,0.681976101671188,7
1745,npp,2492,1575,1.59830558300018,15.3053188323975,44.144100189209,3670176,2491,1183,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-14 22:23:39.403204,97.48850626778697,25.402507843269852,22.317075440550322,8.517832823476862e-07,8.0,-25.5,1.1367971201176101,-25.84,0.2566,0.9036,2.4434,0.8917,1.4168,1.4252,1.4252,7
1781,npp,1753,901,1.0071819424629211,15.3076658248901,44.1393394470215,3670176,1753,673,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88523966147623,51.25176007506161,43.65853860749978,3.3783050019982245e-13,5.0,-51.38,1.847645286154319,-51.58,0.4711,1.4208,2.7499,0.5671,0.5819,0.5712,0.5712,7
1817,npp,1000,239,1.94747316837311,15.3094120025635,44.1397247314453,3670176,1000,122,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-16 21:45:53.412252,95.76962161313935,66.20569269946016,54.088967187728315,5.189366642125593e-19,2.0,-66.34,3.0,-66.48,0.6911,2.0391,3.4181,0.3951,0.7751,0.7695,0.7695,7
1835,npp,2980,3789,2.88291645050049,15.3095703125,44.1386680603027,3670176,2982,3051,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.42152306756863,65.28735223529452,53.53055492603357,1.2130739092419076e-08,18.0,65.44,3.0,65.26,0.5239,2.5408,5.2216,0.3171,0.9198,0.9142,0.9142,7
1880,npp,2277,3131,1.27915394306183,15.3049612045288,44.1417350769043,3670176,2278,2505,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.7570508744507,50.1301074194833,42.79824897416423,5.004925302690844e-15,15.0,50.24,1.7549928774784245,49.97,0.3607,1.133,3.3253,0.7111,0.889,0.9096,0.9096,7
1916,npp,1572,2461,0.404353976249695,15.3111095428467,44.1387977600098,3670176,1573,1993,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.80037660505744,23.82101834340409,20.947921244235822,8.210624894752994e-21,12.0,23.89,1.1367971201176101,23.49,0.2195,0.8161,2.2472,0.9873,0.4435,0.3992,0.3992,7
1943,npp,853,1795,0.684936881065369,15.3088111877441,44.1434783935547,3670176,853,1374,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-19 22:29:52.383383,98.7947803638768,13.70158456754433,12.10310497625386,1.042975107235991e-25,9.0,-13.78,1.015504800579495,-14.12,0.276,0.922,2.9468,0.8738,0.5722,0.5985,0.5985,7
1988,npp,119,1124,0.470846861600876,15.3064413070679,44.1387367248535,3670176,119,827,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-20 22:11:00.275957,97.37575075114646,44.23706545156258,38.135671351888384,1.6807613308100836e-31,6.0,-44.37,1.5732132722552272,-44.54,0.3647,0.9289,2.6241,0.8674,0.5146,0.4084,0.4084,7
2024,npp,2442,458,2.16827011108398,15.3067407608032,44.1398696899414,3670176,2441,269,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0782245367304,62.073687907718735,51.45272663977431,2.4092639314875615e-29,3.0,-62.2,2.5331140255951103,-62.32,0.6034,1.6727,3.4498,0.4817,1.0013,1.0444,1.0444,7
2042,npp,1322,4006,3.28747892379761,15.309609413147,44.1457672119141,3670176,1321,3170,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.6486839040115,68.88832697124916,55.673690914103084,8.845188740314271e-27,19.0,69.04,3.5496478698597698,68.91,0.6001,2.0565,5.6372,0.3918,1.1525,1.288,1.288,7
2168,npp,2282,2015,1.008579850196838,15.3107538223267,44.1412048339844,3670176,2282,1583,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-24 22:36:03.550628,82.78125255267086,1.152671197745585,1.020310301633683,3.2193636901074957e-26,10.0,-1.13,1.0,-1.39,0.2678,0.8057,2.3681,1.0,1.0086,1.0086,1.0086,7
2204,npp,1553,1348,0.781785547733307,15.3070516586304,44.1385269165039,3670176,1554,1018,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-25 22:17:13.200543,98.34248415268375,35.7731488741136,31.16119191730476,5.306121885009026e-23,7.0,-35.89,1.2937979144666532,-36.11,0.2918,0.933,2.2705,0.8636,0.6889,0.6751,0.6751,7
2240,npp,808,676,1.21702587604523,15.3058109283447,44.1405410766602,3670176,808,457,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-26 21:58:19.314569,96.5215967414745,57.202611102707976,48.076821124077,2.9550871194033887e-18,4.0,-57.33,2.2013981571160284,-57.45,0.4598,1.483,3.176,0.5433,0.6849,0.6612,0.6612,7
2285,npp,50,17,4.40613794326782,15.3052921295166,44.1427154541016,3670176,53,4,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-27 21:39:25.433147,95.58129921689373,69.8464699950494,56.195043462335974,3.146680233779035e-12,1.0,-69.97,3.5496478698597698,-69.97,0.9117,2.4616,4.2448,0.3273,1.3535,1.4422,1.4422,7
2303,npp,2056,3566,2.97778677940369,15.3068389892578,44.1461067199707,3670176,2056,2894,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50416859526388,60.97927922539723,50.72052830112491,1.14646538814772e-21,17.0,61.11,2.5331140255951103,60.97,0.3622,1.5799,3.4292,0.51,1.3576,1.5186,1.5186,7
2339,npp,1361,2904,0.865753948688507,15.3108415603638,44.1453857421875,3670176,1363,2342,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.61608313601448,42.7914429788363,36.96566970984767,2.7260713392364187e-16,14.0,42.89,1.4867838833500562,42.71,0.351,1.1771,2.9391,0.6845,0.5963,0.5926,0.5926,7
2366,npp,651,2236,0.924281239509583,15.3060903549194,44.1408996582031,3670176,651,1794,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.01577128119482,11.667455176141694,10.312022845037438,1.2896024501551902e-09,11.0,11.68,1.015504800579495,11.57,0.2365,0.8684,2.1311,0.9278,0.8607,0.8576,0.8576,7
2402,npp,2997,1569,1.41983342170715,15.308765411377,44.1430053710938,3670144,2997,1178,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-30 22:23:24.402928,98.33222624183026,25.690108139696754,22.56384652533527,0.0010752110681467475,8.0,-25.79,1.1367971201176101,-25.84,0.2566,0.9036,2.4434,0.8917,1.2598,1.266,1.2471223422260826,7
2447,npp,2240,895,1.74517321586609,15.3092288970947,44.1420783996582,3670144,2244,669,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-05-31 22:04:30.523808,96.41582455137002,51.43317172346613,43.79404715346427,0.015709067427327177,5.0,-51.55,1.847645286154319,-51.58,0.4711,1.4208,2.7499,0.5671,0.9813,0.9897,0.7138933164326371,7
2537,npp,2777,3124,7.59418344497681,15.3056497573853,44.1448745727539,3670144,2777,2500,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.40168613716752,49.920144635964874,42.6319012708485,0.051827323620285505,15.0,50.03,1.7549928774784245,49.97,0.3607,1.133,3.3253,0.7111,4.4873,5.4004,4.4904591450121805,7
2564,npp,2071,2454,8.45091724395752,15.3062591552734,44.1419372558594,3670144,2071,1987,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.1123984202231,23.48132509829139,20.651759081002954,0.13537475024185927,12.0,23.54,1.1367971201176101,23.49,0.2195,0.8161,2.2472,0.9873,7.5218,8.3436,5.9668032184153645,7
2591,npp,1350,1788,9.40631580352783,15.3056325912476,44.1419944763184,3670144,1350,1367,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-04 22:29:35.632987,98.00470440250518,14.103625655076486,12.455757551665426,0.17253055567512604,9.0,-14.17,1.015504800579495,-14.12,0.276,0.922,2.9468,0.8738,9.1604,8.2195,5.190352624133961,7
2627,npp,613,1118,10.4890918731689,15.3100290298462,44.1440696716309,3670144,614,822,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-05 22:10:43.539074,97.32738682111275,44.44918757703029,38.30355355202922,0.11558690819014442,6.0,-44.57,1.5732132722552272,-44.54,0.3647,0.9289,2.6241,0.8674,6.8826,9.0983,7.06892161969769,7
2663,npp,2935,452,8.78396797180176,15.305890083313,44.1396446228027,3670144,2935,265,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-06 21:51:49.665945,96.08751711164146,62.20384268858701,51.533799960320394,0.07545790313215586,3.0,-62.32,2.6065528283652384,-62.32,0.6034,1.6727,3.4498,0.4817,3.5339,4.2309,2.9060731693745576,7
2681,npp,1816,3997,8.58010005950928,15.3069953918457,44.1408309936523,3670144,1816,3166,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.64995035742587,68.75377933524992,55.59120884638655,0.0841948190023132,19.0,68.91,3.5496478698597698,68.91,0.6001,2.0565,5.6372,0.3918,2.6435,3.3615,1.8832776987711726,7
2717,npp,1132,3342,6.9113712310791,15.3052082061768,44.1440391540527,3670144,1131,2690,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.62914668350535,55.83104626139513,47.08556073813765,0.06124265895149514,16.0,55.95,2.0682789409984763,55.98,0.4061,1.2935,3.8888,0.6229,3.5219,4.3049,3.2296525522186332,7
2789,npp,2769,2008,1.80228281021118,15.3101053237915,44.141056060791,3670144,2769,1576,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-09 22:35:46.887986,97.7101159070355,1.508541801650703,1.335222108557851,0.021351035011353697,10.0,-1.53,1.0,-1.39,0.2678,0.8057,2.3681,1.0,1.8023,1.8023,1.4274363625209125,7
2825,npp,2037,1341,1.27868163585663,15.3112144470215,44.143138885498,3670144,2038,1013,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-10 22:16:54.792708,97.54965028905352,36.09017533115953,31.425119402352944,0.008647047906607405,7.0,-36.19,1.2937979144666532,-36.11,0.2918,0.933,2.2705,0.8636,1.0729,1.1043,0.9524823560308393,7
2861,npp,1290,669,1.90443050861359,15.3116302490234,44.1421012878418,3670144,1290,451,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-11 21:58:00.915592,96.24150656446808,57.388148804826194,48.20671167475229,0.0015975542146952379,4.0,-57.5,2.2013981571160284,-57.45,0.4598,1.483,3.176,0.5433,0.9972,1.0347,1.006651477590091,7
2915,npp,2538,3556,2.99340057373047,15.307074546814,44.1380615234375,3670144,2537,2886,196611,3866755,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.58923446850314,60.782425547889964,50.58308503763445,0.0031675466071349094,17.0,60.91,2.5331140255951103,60.97,0.3622,1.5799,3.4292,0.51,1.3637,1.5266,1.470986862632012,7
2951,npp,1841,2895,1.39396369457245,15.31019115448,44.1402549743652,3670176,1843,2335,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.21246656265973,42.45437423390137,36.68890128815888,0.00031584030677433793,14.0,42.56,1.4867838833500562,42.71,0.351,1.1771,2.9391,0.6845,0.9515,0.9541,0.9541,7
2978,npp,1129,2228,0.913080871105194,15.3051710128784,44.1422348022461,3670176,1129,1786,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.60995251383827,11.22283251953904,9.919541121497517,1.2199044024066557e-08,11.0,11.23,1.015504800579495,11.57,0.2365,0.8684,2.1311,0.9278,0.8497,0.8472,0.8472,7
3005,npp,385,1561,1.039190948009491,15.3088245391846,44.1416778564453,3670176,386,1172,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-15 22:23:06.039581,99.15888753529372,26.072867893740465,22.892775261903935,6.7593575888249e-15,8.0,-26.19,1.1367971201176101,-25.84,0.2566,0.9036,2.4434,0.8917,0.925,0.9266,0.9266,7
3041,npp,2714,887,1.63417744636536,15.3101720809937,44.1402931213379,3670176,2714,664,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85562069493767,51.6456054665491,43.95283072558652,1.3702863903969968e-20,5.0,-51.78,1.847645286154319,-51.58,0.4711,1.4208,2.7499,0.5671,0.9212,0.9267,0.9267,7
3077,npp,1958,227,3.88072896003723,15.3077211380005,44.1413459777832,3670176,1959,114,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-17 21:45:18.295260,95.84374911642193,66.43541214902153,54.21945708050518,3.012279602358985e-25,2.0,-66.56,3.0,-66.48,0.6911,2.0391,3.4181,0.3951,1.4196,1.5334,1.5334,7
3095,npp,867,3772,2.91701555252075,15.3089189529419,44.1410331726074,3670176,870,3041,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.22088141197621,64.9962695633594,53.33997788225601,2.253164451092836e-18,18.0,65.13,2.898275349237888,65.26,0.5239,2.5408,5.2216,0.3171,0.9355,0.925,0.925,7
3140,npp,175,3114,1.51313018798828,15.3103322982788,44.1400718688965,3670176,179,2495,196611,3866787,2259,yem_sanaa_9_51,15.30833333,44.14166667,9,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.1313569509666,49.61826487998005,42.39516478412062,1.3088998842118157e-24,15.0,49.73,1.7549928774784245,49.97,0.3607,1.133,3.3253,0.7111,1.0223,1.076,1.076,7
